sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21339;SDS011;10828;47.064;15.422;2022-08-21T00:00:42;1.33;;;0.70;;
21339;SDS011;10828;47.064;15.422;2022-08-21T00:03:09;3.13;;;0.90;;
21339;SDS011;10828;47.064;15.422;2022-08-21T00:05:38;1.87;;;0.90;;
21339;SDS011;10828;47.064;15.422;2022-08-21T00:08:04;2.03;;;1.17;;
21339;SDS011;10828;47.064;15.422;2022-08-21T00:10:31;1.80;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T00:12:57;1.73;;;0.90;;
21339;SDS011;10828;47.064;15.422;2022-08-21T00:15:25;0.83;;;0.60;;
21339;SDS011;10828;47.064;15.422;2022-08-21T00:17:51;1.30;;;0.70;;
21339;SDS011;10828;47.064;15.422;2022-08-21T00:20:18;1.40;;;0.70;;
21339;SDS011;10828;47.064;15.422;2022-08-21T00:22:44;3.33;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T00:25:14;1.43;;;0.87;;
21339;SDS011;10828;47.064;15.422;2022-08-21T00:27:40;1.83;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T00:30:11;2.13;;;1.00;;
21339;SDS011;10828;47.064;15.422;2022-08-21T00:32:38;2.27;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T00:35:08;1.37;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T00:37:34;1.60;;;0.93;;
21339;SDS011;10828;47.064;15.422;2022-08-21T00:40:00;1.60;;;0.83;;
21339;SDS011;10828;47.064;15.422;2022-08-21T00:42:28;4.43;;;1.00;;
21339;SDS011;10828;47.064;15.422;2022-08-21T00:44:55;2.07;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T00:47:21;1.13;;;0.70;;
21339;SDS011;10828;47.064;15.422;2022-08-21T00:49:47;2.00;;;0.90;;
21339;SDS011;10828;47.064;15.422;2022-08-21T00:52:15;1.23;;;0.70;;
21339;SDS011;10828;47.064;15.422;2022-08-21T00:54:42;7.07;;;1.00;;
21339;SDS011;10828;47.064;15.422;2022-08-21T00:57:10;2.63;;;0.60;;
21339;SDS011;10828;47.064;15.422;2022-08-21T00:59:38;1.10;;;0.60;;
21339;SDS011;10828;47.064;15.422;2022-08-21T01:02:06;1.20;;;0.60;;
21339;SDS011;10828;47.064;15.422;2022-08-21T01:04:36;1.53;;;0.63;;
21339;SDS011;10828;47.064;15.422;2022-08-21T01:07:02;1.93;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T01:09:28;1.53;;;0.90;;
21339;SDS011;10828;47.064;15.422;2022-08-21T01:11:54;1.37;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T01:14:20;1.30;;;0.70;;
21339;SDS011;10828;47.064;15.422;2022-08-21T01:16:47;1.83;;;0.90;;
21339;SDS011;10828;47.064;15.422;2022-08-21T01:19:14;1.53;;;0.60;;
21339;SDS011;10828;47.064;15.422;2022-08-21T01:21:41;1.50;;;0.83;;
21339;SDS011;10828;47.064;15.422;2022-08-21T01:24:07;1.30;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T01:26:34;2.60;;;1.00;;
21339;SDS011;10828;47.064;15.422;2022-08-21T01:29:16;3.50;;;0.90;;
21339;SDS011;10828;47.064;15.422;2022-08-21T01:31:45;1.50;;;0.87;;
21339;SDS011;10828;47.064;15.422;2022-08-21T01:34:12;1.20;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T01:36:38;1.47;;;0.73;;
21339;SDS011;10828;47.064;15.422;2022-08-21T01:39:04;2.27;;;0.90;;
21339;SDS011;10828;47.064;15.422;2022-08-21T01:41:30;1.30;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T01:43:56;1.93;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T01:46:22;1.97;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T01:48:48;1.97;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T01:51:14;1.87;;;1.00;;
21339;SDS011;10828;47.064;15.422;2022-08-21T01:53:40;1.47;;;0.73;;
21339;SDS011;10828;47.064;15.422;2022-08-21T01:56:07;8.20;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-08-21T01:58:34;1.63;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T02:01:00;2.50;;;0.93;;
21339;SDS011;10828;47.064;15.422;2022-08-21T02:03:29;1.87;;;0.90;;
21339;SDS011;10828;47.064;15.422;2022-08-21T02:05:55;1.73;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-08-21T02:08:21;3.53;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-08-21T02:10:48;4.43;;;1.20;;
21339;SDS011;10828;47.064;15.422;2022-08-21T02:13:14;3.13;;;1.60;;
21339;SDS011;10828;47.064;15.422;2022-08-21T02:15:40;2.03;;;1.00;;
21339;SDS011;10828;47.064;15.422;2022-08-21T02:18:07;3.33;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-08-21T02:20:34;2.57;;;1.20;;
21339;SDS011;10828;47.064;15.422;2022-08-21T02:23:01;4.83;;;2.10;;
21339;SDS011;10828;47.064;15.422;2022-08-21T02:25:27;2.30;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-08-21T02:27:53;2.20;;;1.17;;
21339;SDS011;10828;47.064;15.422;2022-08-21T02:30:21;2.00;;;1.00;;
21339;SDS011;10828;47.064;15.422;2022-08-21T02:33:00;1.67;;;0.87;;
21339;SDS011;10828;47.064;15.422;2022-08-21T02:35:26;2.27;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-08-21T02:37:53;1.23;;;0.90;;
21339;SDS011;10828;47.064;15.422;2022-08-21T02:40:21;1.90;;;0.83;;
21339;SDS011;10828;47.064;15.422;2022-08-21T02:42:48;1.87;;;1.00;;
21339;SDS011;10828;47.064;15.422;2022-08-21T02:45:15;1.90;;;0.97;;
21339;SDS011;10828;47.064;15.422;2022-08-21T02:47:53;3.03;;;1.13;;
21339;SDS011;10828;47.064;15.422;2022-08-21T02:50:20;2.57;;;1.20;;
21339;SDS011;10828;47.064;15.422;2022-08-21T02:52:46;1.80;;;1.00;;
21339;SDS011;10828;47.064;15.422;2022-08-21T02:55:13;2.20;;;1.20;;
21339;SDS011;10828;47.064;15.422;2022-08-21T02:57:39;1.73;;;1.00;;
21339;SDS011;10828;47.064;15.422;2022-08-21T03:00:05;1.77;;;1.00;;
21339;SDS011;10828;47.064;15.422;2022-08-21T03:02:32;4.00;;;1.00;;
21339;SDS011;10828;47.064;15.422;2022-08-21T03:04:59;1.63;;;0.90;;
21339;SDS011;10828;47.064;15.422;2022-08-21T03:07:25;2.53;;;1.03;;
21339;SDS011;10828;47.064;15.422;2022-08-21T03:09:59;3.10;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-08-21T03:12:25;3.10;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-08-21T03:14:51;4.83;;;1.40;;
21339;SDS011;10828;47.064;15.422;2022-08-21T03:17:23;2.20;;;1.00;;
21339;SDS011;10828;47.064;15.422;2022-08-21T03:19:49;2.40;;;1.20;;
21339;SDS011;10828;47.064;15.422;2022-08-21T03:22:15;2.20;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-08-21T03:24:42;4.63;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-08-21T03:27:08;2.97;;;1.00;;
21339;SDS011;10828;47.064;15.422;2022-08-21T03:29:34;3.83;;;1.20;;
21339;SDS011;10828;47.064;15.422;2022-08-21T03:32:00;6.90;;;1.50;;
21339;SDS011;10828;47.064;15.422;2022-08-21T03:34:26;3.30;;;1.00;;
21339;SDS011;10828;47.064;15.422;2022-08-21T03:36:52;2.97;;;1.20;;
21339;SDS011;10828;47.064;15.422;2022-08-21T03:39:18;4.43;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-08-21T03:41:44;4.53;;;1.40;;
21339;SDS011;10828;47.064;15.422;2022-08-21T03:44:12;2.23;;;1.20;;
21339;SDS011;10828;47.064;15.422;2022-08-21T03:46:38;2.40;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-08-21T03:49:05;3.37;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-08-21T03:51:31;2.53;;;1.43;;
21339;SDS011;10828;47.064;15.422;2022-08-21T03:53:58;3.50;;;1.33;;
21339;SDS011;10828;47.064;15.422;2022-08-21T03:56:24;2.40;;;1.37;;
21339;SDS011;10828;47.064;15.422;2022-08-21T03:58:50;3.03;;;1.40;;
21339;SDS011;10828;47.064;15.422;2022-08-21T04:01:16;2.27;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-08-21T04:03:43;4.10;;;1.33;;
21339;SDS011;10828;47.064;15.422;2022-08-21T04:06:09;2.43;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-08-21T04:08:35;3.00;;;1.40;;
21339;SDS011;10828;47.064;15.422;2022-08-21T04:11:01;1.90;;;1.07;;
21339;SDS011;10828;47.064;15.422;2022-08-21T04:13:27;2.87;;;1.50;;
21339;SDS011;10828;47.064;15.422;2022-08-21T04:15:54;1.77;;;1.13;;
21339;SDS011;10828;47.064;15.422;2022-08-21T04:18:26;3.70;;;1.43;;
21339;SDS011;10828;47.064;15.422;2022-08-21T04:20:52;3.57;;;1.60;;
21339;SDS011;10828;47.064;15.422;2022-08-21T04:23:19;3.07;;;1.40;;
21339;SDS011;10828;47.064;15.422;2022-08-21T04:25:45;2.53;;;1.27;;
21339;SDS011;10828;47.064;15.422;2022-08-21T04:28:11;4.23;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-08-21T04:30:37;4.33;;;1.53;;
21339;SDS011;10828;47.064;15.422;2022-08-21T04:33:05;3.73;;;1.53;;
21339;SDS011;10828;47.064;15.422;2022-08-21T04:35:31;3.33;;;1.40;;
21339;SDS011;10828;47.064;15.422;2022-08-21T04:37:57;2.53;;;1.23;;
21339;SDS011;10828;47.064;15.422;2022-08-21T04:40:24;3.60;;;1.63;;
21339;SDS011;10828;47.064;15.422;2022-08-21T04:42:52;3.57;;;1.60;;
21339;SDS011;10828;47.064;15.422;2022-08-21T04:45:23;4.93;;;1.60;;
21339;SDS011;10828;47.064;15.422;2022-08-21T04:47:50;4.00;;;1.43;;
21339;SDS011;10828;47.064;15.422;2022-08-21T04:50:16;4.50;;;1.70;;
21339;SDS011;10828;47.064;15.422;2022-08-21T04:52:42;3.87;;;1.47;;
21339;SDS011;10828;47.064;15.422;2022-08-21T04:55:08;3.30;;;1.57;;
21339;SDS011;10828;47.064;15.422;2022-08-21T04:57:34;2.90;;;1.40;;
21339;SDS011;10828;47.064;15.422;2022-08-21T05:00:02;4.17;;;1.40;;
21339;SDS011;10828;47.064;15.422;2022-08-21T05:02:30;2.40;;;1.33;;
21339;SDS011;10828;47.064;15.422;2022-08-21T05:04:58;2.47;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-08-21T05:07:26;4.43;;;1.60;;
21339;SDS011;10828;47.064;15.422;2022-08-21T05:09:53;3.70;;;2.07;;
21339;SDS011;10828;47.064;15.422;2022-08-21T05:12:19;9.00;;;1.43;;
21339;SDS011;10828;47.064;15.422;2022-08-21T05:14:45;5.50;;;1.83;;
21339;SDS011;10828;47.064;15.422;2022-08-21T05:17:12;2.50;;;1.50;;
21339;SDS011;10828;47.064;15.422;2022-08-21T05:19:38;3.27;;;1.60;;
21339;SDS011;10828;47.064;15.422;2022-08-21T05:22:04;4.33;;;1.70;;
21339;SDS011;10828;47.064;15.422;2022-08-21T05:24:31;8.23;;;1.70;;
21339;SDS011;10828;47.064;15.422;2022-08-21T05:26:57;5.53;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-08-21T05:29:23;2.80;;;1.50;;
21339;SDS011;10828;47.064;15.422;2022-08-21T05:31:49;4.43;;;1.67;;
21339;SDS011;10828;47.064;15.422;2022-08-21T05:34:21;3.83;;;1.60;;
21339;SDS011;10828;47.064;15.422;2022-08-21T05:36:48;3.87;;;1.77;;
21339;SDS011;10828;47.064;15.422;2022-08-21T05:39:14;5.60;;;1.50;;
21339;SDS011;10828;47.064;15.422;2022-08-21T05:41:40;4.13;;;1.60;;
21339;SDS011;10828;47.064;15.422;2022-08-21T05:44:06;4.27;;;1.50;;
21339;SDS011;10828;47.064;15.422;2022-08-21T05:46:32;2.77;;;1.60;;
21339;SDS011;10828;47.064;15.422;2022-08-21T05:48:58;3.00;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-08-21T05:51:24;5.70;;;1.33;;
21339;SDS011;10828;47.064;15.422;2022-08-21T05:53:50;3.87;;;1.50;;
21339;SDS011;10828;47.064;15.422;2022-08-21T05:56:16;4.00;;;1.40;;
21339;SDS011;10828;47.064;15.422;2022-08-21T05:58:42;3.20;;;1.23;;
21339;SDS011;10828;47.064;15.422;2022-08-21T06:01:09;3.10;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-08-21T06:03:36;4.20;;;1.50;;
21339;SDS011;10828;47.064;15.422;2022-08-21T06:06:03;5.13;;;1.50;;
21339;SDS011;10828;47.064;15.422;2022-08-21T06:08:29;3.43;;;1.37;;
21339;SDS011;10828;47.064;15.422;2022-08-21T06:10:56;3.13;;;1.47;;
21339;SDS011;10828;47.064;15.422;2022-08-21T06:13:23;3.80;;;1.50;;
21339;SDS011;10828;47.064;15.422;2022-08-21T06:15:50;4.03;;;1.60;;
21339;SDS011;10828;47.064;15.422;2022-08-21T06:18:16;2.97;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-08-21T06:20:42;5.83;;;2.20;;
21339;SDS011;10828;47.064;15.422;2022-08-21T06:23:08;4.97;;;1.57;;
21339;SDS011;10828;47.064;15.422;2022-08-21T06:25:34;2.60;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-08-21T06:28:02;4.13;;;1.60;;
21339;SDS011;10828;47.064;15.422;2022-08-21T06:30:29;2.80;;;1.33;;
21339;SDS011;10828;47.064;15.422;2022-08-21T06:32:55;2.90;;;1.50;;
21339;SDS011;10828;47.064;15.422;2022-08-21T06:35:21;2.87;;;1.17;;
21339;SDS011;10828;47.064;15.422;2022-08-21T06:37:49;4.73;;;1.37;;
21339;SDS011;10828;47.064;15.422;2022-08-21T06:40:15;4.63;;;1.70;;
21339;SDS011;10828;47.064;15.422;2022-08-21T06:42:41;2.73;;;1.40;;
21339;SDS011;10828;47.064;15.422;2022-08-21T06:45:07;2.50;;;1.47;;
21339;SDS011;10828;47.064;15.422;2022-08-21T06:47:33;5.23;;;1.20;;
21339;SDS011;10828;47.064;15.422;2022-08-21T06:49:59;4.53;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-08-21T06:52:25;3.20;;;1.40;;
21339;SDS011;10828;47.064;15.422;2022-08-21T06:54:51;3.30;;;1.50;;
21339;SDS011;10828;47.064;15.422;2022-08-21T06:57:17;4.07;;;1.33;;
21339;SDS011;10828;47.064;15.422;2022-08-21T06:59:43;3.13;;;1.60;;
21339;SDS011;10828;47.064;15.422;2022-08-21T07:02:09;2.13;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-08-21T07:04:36;3.20;;;1.40;;
21339;SDS011;10828;47.064;15.422;2022-08-21T07:07:02;3.77;;;1.40;;
21339;SDS011;10828;47.064;15.422;2022-08-21T07:09:28;2.57;;;1.40;;
21339;SDS011;10828;47.064;15.422;2022-08-21T07:11:55;2.47;;;1.37;;
21339;SDS011;10828;47.064;15.422;2022-08-21T07:14:21;1.90;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-08-21T07:16:48;3.50;;;1.47;;
21339;SDS011;10828;47.064;15.422;2022-08-21T07:19:14;2.63;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-08-21T07:21:40;3.80;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-08-21T07:24:06;2.20;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-08-21T07:26:32;3.23;;;1.00;;
21339;SDS011;10828;47.064;15.422;2022-08-21T07:28:58;3.63;;;1.13;;
21339;SDS011;10828;47.064;15.422;2022-08-21T07:31:24;2.70;;;1.20;;
21339;SDS011;10828;47.064;15.422;2022-08-21T07:33:51;2.30;;;1.20;;
21339;SDS011;10828;47.064;15.422;2022-08-21T07:36:17;2.30;;;1.13;;
21339;SDS011;10828;47.064;15.422;2022-08-21T07:38:43;2.60;;;1.07;;
21339;SDS011;10828;47.064;15.422;2022-08-21T07:41:18;2.97;;;0.90;;
21339;SDS011;10828;47.064;15.422;2022-08-21T07:43:44;2.73;;;1.13;;
21339;SDS011;10828;47.064;15.422;2022-08-21T07:46:11;1.73;;;0.90;;
21339;SDS011;10828;47.064;15.422;2022-08-21T07:48:37;2.37;;;1.03;;
21339;SDS011;10828;47.064;15.422;2022-08-21T07:51:06;1.70;;;0.90;;
21339;SDS011;10828;47.064;15.422;2022-08-21T07:53:33;1.97;;;0.90;;
21339;SDS011;10828;47.064;15.422;2022-08-21T07:55:59;2.40;;;0.90;;
21339;SDS011;10828;47.064;15.422;2022-08-21T07:58:25;1.63;;;0.90;;
21339;SDS011;10828;47.064;15.422;2022-08-21T08:00:51;2.47;;;0.97;;
21339;SDS011;10828;47.064;15.422;2022-08-21T08:03:17;3.30;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-08-21T08:05:43;4.50;;;1.13;;
21339;SDS011;10828;47.064;15.422;2022-08-21T08:08:09;2.30;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-08-21T08:10:35;5.50;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-08-21T08:13:01;4.53;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-08-21T08:15:27;3.03;;;0.87;;
21339;SDS011;10828;47.064;15.422;2022-08-21T08:17:54;2.07;;;1.00;;
21339;SDS011;10828;47.064;15.422;2022-08-21T08:20:22;1.83;;;0.90;;
21339;SDS011;10828;47.064;15.422;2022-08-21T08:22:49;2.60;;;0.90;;
21339;SDS011;10828;47.064;15.422;2022-08-21T08:25:16;1.43;;;0.83;;
21339;SDS011;10828;47.064;15.422;2022-08-21T08:27:42;1.27;;;0.70;;
21339;SDS011;10828;47.064;15.422;2022-08-21T08:30:09;2.63;;;1.03;;
21339;SDS011;10828;47.064;15.422;2022-08-21T08:32:36;1.50;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T08:35:02;1.43;;;0.90;;
21339;SDS011;10828;47.064;15.422;2022-08-21T08:37:29;1.60;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T08:39:55;1.53;;;0.77;;
21339;SDS011;10828;47.064;15.422;2022-08-21T08:42:24;1.60;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T08:44:50;1.47;;;0.83;;
21339;SDS011;10828;47.064;15.422;2022-08-21T08:47:21;1.50;;;0.90;;
21339;SDS011;10828;47.064;15.422;2022-08-21T08:52:41;3.13;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-08-21T08:57:35;2.87;;;1.03;;
21339;SDS011;10828;47.064;15.422;2022-08-21T09:00:05;1.87;;;0.90;;
21339;SDS011;10828;47.064;15.422;2022-08-21T09:02:33;3.10;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-08-21T09:04:59;3.00;;;0.90;;
21339;SDS011;10828;47.064;15.422;2022-08-21T09:07:37;1.87;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T09:10:22;3.60;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T09:15:49;1.57;;;0.90;;
21339;SDS011;10828;47.064;15.422;2022-08-21T09:26:18;1.40;;;0.67;;
21339;SDS011;10828;47.064;15.422;2022-08-21T09:28:45;0.90;;;0.60;;
21339;SDS011;10828;47.064;15.422;2022-08-21T09:33:42;0.87;;;0.50;;
21339;SDS011;10828;47.064;15.422;2022-08-21T09:36:08;1.17;;;0.70;;
21339;SDS011;10828;47.064;15.422;2022-08-21T09:38:35;6.53;;;3.70;;
21339;SDS011;10828;47.064;15.422;2022-08-21T09:41:11;3.47;;;0.97;;
21339;SDS011;10828;47.064;15.422;2022-08-21T09:43:37;2.87;;;0.70;;
21339;SDS011;10828;47.064;15.422;2022-08-21T09:46:25;1.57;;;0.67;;
21339;SDS011;10828;47.064;15.422;2022-08-21T09:48:51;3.33;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T09:51:22;2.67;;;0.70;;
21339;SDS011;10828;47.064;15.422;2022-08-21T09:53:54;1.10;;;0.60;;
21339;SDS011;10828;47.064;15.422;2022-08-21T09:59:13;1.03;;;0.60;;
21339;SDS011;10828;47.064;15.422;2022-08-21T10:01:43;1.70;;;0.70;;
21339;SDS011;10828;47.064;15.422;2022-08-21T10:04:12;1.70;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T10:06:38;4.10;;;0.73;;
21339;SDS011;10828;47.064;15.422;2022-08-21T10:09:05;2.43;;;0.87;;
21339;SDS011;10828;47.064;15.422;2022-08-21T10:11:33;1.40;;;0.70;;
21339;SDS011;10828;47.064;15.422;2022-08-21T10:16:45;3.10;;;1.00;;
21339;SDS011;10828;47.064;15.422;2022-08-21T10:24:31;1.67;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T10:32:15;1.47;;;0.83;;
21339;SDS011;10828;47.064;15.422;2022-08-21T10:38:01;1.73;;;0.90;;
21339;SDS011;10828;47.064;15.422;2022-08-21T10:45:20;4.67;;;1.00;;
21339;SDS011;10828;47.064;15.422;2022-08-21T10:47:53;2.27;;;1.20;;
21339;SDS011;10828;47.064;15.422;2022-08-21T10:50:26;3.73;;;1.00;;
21339;SDS011;10828;47.064;15.422;2022-08-21T10:55:30;4.13;;;0.83;;
21339;SDS011;10828;47.064;15.422;2022-08-21T11:01:00;2.73;;;1.20;;
21339;SDS011;10828;47.064;15.422;2022-08-21T11:03:33;4.43;;;1.20;;
21339;SDS011;10828;47.064;15.422;2022-08-21T11:06:05;1.90;;;1.00;;
21339;SDS011;10828;47.064;15.422;2022-08-21T11:08:45;6.83;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-08-21T11:13:51;2.47;;;1.00;;
21339;SDS011;10828;47.064;15.422;2022-08-21T11:16:33;3.37;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T11:25:06;1.80;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T11:27:39;1.47;;;0.73;;
21339;SDS011;10828;47.064;15.422;2022-08-21T11:30:08;1.00;;;0.60;;
21339;SDS011;10828;47.064;15.422;2022-08-21T11:43:12;0.97;;;0.47;;
21339;SDS011;10828;47.064;15.422;2022-08-21T11:45:53;1.93;;;0.57;;
21339;SDS011;10828;47.064;15.422;2022-08-21T11:51:01;0.40;;;0.30;;
21339;SDS011;10828;47.064;15.422;2022-08-21T11:53:32;1.23;;;0.50;;
21339;SDS011;10828;47.064;15.422;2022-08-21T11:56:09;1.80;;;0.57;;
21339;SDS011;10828;47.064;15.422;2022-08-21T11:58:39;0.97;;;0.43;;
21339;SDS011;10828;47.064;15.422;2022-08-21T12:01:08;2.40;;;0.40;;
21339;SDS011;10828;47.064;15.422;2022-08-21T12:03:42;0.97;;;0.50;;
21339;SDS011;10828;47.064;15.422;2022-08-21T12:06:26;1.00;;;0.60;;
21339;SDS011;10828;47.064;15.422;2022-08-21T12:08:58;0.80;;;0.40;;
21339;SDS011;10828;47.064;15.422;2022-08-21T12:11:24;3.13;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T12:19:06;1.50;;;0.60;;
21339;SDS011;10828;47.064;15.422;2022-08-21T12:21:33;1.07;;;0.40;;
21339;SDS011;10828;47.064;15.422;2022-08-21T12:26:56;3.47;;;0.93;;
21339;SDS011;10828;47.064;15.422;2022-08-21T12:31:54;0.80;;;0.40;;
21339;SDS011;10828;47.064;15.422;2022-08-21T12:34:22;0.43;;;0.30;;
21339;SDS011;10828;47.064;15.422;2022-08-21T12:36:57;1.60;;;0.50;;
21339;SDS011;10828;47.064;15.422;2022-08-21T12:39:25;2.13;;;0.90;;
21339;SDS011;10828;47.064;15.422;2022-08-21T12:44:22;0.60;;;0.37;;
21339;SDS011;10828;47.064;15.422;2022-08-21T12:46:51;0.47;;;0.37;;
21339;SDS011;10828;47.064;15.422;2022-08-21T12:49:21;0.50;;;0.30;;
21339;SDS011;10828;47.064;15.422;2022-08-21T12:51:54;6.75;;;1.00;;
21339;SDS011;10828;47.064;15.422;2022-08-21T12:54:22;1.30;;;0.60;;
21339;SDS011;10828;47.064;15.422;2022-08-21T12:56:55;2.80;;;0.70;;
21339;SDS011;10828;47.064;15.422;2022-08-21T12:59:21;0.93;;;0.33;;
21339;SDS011;10828;47.064;15.422;2022-08-21T13:01:48;2.00;;;0.60;;
21339;SDS011;10828;47.064;15.422;2022-08-21T13:04:19;1.10;;;0.40;;
21339;SDS011;10828;47.064;15.422;2022-08-21T13:07:04;1.00;;;0.43;;
21339;SDS011;10828;47.064;15.422;2022-08-21T13:09:32;0.67;;;0.20;;
21339;SDS011;10828;47.064;15.422;2022-08-21T13:11:58;1.10;;;0.40;;
21339;SDS011;10828;47.064;15.422;2022-08-21T13:14:35;0.50;;;0.40;;
21339;SDS011;10828;47.064;15.422;2022-08-21T13:17:04;1.00;;;0.50;;
21339;SDS011;10828;47.064;15.422;2022-08-21T13:19:34;2.70;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T13:22:00;6.17;;;0.60;;
21339;SDS011;10828;47.064;15.422;2022-08-21T13:24:29;3.10;;;0.87;;
21339;SDS011;10828;47.064;15.422;2022-08-21T13:26:56;0.70;;;0.40;;
21339;SDS011;10828;47.064;15.422;2022-08-21T13:29:27;0.57;;;0.20;;
21339;SDS011;10828;47.064;15.422;2022-08-21T13:32:03;2.40;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T13:34:33;1.10;;;0.53;;
21339;SDS011;10828;47.064;15.422;2022-08-21T13:37:12;1.50;;;0.50;;
21339;SDS011;10828;47.064;15.422;2022-08-21T13:39:38;0.77;;;0.37;;
21339;SDS011;10828;47.064;15.422;2022-08-21T13:42:08;0.45;;;0.20;;
21339;SDS011;10828;47.064;15.422;2022-08-21T13:44:39;2.10;;;0.50;;
21339;SDS011;10828;47.064;15.422;2022-08-21T13:47:06;0.73;;;0.30;;
21339;SDS011;10828;47.064;15.422;2022-08-21T13:49:34;1.13;;;0.53;;
21339;SDS011;10828;47.064;15.422;2022-08-21T13:52:00;2.27;;;0.70;;
21339;SDS011;10828;47.064;15.422;2022-08-21T13:54:29;3.37;;;0.70;;
21339;SDS011;10828;47.064;15.422;2022-08-21T13:56:55;0.90;;;0.40;;
21339;SDS011;10828;47.064;15.422;2022-08-21T13:59:25;1.23;;;0.40;;
21339;SDS011;10828;47.064;15.422;2022-08-21T14:01:56;1.80;;;0.50;;
21339;SDS011;10828;47.064;15.422;2022-08-21T14:04:32;0.73;;;0.30;;
21339;SDS011;10828;47.064;15.422;2022-08-21T14:06:58;1.00;;;0.50;;
21339;SDS011;10828;47.064;15.422;2022-08-21T14:09:33;1.58;;;0.45;;
21339;SDS011;10828;47.064;15.422;2022-08-21T14:12:00;1.90;;;0.20;;
21339;SDS011;10828;47.064;15.422;2022-08-21T14:14:28;1.30;;;0.60;;
21339;SDS011;10828;47.064;15.422;2022-08-21T14:17:06;0.63;;;0.33;;
21339;SDS011;10828;47.064;15.422;2022-08-21T14:22:12;1.20;;;0.40;;
21339;SDS011;10828;47.064;15.422;2022-08-21T14:24:47;1.30;;;0.60;;
21339;SDS011;10828;47.064;15.422;2022-08-21T14:29:42;1.33;;;0.60;;
21339;SDS011;10828;47.064;15.422;2022-08-21T14:32:11;0.75;;;0.40;;
21339;SDS011;10828;47.064;15.422;2022-08-21T14:34:37;1.90;;;0.97;;
21339;SDS011;10828;47.064;15.422;2022-08-21T14:37:03;1.17;;;0.50;;
21339;SDS011;10828;47.064;15.422;2022-08-21T14:39:30;2.00;;;0.70;;
21339;SDS011;10828;47.064;15.422;2022-08-21T14:41:56;1.53;;;0.63;;
21339;SDS011;10828;47.064;15.422;2022-08-21T14:44:23;1.60;;;0.70;;
21339;SDS011;10828;47.064;15.422;2022-08-21T14:46:49;1.83;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T14:49:16;2.07;;;0.63;;
21339;SDS011;10828;47.064;15.422;2022-08-21T14:52:27;1.10;;;0.70;;
21339;SDS011;10828;47.064;15.422;2022-08-21T14:55:17;1.20;;;0.60;;
21339;SDS011;10828;47.064;15.422;2022-08-21T14:57:44;1.20;;;0.57;;
21339;SDS011;10828;47.064;15.422;2022-08-21T15:00:25;1.17;;;0.70;;
21339;SDS011;10828;47.064;15.422;2022-08-21T15:02:51;1.23;;;0.70;;
21339;SDS011;10828;47.064;15.422;2022-08-21T15:05:17;2.93;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T15:07:45;1.83;;;1.07;;
21339;SDS011;10828;47.064;15.422;2022-08-21T15:10:22;2.03;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T15:13:08;1.60;;;0.83;;
21339;SDS011;10828;47.064;15.422;2022-08-21T15:15:40;2.03;;;0.90;;
21339;SDS011;10828;47.064;15.422;2022-08-21T15:18:07;2.47;;;0.80;;
21339;SDS011;10828;47.064;15.422;2022-08-21T15:20:33;2.13;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-08-21T15:23:02;2.00;;;1.07;;
21339;SDS011;10828;47.064;15.422;2022-08-21T15:25:29;2.40;;;1.27;;
21339;SDS011;10828;47.064;15.422;2022-08-21T15:27:55;1.60;;;1.00;;
21339;SDS011;10828;47.064;15.422;2022-08-21T15:30:22;3.47;;;1.33;;
21339;SDS011;10828;47.064;15.422;2022-08-21T15:32:48;2.23;;;1.20;;
21339;SDS011;10828;47.064;15.422;2022-08-21T15:35:14;2.10;;;1.20;;
21339;SDS011;10828;47.064;15.422;2022-08-21T15:37:40;3.13;;;1.50;;
21339;SDS011;10828;47.064;15.422;2022-08-21T15:40:08;2.17;;;1.20;;
21339;SDS011;10828;47.064;15.422;2022-08-21T15:42:37;3.77;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-08-21T15:45:04;2.97;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-08-21T15:47:32;2.83;;;1.20;;
21339;SDS011;10828;47.064;15.422;2022-08-21T15:49:59;3.03;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-08-21T15:52:25;1.83;;;1.00;;
21339;SDS011;10828;47.064;15.422;2022-08-21T15:54:59;2.40;;;1.20;;
21339;SDS011;10828;47.064;15.422;2022-08-21T15:57:35;2.30;;;1.20;;
21339;SDS011;10828;47.064;15.422;2022-08-21T16:00:11;2.80;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-08-21T16:02:42;2.50;;;1.20;;
21339;SDS011;10828;47.064;15.422;2022-08-21T16:05:09;2.13;;;1.20;;
21339;SDS011;10828;47.064;15.422;2022-08-21T16:07:36;2.77;;;1.30;;