sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16283;DHT22;8249;48.708;9.030;2023-02-28T00:01:29;-1.60;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T00:03:57;-1.70;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T00:06:25;-1.70;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T00:08:52;-1.70;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T00:11:19;-1.80;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T00:13:46;-1.80;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T00:16:15;-1.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T00:18:43;-1.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T00:21:11;-1.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T00:23:38;-1.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T00:26:05;-1.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T00:28:32;-1.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T00:30:59;-1.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T00:33:28;-2.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T00:36:06;-2.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T00:38:37;-2.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T00:41:05;-2.10;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T00:43:33;-2.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T00:46:00;-2.10;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T00:48:28;-2.10;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T00:50:54;-2.10;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T00:53:21;-2.10;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T00:55:50;-2.10;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T00:58:18;-2.20;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T01:00:45;-2.20;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T01:03:15;-2.20;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T01:05:43;-2.20;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T01:08:10;-2.20;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T01:10:37;-2.20;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T01:13:05;-2.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T01:15:32;-2.20;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T01:17:59;-2.20;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T01:20:26;-2.20;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T01:22:53;-2.20;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T01:25:20;-2.20;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T01:27:47;-2.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T01:30:16;-2.20;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T01:32:43;-2.20;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T01:35:10;-2.20;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T01:37:37;-2.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T01:40:06;-2.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T01:42:33;-2.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T01:45:18;-2.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T01:47:49;-2.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T01:50:21;-2.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T01:52:52;-2.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T01:55:24;-2.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T01:57:57;-2.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T02:00:26;-2.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T02:02:57;-2.40;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T02:05:27;-2.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T02:07:58;-2.40;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T02:10:33;-2.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T02:13:24;-2.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T02:16:00;-2.40;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T02:18:36;-2.40;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T02:21:41;-2.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T02:24:50;-2.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T02:27:39;-2.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T02:36:19;-2.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T02:38:53;-2.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T02:41:27;-2.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T02:43:58;-2.20;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T02:46:31;-2.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T02:49:00;-2.20;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T02:51:32;-2.20;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T02:54:03;-2.20;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T02:56:33;-2.20;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T02:59:06;-2.20;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T03:01:36;-2.10;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T03:04:07;-2.10;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T03:06:36;-2.10;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T03:09:03;-2.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T03:11:31;-2.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T03:14:08;-2.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T03:16:54;-2.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T03:19:36;-1.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T03:22:14;-1.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T03:24:50;-2.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T03:27:24;-1.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T03:30:01;-1.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T03:32:35;-1.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T03:35:09;-1.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T03:37:40;-1.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T03:40:10;-1.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T03:42:42;-1.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T03:45:13;-1.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T03:47:46;-1.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T03:50:18;-1.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T03:52:50;-1.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T03:55:18;-1.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T03:57:54;-1.80;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T04:00:27;-1.80;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T04:02:56;-1.80;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T04:05:23;-1.70;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T04:07:52;-1.70;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T04:10:20;-1.80;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T04:12:47;-1.70;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T04:15:14;-1.70;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T04:17:41;-1.70;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T04:20:09;-1.70;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T04:22:39;-1.70;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T04:25:08;-1.70;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T04:27:35;-1.70;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T04:30:02;-1.70;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T04:32:29;-1.70;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T04:34:56;-1.60;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T04:37:23;-1.60;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T04:39:54;-1.60;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T04:42:22;-1.60;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T04:44:49;-1.60;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T04:47:16;-1.60;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T04:49:43;-1.60;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T04:52:11;-1.50;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T04:54:38;-1.50;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T04:57:05;-1.50;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T04:59:34;-1.40;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T05:02:02;-1.50;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T05:04:32;-1.50;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T05:07:00;-1.50;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T05:09:27;-1.50;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T05:11:54;-1.50;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T05:14:21;-1.40;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T05:16:49;-1.40;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T05:19:16;-1.50;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T05:21:50;-1.50;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T05:24:17;-1.50;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T05:26:49;-1.50;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T05:29:17;-1.50;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T05:31:44;-1.50;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T05:34:13;-1.50;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T05:36:41;-1.40;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T05:39:09;-1.40;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T05:41:40;-1.40;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T05:44:07;-1.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T05:46:34;-1.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T05:49:01;-1.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T05:51:30;-1.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T05:53:59;-1.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T05:56:27;-1.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T05:58:54;-1.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T06:01:31;-1.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T06:03:59;-1.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T06:06:26;-1.20;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T06:08:54;-1.10;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T06:11:21;-1.10;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T06:13:53;-1.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T06:16:21;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T06:18:48;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T06:21:15;-1.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T06:23:42;-1.10;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T06:26:11;-1.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T06:28:38;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T06:31:07;-0.80;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T06:33:34;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T06:36:01;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T06:38:28;-1.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T06:40:55;-1.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T06:43:28;-1.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T06:45:57;-1.10;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T06:48:24;-1.10;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T06:50:52;-1.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T06:53:19;-1.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T06:55:46;-1.10;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T06:58:13;-1.10;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T07:00:42;-1.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T07:03:11;-1.10;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T07:05:39;-1.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T07:08:06;-1.10;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T07:10:33;-1.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T07:13:00;-1.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T07:15:27;-1.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T07:17:56;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T07:20:23;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T07:22:50;-0.80;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T07:25:22;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T07:27:49;-0.80;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T07:30:17;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T07:32:44;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T07:35:12;-0.80;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T07:37:41;-0.80;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T07:40:10;-0.70;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T07:42:38;-0.70;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T07:45:08;-0.70;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T07:47:37;-0.70;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T07:50:05;-0.60;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T07:52:34;-0.60;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T07:55:01;-0.50;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T07:57:28;-0.40;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T07:59:55;-0.40;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T08:02:25;-0.40;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T08:04:53;-0.40;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T08:07:22;-0.40;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T08:09:52;-0.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T08:12:19;-0.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T08:14:46;-0.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T08:17:13;-0.20;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T08:19:40;-0.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T08:22:07;-0.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T08:24:34;-0.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T08:27:02;-0.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T08:29:29;-0.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T08:31:56;-0.20;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T08:34:24;-0.20;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T08:36:51;-0.20;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T08:39:18;-0.10;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T08:41:45;0.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T08:44:15;-0.10;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T08:46:42;-0.10;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T08:49:10;0.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T08:51:38;0.10;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T08:54:05;0.10;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T08:56:32;0.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T08:58:59;0.10;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T09:01:28;0.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T09:03:56;-0.20;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T09:06:25;0.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T09:08:53;0.10;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T09:11:23;0.10;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T09:13:53;0.20;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T09:16:21;0.20;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T09:18:49;0.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T09:21:18;0.40;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T09:23:46;0.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T09:26:14;0.40;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T09:28:41;0.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T09:31:12;0.40;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T09:33:39;0.40;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T09:36:08;0.40;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T09:38:35;0.50;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T09:41:08;0.60;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T09:43:42;0.60;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T09:46:18;0.70;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T09:48:48;0.70;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T09:51:30;0.60;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T09:53:59;0.80;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T09:56:30;0.80;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T09:59:01;0.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T10:01:34;0.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T10:04:08;0.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T10:06:43;1.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T10:09:15;1.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T10:11:45;1.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T10:14:15;1.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T10:16:44;1.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T10:19:21;1.20;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T10:21:56;1.20;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T10:24:28;1.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T10:27:00;1.30;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T10:29:29;1.40;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T10:32:00;1.20;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T10:34:28;1.40;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T10:36:58;1.40;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T10:39:41;1.50;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T10:42:21;1.50;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T10:45:05;1.70;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T10:47:35;1.70;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T10:50:27;2.10;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T10:53:08;2.40;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T10:55:40;2.50;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T10:58:21;2.70;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T11:00:48;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T11:03:24;3.70;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T11:05:52;5.00;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T11:08:20;6.70;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T11:10:53;7.70;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T11:13:26;8.90;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T11:15:55;9.60;99.90
16283;DHT22;8249;48.708;9.030;2023-02-28T11:18:26;10.20;99.20
16283;DHT22;8249;48.708;9.030;2023-02-28T11:20:56;11.50;97.40
16283;DHT22;8249;48.708;9.030;2023-02-28T11:23:27;11.80;94.00
16283;DHT22;8249;48.708;9.030;2023-02-28T11:25:59;11.50;92.30
16283;DHT22;8249;48.708;9.030;2023-02-28T11:28:28;11.20;91.90
16283;DHT22;8249;48.708;9.030;2023-02-28T11:31:05;11.00;91.50
16283;DHT22;8249;48.708;9.030;2023-02-28T11:33:40;10.10;91.90
16283;DHT22;8249;48.708;9.030;2023-02-28T11:36:11;9.80;92.70
16283;DHT22;8249;48.708;9.030;2023-02-28T11:38:41;10.00;92.70
16283;DHT22;8249;48.708;9.030;2023-02-28T11:41:19;10.60;92.00
16283;DHT22;8249;48.708;9.030;2023-02-28T11:43:58;11.10;91.50
16283;DHT22;8249;48.708;9.030;2023-02-28T11:46:33;10.60;90.40
16283;DHT22;8249;48.708;9.030;2023-02-28T11:49:13;9.90;91.80
16283;DHT22;8249;48.708;9.030;2023-02-28T11:51:48;9.60;92.20
16283;DHT22;8249;48.708;9.030;2023-02-28T11:54:46;10.00;91.90
16283;DHT22;8249;48.708;9.030;2023-02-28T11:57:30;9.50;91.70
16283;DHT22;8249;48.708;9.030;2023-02-28T12:00:06;9.20;91.50
16283;DHT22;8249;48.708;9.030;2023-02-28T12:02:49;8.90;92.00
16283;DHT22;8249;48.708;9.030;2023-02-28T12:05:27;9.00;91.90
16283;DHT22;8249;48.708;9.030;2023-02-28T12:08:05;8.70;95.60
16283;DHT22;8249;48.708;9.030;2023-02-28T12:10:40;8.40;98.30
16283;DHT22;8249;48.708;9.030;2023-02-28T12:13:17;8.40;93.20
16283;DHT22;8249;48.708;9.030;2023-02-28T12:19:11;10.10;92.60
16283;DHT22;8249;48.708;9.030;2023-02-28T12:21:53;11.30;90.60
16283;DHT22;8249;48.708;9.030;2023-02-28T12:24:45;12.00;89.50
16283;DHT22;8249;48.708;9.030;2023-02-28T12:27:20;11.70;88.00
16283;DHT22;8249;48.708;9.030;2023-02-28T12:29:51;11.90;87.50
16283;DHT22;8249;48.708;9.030;2023-02-28T12:32:25;11.70;86.80
16283;DHT22;8249;48.708;9.030;2023-02-28T12:34:57;12.10;90.30
16283;DHT22;8249;48.708;9.030;2023-02-28T12:37:27;12.60;87.70
16283;DHT22;8249;48.708;9.030;2023-02-28T12:40:01;13.00;84.20
16283;DHT22;8249;48.708;9.030;2023-02-28T12:42:35;13.30;85.70
16283;DHT22;8249;48.708;9.030;2023-02-28T12:45:08;13.40;84.10
16283;DHT22;8249;48.708;9.030;2023-02-28T12:47:38;13.60;82.50
16283;DHT22;8249;48.708;9.030;2023-02-28T12:50:09;13.40;83.00
16283;DHT22;8249;48.708;9.030;2023-02-28T12:52:44;13.40;81.30
16283;DHT22;8249;48.708;9.030;2023-02-28T12:55:16;12.90;81.30
16283;DHT22;8249;48.708;9.030;2023-02-28T12:57:52;12.00;81.50
16283;DHT22;8249;48.708;9.030;2023-02-28T13:00:25;12.20;82.40
16283;DHT22;8249;48.708;9.030;2023-02-28T13:03:12;12.40;81.30
16283;DHT22;8249;48.708;9.030;2023-02-28T13:06:01;12.90;81.70
16283;DHT22;8249;48.708;9.030;2023-02-28T13:09:05;13.50;79.40
16283;DHT22;8249;48.708;9.030;2023-02-28T13:11:39;14.40;79.00
16283;DHT22;8249;48.708;9.030;2023-02-28T13:14:23;14.30;77.10
16283;DHT22;8249;48.708;9.030;2023-02-28T13:16:55;15.10;74.50
16283;DHT22;8249;48.708;9.030;2023-02-28T13:19:25;15.40;75.00
16283;DHT22;8249;48.708;9.030;2023-02-28T13:21:54;15.50;74.40
16283;DHT22;8249;48.708;9.030;2023-02-28T13:24:44;15.80;72.90
16283;DHT22;8249;48.708;9.030;2023-02-28T13:27:37;15.50;73.70
16283;DHT22;8249;48.708;9.030;2023-02-28T13:33:25;13.50;73.80
16283;DHT22;8249;48.708;9.030;2023-02-28T13:38:55;13.00;74.20
16283;DHT22;8249;48.708;9.030;2023-02-28T13:41:45;13.00;75.20
16283;DHT22;8249;48.708;9.030;2023-02-28T13:44:14;13.90;74.20
16283;DHT22;8249;48.708;9.030;2023-02-28T13:49:47;13.80;74.60
16283;DHT22;8249;48.708;9.030;2023-02-28T13:52:18;14.00;73.60
16283;DHT22;8249;48.708;9.030;2023-02-28T13:54:58;14.30;72.80
16283;DHT22;8249;48.708;9.030;2023-02-28T13:57:42;14.10;72.50
16283;DHT22;8249;48.708;9.030;2023-02-28T14:00:25;14.60;71.80
16283;DHT22;8249;48.708;9.030;2023-02-28T14:03:18;14.30;72.20
16283;DHT22;8249;48.708;9.030;2023-02-28T14:06:10;14.40;72.60
16283;DHT22;8249;48.708;9.030;2023-02-28T14:08:47;13.90;72.40
16283;DHT22;8249;48.708;9.030;2023-02-28T14:11:29;13.90;73.00
16283;DHT22;8249;48.708;9.030;2023-02-28T14:13:57;13.90;72.90
16283;DHT22;8249;48.708;9.030;2023-02-28T14:16:28;14.00;74.40
16283;DHT22;8249;48.708;9.030;2023-02-28T14:19:05;13.60;73.70
16283;DHT22;8249;48.708;9.030;2023-02-28T14:21:40;13.90;73.20
16283;DHT22;8249;48.708;9.030;2023-02-28T14:24:38;14.00;73.50
16283;DHT22;8249;48.708;9.030;2023-02-28T14:27:22;14.30;73.10
16283;DHT22;8249;48.708;9.030;2023-02-28T14:30:24;14.00;72.50
16283;DHT22;8249;48.708;9.030;2023-02-28T14:33:01;14.20;72.40
16283;DHT22;8249;48.708;9.030;2023-02-28T14:35:50;14.20;71.80
16283;DHT22;8249;48.708;9.030;2023-02-28T14:38:24;14.30;72.10
16283;DHT22;8249;48.708;9.030;2023-02-28T14:40:55;14.10;71.70
16283;DHT22;8249;48.708;9.030;2023-02-28T14:43:25;13.90;72.10
16283;DHT22;8249;48.708;9.030;2023-02-28T14:45:53;13.70;71.40
16283;DHT22;8249;48.708;9.030;2023-02-28T14:48:22;13.70;71.40
16283;DHT22;8249;48.708;9.030;2023-02-28T14:50:52;13.50;72.10
16283;DHT22;8249;48.708;9.030;2023-02-28T14:53:23;13.20;72.40
16283;DHT22;8249;48.708;9.030;2023-02-28T14:55:51;13.20;72.40
16283;DHT22;8249;48.708;9.030;2023-02-28T14:58:24;13.00;72.90
16283;DHT22;8249;48.708;9.030;2023-02-28T15:00:53;12.30;74.00
16283;DHT22;8249;48.708;9.030;2023-02-28T15:03:23;12.40;74.00
16283;DHT22;8249;48.708;9.030;2023-02-28T15:05:55;12.60;73.80
16283;DHT22;8249;48.708;9.030;2023-02-28T15:08:25;12.70;74.10
16283;DHT22;8249;48.708;9.030;2023-02-28T15:10:56;12.50;73.90
16283;DHT22;8249;48.708;9.030;2023-02-28T15:13:29;12.50;73.50
16283;DHT22;8249;48.708;9.030;2023-02-28T15:16:02;12.30;74.20
16283;DHT22;8249;48.708;9.030;2023-02-28T15:18:36;12.40;74.50
16283;DHT22;8249;48.708;9.030;2023-02-28T15:21:07;12.80;74.10
16283;DHT22;8249;48.708;9.030;2023-02-28T15:23:36;12.70;73.70
16283;DHT22;8249;48.708;9.030;2023-02-28T15:26:04;12.20;74.40
16283;DHT22;8249;48.708;9.030;2023-02-28T15:28:32;12.00;73.60
16283;DHT22;8249;48.708;9.030;2023-02-28T15:31:02;12.20;74.40
16283;DHT22;8249;48.708;9.030;2023-02-28T15:33:31;12.50;73.90
16283;DHT22;8249;48.708;9.030;2023-02-28T15:36:06;12.70;73.20
16283;DHT22;8249;48.708;9.030;2023-02-28T15:38:36;12.90;73.70
16283;DHT22;8249;48.708;9.030;2023-02-28T15:41:03;13.00;73.80
16283;DHT22;8249;48.708;9.030;2023-02-28T15:43:35;12.90;73.60
16283;DHT22;8249;48.708;9.030;2023-02-28T15:46:04;12.60;73.90
16283;DHT22;8249;48.708;9.030;2023-02-28T15:48:33;12.70;74.00
16283;DHT22;8249;48.708;9.030;2023-02-28T15:51:03;12.30;74.90
16283;DHT22;8249;48.708;9.030;2023-02-28T15:53:35;12.00;74.40
16283;DHT22;8249;48.708;9.030;2023-02-28T15:56:06;11.70;75.10
16283;DHT22;8249;48.708;9.030;2023-02-28T15:58:35;11.40;75.40
16283;DHT22;8249;48.708;9.030;2023-02-28T16:01:20;10.80;76.80
16283;DHT22;8249;48.708;9.030;2023-02-28T16:03:49;10.50;77.80
16283;DHT22;8249;48.708;9.030;2023-02-28T16:06:37;10.00;78.60
16283;DHT22;8249;48.708;9.030;2023-02-28T16:09:06;10.00;78.60
16283;DHT22;8249;48.708;9.030;2023-02-28T16:11:38;9.60;78.90
16283;DHT22;8249;48.708;9.030;2023-02-28T16:14:10;9.30;80.40
16283;DHT22;8249;48.708;9.030;2023-02-28T16:16:42;9.00;80.90
16283;DHT22;8249;48.708;9.030;2023-02-28T16:19:10;8.50;81.60
16283;DHT22;8249;48.708;9.030;2023-02-28T16:21:37;8.30;82.60
16283;DHT22;8249;48.708;9.030;2023-02-28T16:24:05;8.20;82.70
16283;DHT22;8249;48.708;9.030;2023-02-28T16:26:32;8.20;82.70
16283;DHT22;8249;48.708;9.030;2023-02-28T16:29:03;8.20;82.80
16283;DHT22;8249;48.708;9.030;2023-02-28T16:31:31;8.30;83.20
16283;DHT22;8249;48.708;9.030;2023-02-28T16:33:59;8.30;83.30
16283;DHT22;8249;48.708;9.030;2023-02-28T16:36:26;8.20;87.50