sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58973;BME280;44750;52.040;7.472;2023-05-10T00:04:55;100295.03;;;15.62;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T00:09:56;100289.72;;;15.53;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T00:14:56;100292.41;;;15.47;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T00:19:56;100297.19;;;15.45;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T00:24:57;100308.69;;;15.40;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T00:29:57;100291.19;;;15.28;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T00:34:57;100319.75;;;15.32;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T00:39:57;100313.34;;;15.25;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T00:44:58;100309.84;;;15.09;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T00:49:58;100365.16;;;15.25;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T00:54:59;100383.63;;;15.23;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T01:00:01;100389.91;;;15.23;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T01:05:02;100386.00;;;15.11;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T01:10:03;100375.75;;;14.98;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T01:15:06;100394.63;;;14.99;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T01:20:09;100400.00;;;14.93;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T01:30:31;100391.75;;;14.71;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T01:41:08;100379.09;;;14.10;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T01:46:19;100365.31;;;13.88;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T01:51:24;100394.03;;;13.91;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T01:56:26;100420.13;;;13.85;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T02:01:27;100444.34;;;13.95;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T02:06:28;100469.56;;;14.12;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T02:11:28;100492.56;;;14.33;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T02:16:30;100506.09;;;14.41;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T02:21:33;100487.50;;;14.45;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T02:26:33;100500.09;;;14.61;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T02:31:36;100496.59;;;14.75;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T02:36:38;100454.19;;;14.58;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T02:41:40;100421.41;;;14.51;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T02:46:40;100419.53;;;14.51;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T02:51:44;100405.06;;;14.51;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T02:56:50;100378.75;;;14.43;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T03:01:51;100353.84;;;14.31;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T03:06:51;100346.66;;;14.24;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T03:12:02;100358.28;;;14.32;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T03:17:11;100342.63;;;14.34;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T03:27:41;100361.19;;;14.46;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T03:32:42;100368.03;;;14.57;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T03:37:42;100330.94;;;14.41;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T03:42:43;100309.84;;;14.28;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T03:47:43;100295.47;;;14.19;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T03:52:43;100303.34;;;14.29;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T03:57:43;100318.31;;;14.33;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T04:02:43;100326.81;;;14.45;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T04:07:44;100302.78;;;14.33;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T04:12:44;100314.81;;;14.39;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T04:17:44;100307.31;;;14.41;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T04:22:45;100307.59;;;14.46;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T04:27:45;100281.78;;;14.42;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T04:32:45;100272.09;;;14.40;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T04:37:45;100263.94;;;14.40;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T04:42:46;100272.47;;;14.51;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T04:47:46;100268.69;;;14.52;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T04:52:46;100278.16;;;14.57;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T04:57:46;100291.97;;;14.70;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T05:02:47;100292.66;;;14.72;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T05:07:47;100271.06;;;14.70;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T05:12:47;100285.50;;;14.71;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T05:17:47;100278.63;;;14.60;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T05:22:47;100280.84;;;14.65;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T05:27:48;100291.63;;;14.73;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T05:32:48;100305.13;;;14.81;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T05:37:48;100286.19;;;14.73;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T05:42:48;100300.44;;;14.75;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T05:47:48;100327.69;;;14.90;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T05:52:49;100332.25;;;14.90;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T05:57:49;100325.78;;;14.91;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T06:02:49;100355.81;;;15.12;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T06:07:49;100361.81;;;15.23;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T06:12:50;100375.72;;;15.28;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T06:17:50;100352.97;;;15.20;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T06:22:50;100368.47;;;15.20;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T06:27:50;100366.41;;;15.22;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T06:32:51;100350.75;;;15.09;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T06:37:51;100390.09;;;15.21;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T06:42:51;100390.94;;;15.22;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T06:47:51;100402.31;;;15.26;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T06:52:51;100413.56;;;15.37;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T06:57:52;100413.19;;;15.41;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T07:02:52;100447.06;;;15.68;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T07:07:52;100444.09;;;15.84;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T07:12:52;100400.47;;;15.69;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T07:17:53;100364.69;;;15.58;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T07:22:53;100370.66;;;15.68;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T07:27:53;100368.75;;;15.83;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T07:32:53;100363.47;;;16.03;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T07:37:53;100366.34;;;16.24;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T07:42:54;100312.38;;;16.32;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T07:47:54;100249.06;;;16.15;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T07:52:54;100236.31;;;16.23;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T07:57:54;100209.63;;;16.25;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T08:02:55;100181.31;;;16.39;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T08:07:55;100177.41;;;16.62;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T08:12:55;100146.94;;;16.65;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T08:17:55;100146.56;;;16.88;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T08:22:56;100132.31;;;16.99;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T08:27:56;100109.34;;;17.20;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T08:32:56;100098.19;;;17.42;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T08:37:56;100044.34;;;17.29;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T08:43:09;100024.53;;;17.34;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T08:48:10;100003.50;;;17.34;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T08:53:12;99958.09;;;17.20;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T08:58:13;99970.03;;;17.32;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T09:03:14;99924.88;;;17.16;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T09:08:15;99874.25;;;16.94;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T09:13:16;99941.13;;;17.50;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T09:18:17;99923.38;;;17.66;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T09:23:18;99893.91;;;17.68;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T09:28:19;99861.88;;;17.68;5.03
58973;BME280;44750;52.040;7.472;2023-05-10T09:33:19;99848.09;;;17.82;13.06
58973;BME280;44750;52.040;7.472;2023-05-10T09:38:19;99814.53;;;18.00;20.10
58973;BME280;44750;52.040;7.472;2023-05-10T09:43:20;99783.41;;;17.94;26.35
58973;BME280;44750;52.040;7.472;2023-05-10T09:48:23;99750.91;;;17.98;32.77
58973;BME280;44750;52.040;7.472;2023-05-10T09:53:23;99722.13;;;17.88;39.52
58973;BME280;44750;52.040;7.472;2023-05-10T09:58:23;99720.66;;;17.86;38.50
58973;BME280;44750;52.040;7.472;2023-05-10T10:03:24;99748.81;;;18.18;39.32
58973;BME280;44750;52.040;7.472;2023-05-10T10:08:24;99734.81;;;18.27;43.17
58973;BME280;44750;52.040;7.472;2023-05-10T10:13:25;99693.81;;;18.20;50.73
58973;BME280;44750;52.040;7.472;2023-05-10T10:18:25;99675.03;;;18.05;54.52
58973;BME280;44750;52.040;7.472;2023-05-10T10:23:27;99694.88;;;18.37;56.54
58973;BME280;44750;52.040;7.472;2023-05-10T10:28:41;99662.75;;;18.45;62.13
58973;BME280;44750;52.040;7.472;2023-05-10T10:34:06;99578.13;;;18.06;70.52
58973;BME280;44750;52.040;7.472;2023-05-10T10:39:09;99607.59;;;18.41;71.70
58973;BME280;44750;52.040;7.472;2023-05-10T10:49:22;99625.22;;;19.42;79.22
58973;BME280;44750;52.040;7.472;2023-05-10T10:54:28;99532.41;;;19.03;94.62
58973;BME280;44750;52.040;7.472;2023-05-10T10:59:29;99506.53;;;18.99;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T11:04:41;99460.13;;;18.85;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T11:09:41;99452.63;;;17.84;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T11:14:42;99538.13;;;17.49;78.13
58973;BME280;44750;52.040;7.472;2023-05-10T11:20:05;99597.19;;;17.76;57.67
58973;BME280;44750;52.040;7.472;2023-05-10T11:25:06;99685.75;;;18.93;45.69
58973;BME280;44750;52.040;7.472;2023-05-10T11:30:07;99640.50;;;19.26;53.73
58973;BME280;44750;52.040;7.472;2023-05-10T11:35:10;99595.47;;;18.91;57.91
58973;BME280;44750;52.040;7.472;2023-05-10T11:40:11;99553.00;;;18.70;64.04
58973;BME280;44750;52.040;7.472;2023-05-10T11:45:12;99574.88;;;19.24;68.12
58973;BME280;44750;52.040;7.472;2023-05-10T11:50:12;99498.41;;;18.80;80.83
58973;BME280;44750;52.040;7.472;2023-05-10T11:55:12;99521.34;;;19.10;82.86
58973;BME280;44750;52.040;7.472;2023-05-10T12:00:13;99515.69;;;19.52;87.39
58973;BME280;44750;52.040;7.472;2023-05-10T12:05:14;99472.47;;;19.59;94.90
58973;BME280;44750;52.040;7.472;2023-05-10T12:10:14;99482.59;;;19.82;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T12:15:23;99492.94;;;20.21;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T12:20:26;99431.66;;;20.54;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T12:25:30;99456.47;;;20.94;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T12:30:32;99385.53;;;20.40;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T12:35:52;99398.50;;;20.61;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T12:40:53;99357.06;;;20.29;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T12:45:53;99356.88;;;20.18;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T12:50:53;99346.25;;;20.22;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T12:55:54;99356.63;;;19.57;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T13:00:54;99361.13;;;19.80;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T13:05:56;99418.69;;;20.33;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T13:10:56;99323.66;;;20.37;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T13:15:56;99333.28;;;19.43;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T13:20:56;99392.97;;;19.35;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T13:25:57;99356.44;;;19.35;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T13:30:57;99347.81;;;20.01;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T13:35:57;99341.03;;;20.43;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T13:40:57;99297.13;;;20.65;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T13:45:58;99286.66;;;20.84;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T13:50:58;99253.59;;;21.01;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T13:55:58;99231.81;;;20.33;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T14:00:58;99262.00;;;19.94;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T14:05:59;99289.63;;;19.87;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T14:10:59;99299.75;;;20.20;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T14:15:59;99300.06;;;20.41;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T14:21:01;99282.06;;;20.50;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T14:26:01;99245.25;;;20.51;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T14:31:01;99204.06;;;20.34;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T14:36:02;99248.78;;;20.30;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T14:41:02;99181.56;;;20.15;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T14:46:02;99206.06;;;19.66;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T14:51:03;99309.38;;;19.72;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T14:56:05;99347.91;;;20.06;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T15:01:05;99335.75;;;20.02;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T15:06:07;99338.06;;;20.27;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T15:11:08;99234.34;;;20.17;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T15:16:08;99157.50;;;19.83;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T15:21:09;99173.66;;;19.29;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T15:26:09;99322.25;;;19.54;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T15:31:10;99378.09;;;19.19;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T15:36:10;99471.25;;;19.26;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T15:41:10;99379.03;;;19.25;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T15:46:11;99421.31;;;19.53;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T15:51:12;99357.44;;;19.58;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T15:56:12;99353.47;;;19.65;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T16:01:12;99291.41;;;19.47;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T16:06:12;99293.03;;;19.48;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T16:11:15;99273.78;;;19.77;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T16:16:16;99303.25;;;19.82;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T16:21:16;99240.66;;;19.04;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T16:26:17;99355.72;;;18.99;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T16:31:17;99336.66;;;18.80;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T16:36:17;99434.53;;;19.15;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T16:41:17;99436.19;;;19.16;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T16:46:17;99424.03;;;19.00;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T16:51:18;99449.06;;;19.28;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T16:56:18;99427.75;;;19.47;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T17:01:18;99376.50;;;19.35;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T17:06:18;99333.97;;;19.21;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T17:11:19;99321.38;;;18.84;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T17:16:19;99337.28;;;18.47;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T17:21:22;99413.53;;;18.50;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T17:26:22;99452.00;;;18.31;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T17:31:22;99520.19;;;18.51;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T17:36:22;99508.88;;;18.17;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T17:41:23;99569.41;;;18.28;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T17:46:23;99559.84;;;18.18;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T17:51:23;99556.66;;;18.03;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T17:56:23;99584.81;;;17.73;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T18:01:23;99641.50;;;17.84;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T18:06:24;99622.22;;;17.61;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T18:11:24;99661.56;;;17.60;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T18:16:24;99644.66;;;17.44;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T18:21:24;99673.97;;;17.37;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T18:26:25;99675.66;;;17.38;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T18:31:25;99686.53;;;17.19;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T18:36:25;99722.41;;;17.30;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T18:41:25;99702.00;;;17.00;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T18:46:26;99731.16;;;17.13;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T18:51:26;99749.44;;;17.19;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T18:56:26;99741.47;;;17.11;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T19:01:26;99730.88;;;16.90;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T19:06:27;99756.34;;;16.90;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T19:11:27;99733.00;;;16.81;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T19:16:27;99765.41;;;16.77;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T19:21:27;99759.56;;;16.60;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T19:26:27;99776.13;;;16.72;100.00
58973;BME280;44750;52.040;7.472;2023-05-10T19:31:28;99784.19;;;16.53;97.94
58973;BME280;44750;52.040;7.472;2023-05-10T19:36:28;99773.22;;;16.60;95.54
58973;BME280;44750;52.040;7.472;2023-05-10T19:41:28;99785.03;;;16.61;93.55
58973;BME280;44750;52.040;7.472;2023-05-10T19:46:28;99777.91;;;16.46;89.75
58973;BME280;44750;52.040;7.472;2023-05-10T19:51:29;99772.47;;;16.40;86.32
58973;BME280;44750;52.040;7.472;2023-05-10T19:56:29;99780.03;;;16.31;81.37
58973;BME280;44750;52.040;7.472;2023-05-10T20:01:29;99784.91;;;16.29;76.24
58973;BME280;44750;52.040;7.472;2023-05-10T20:06:29;99794.13;;;16.34;72.99
58973;BME280;44750;52.040;7.472;2023-05-10T20:11:29;99789.94;;;16.25;71.35
58973;BME280;44750;52.040;7.472;2023-05-10T20:16:30;99779.44;;;16.15;69.01
58973;BME280;44750;52.040;7.472;2023-05-10T20:21:33;99792.50;;;16.07;66.46
58973;BME280;44750;52.040;7.472;2023-05-10T20:26:33;99795.00;;;16.01;63.61
58973;BME280;44750;52.040;7.472;2023-05-10T20:31:33;99816.22;;;16.13;62.52
58973;BME280;44750;52.040;7.472;2023-05-10T20:36:34;99817.03;;;16.13;64.08
58973;BME280;44750;52.040;7.472;2023-05-10T20:41:36;99818.31;;;15.97;65.03
58973;BME280;44750;52.040;7.472;2023-05-10T20:46:37;99823.78;;;15.97;63.54
58973;BME280;44750;52.040;7.472;2023-05-10T20:51:37;99829.66;;;15.81;62.10
58973;BME280;44750;52.040;7.472;2023-05-10T20:56:40;99846.88;;;15.88;59.30
58973;BME280;44750;52.040;7.472;2023-05-10T21:01:40;99881.09;;;16.24;55.06
58973;BME280;44750;52.040;7.472;2023-05-10T21:06:44;99870.81;;;16.33;53.94
58973;BME280;44750;52.040;7.472;2023-05-10T21:11:53;99880.25;;;16.24;52.35
58973;BME280;44750;52.040;7.472;2023-05-10T21:16:53;99875.22;;;16.14;47.15
58973;BME280;44750;52.040;7.472;2023-05-10T21:21:54;99894.09;;;16.15;40.60
58973;BME280;44750;52.040;7.472;2023-05-10T21:27:00;99920.78;;;16.13;35.85
58973;BME280;44750;52.040;7.472;2023-05-10T21:32:00;99938.44;;;16.11;34.95
58973;BME280;44750;52.040;7.472;2023-05-10T21:37:03;99940.72;;;16.07;35.23
58973;BME280;44750;52.040;7.472;2023-05-10T21:42:10;99924.53;;;15.85;35.25
58973;BME280;44750;52.040;7.472;2023-05-10T21:47:10;99956.88;;;15.88;32.08
58973;BME280;44750;52.040;7.472;2023-05-10T21:52:13;99976.19;;;15.94;30.50
58973;BME280;44750;52.040;7.472;2023-05-10T21:57:13;99965.41;;;15.79;29.73
58973;BME280;44750;52.040;7.472;2023-05-10T22:02:14;99980.09;;;15.71;26.73
58973;BME280;44750;52.040;7.472;2023-05-10T22:07:14;100006.41;;;15.85;22.79
58973;BME280;44750;52.040;7.472;2023-05-10T22:12:14;100000.66;;;15.74;21.78
58973;BME280;44750;52.040;7.472;2023-05-10T22:17:15;100010.06;;;15.64;18.59
58973;BME280;44750;52.040;7.472;2023-05-10T22:22:15;100022.19;;;15.55;14.15
58973;BME280;44750;52.040;7.472;2023-05-10T22:27:15;100049.75;;;15.67;9.65
58973;BME280;44750;52.040;7.472;2023-05-10T22:32:15;100064.44;;;15.66;8.39
58973;BME280;44750;52.040;7.472;2023-05-10T22:37:16;100087.72;;;15.62;5.57
58973;BME280;44750;52.040;7.472;2023-05-10T22:42:16;100100.31;;;15.63;2.77
58973;BME280;44750;52.040;7.472;2023-05-10T22:47:16;100116.22;;;15.59;0.99
58973;BME280;44750;52.040;7.472;2023-05-10T22:52:16;100140.81;;;15.66;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T22:57:16;100144.81;;;15.70;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T23:02:17;100168.34;;;15.71;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T23:07:17;100190.13;;;15.64;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T23:12:17;100216.59;;;15.64;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T23:17:17;100211.97;;;15.64;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T23:22:18;100244.50;;;15.66;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T23:27:18;100261.53;;;15.68;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T23:32:18;100284.66;;;15.72;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T23:37:18;100300.56;;;15.68;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T23:42:19;100316.09;;;15.68;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T23:47:19;100326.81;;;15.69;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T23:52:19;100320.44;;;15.41;0.00
58973;BME280;44750;52.040;7.472;2023-05-10T23:57:19;100363.38;;;15.32;0.00
