sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67310;Laerm;65444;51.438;5.982;2023-08-01T00:00:09;39.50;33.05;49.32;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:00:20;34.20;32.58;42.11;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:00:30;34.75;32.66;38.81;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:00:40;34.88;32.92;42.81;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:00:51;34.74;32.90;40.53;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:01:01;34.77;32.80;37.41;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:01:12;35.48;33.11;42.31;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:01:23;37.37;34.96;40.84;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:01:33;39.81;37.00;42.89;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:01:44;40.00;38.18;41.69;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:01:54;40.31;38.72;43.14;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:02:05;38.43;35.75;40.83;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:02:15;36.72;34.93;39.43;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:02:26;35.09;32.30;40.27;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:02:37;36.52;32.99;46.46;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:02:48;34.97;32.12;40.79;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:02:58;36.36;33.40;40.17;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:03:09;37.24;33.61;46.76;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:03:20;35.55;32.30;42.90;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:03:31;36.28;32.44;41.63;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:03:44;35.61;32.29;43.08;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:03:55;37.13;31.79;43.67;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:04:05;34.97;32.10;42.59;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:04:16;33.37;31.55;39.16;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:04:26;33.12;31.43;37.51;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:04:37;32.88;31.17;40.59;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:04:47;33.05;31.73;36.79;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:04:58;33.52;31.43;36.93;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:05:08;34.32;31.88;41.44;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:05:18;35.39;32.31;43.17;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:05:29;35.67;32.17;49.49;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:05:40;34.97;32.88;38.11;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:05:54;35.01;32.76;43.25;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:06:08;39.86;33.11;53.96;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:06:21;35.10;31.88;44.56;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:06:32;55.36;32.47;68.28;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:06:43;34.85;32.40;39.17;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:06:53;34.37;32.56;39.80;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:07:08;34.19;31.97;38.22;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:07:19;33.17;31.82;36.27;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:07:29;32.99;31.51;37.39;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:07:40;33.38;31.78;39.80;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:07:51;33.22;31.42;37.44;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:08:04;33.63;31.63;49.81;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:08:15;32.76;30.91;38.13;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:08:26;32.84;30.88;41.41;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:08:36;33.03;31.14;40.62;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:08:46;32.73;31.36;37.03;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:08:57;32.48;30.93;35.93;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:09:07;32.47;30.65;42.32;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:09:17;32.42;30.77;37.31;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:09:28;32.93;31.11;38.01;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:09:38;33.04;31.18;38.53;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:09:55;33.96;31.89;40.63;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:10:05;38.07;31.27;54.45;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:10:16;32.41;30.91;37.06;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:10:26;32.69;31.04;39.57;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:10:36;34.24;31.57;40.90;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:10:47;32.75;31.14;36.98;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:11:00;32.71;31.19;37.18;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:11:10;32.75;30.82;37.01;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:11:21;33.07;31.26;39.45;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:11:32;34.44;31.85;52.82;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:11:42;33.53;31.79;41.15;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:11:53;33.40;31.88;39.69;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:12:05;33.14;31.63;36.99;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:12:15;33.42;31.97;35.85;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:12:25;33.53;32.02;37.95;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:12:36;33.58;32.18;35.50;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:12:46;34.12;32.56;37.46;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:12:56;34.15;32.70;36.32;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:13:07;34.95;33.04;38.77;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:13:18;37.93;34.64;54.39;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:13:28;44.34;38.29;54.08;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:13:39;53.78;48.00;70.96;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:13:56;51.04;48.06;69.31;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:14:06;53.73;49.29;66.39;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:14:16;58.07;53.01;76.54;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:14:27;59.04;53.63;77.22;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:14:37;58.11;56.08;67.49;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:14:48;64.53;57.22;87.49;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:14:58;61.17;58.15;78.11;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:15:09;67.61;60.22;88.93;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:15:19;64.92;61.47;83.04;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:15:30;63.49;61.32;76.14;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:15:40;65.15;61.08;83.83;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:15:51;64.04;60.56;78.61;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:16:01;63.36;59.75;79.44;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:16:11;63.22;60.94;75.95;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:16:22;64.43;60.99;79.13;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:16:32;64.64;61.40;80.38;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:16:43;65.53;61.64;83.80;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:16:53;64.77;61.39;82.89;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:17:04;64.88;59.11;81.09;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:17:14;59.20;55.59;72.93;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:17:25;57.33;54.57;69.92;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:17:35;55.50;52.15;64.09;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:17:46;53.96;50.00;69.78;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:17:56;52.95;49.81;62.39;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:18:06;53.43;49.27;66.82;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:18:17;53.05;48.18;63.29;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:18:28;51.38;48.57;61.32;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:18:38;53.47;49.49;70.98;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:18:48;52.44;50.16;63.89;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:18:59;53.16;49.73;64.39;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:19:10;54.86;51.39;69.66;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:19:20;55.68;53.29;68.95;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:19:31;54.79;51.64;65.60;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:19:41;53.75;50.54;69.09;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:19:51;51.86;49.46;61.46;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:20:02;53.97;49.22;73.56;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:20:13;50.94;47.63;62.75;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:20:23;50.01;47.52;56.73;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:20:33;49.98;46.76;56.23;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:20:44;51.05;47.69;62.26;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:20:54;49.18;46.65;60.05;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:21:05;49.32;46.15;56.30;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:21:19;49.11;45.30;58.37;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:21:29;47.76;44.54;54.20;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:21:42;47.14;44.75;57.17;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:21:52;46.67;44.70;53.94;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:22:02;47.62;45.34;53.93;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:22:13;49.03;46.63;58.57;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:22:23;51.61;46.07;72.28;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:22:34;50.50;48.33;60.70;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:22:44;50.94;47.74;64.51;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:22:55;49.24;47.31;58.43;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:23:05;48.54;44.99;61.78;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:23:16;46.60;44.22;58.95;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:23:26;45.72;43.33;52.93;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:23:37;46.44;44.42;50.62;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:23:48;49.65;46.25;66.33;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:23:58;47.52;46.14;52.65;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:24:08;48.73;45.25;60.21;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:24:19;48.45;46.58;55.00;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:24:29;49.51;47.15;59.55;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:24:40;50.47;47.01;62.08;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:24:50;48.99;46.93;59.80;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:25:01;51.68;48.77;63.64;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:25:11;52.76;49.55;64.65;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:25:22;53.63;49.93;68.90;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:25:32;50.71;47.51;59.06;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:25:43;49.21;47.42;58.14;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:25:53;49.79;45.85;65.03;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:26:03;48.71;46.15;54.87;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:26:14;47.91;44.62;57.86;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:26:24;46.34;43.10;55.21;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:26:34;46.25;42.46;65.45;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:26:48;44.93;42.96;52.84;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:26:58;44.83;42.39;54.08;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:27:09;44.47;42.63;48.34;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:27:20;48.43;43.51;59.48;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:27:30;45.82;42.24;59.82;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:27:42;44.93;42.39;51.39;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:27:52;47.82;45.21;63.12;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:28:03;48.25;46.50;55.44;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:28:13;50.49;48.10;66.68;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:28:24;52.75;49.05;66.07;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:28:34;54.42;50.11;70.69;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:28:45;52.02;49.49;62.45;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:28:55;52.37;48.96;66.35;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:29:06;51.11;48.47;60.85;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:29:16;50.80;47.82;65.34;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:29:26;51.35;47.84;62.08;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:29:39;54.97;50.26;71.58;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:29:53;54.61;49.72;75.88;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:30:03;53.00;50.43;65.64;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:30:14;54.07;51.37;65.70;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:30:25;52.63;51.08;59.65;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:30:35;53.16;50.38;64.52;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:30:45;54.07;50.37;70.78;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:31:05;53.55;50.37;67.95;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:31:16;52.89;48.34;70.55;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:31:26;50.17;46.28;58.29;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:31:37;48.83;45.48;59.34;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:31:47;47.94;44.87;55.97;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:31:57;46.65;44.26;56.93;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:32:08;46.64;44.48;52.87;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:32:18;46.88;44.56;58.60;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:32:29;48.67;45.21;53.38;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:32:39;47.51;44.03;54.21;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:32:49;45.32;42.37;49.40;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:33:00;43.70;40.89;48.11;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:33:10;43.78;41.15;54.28;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:33:21;44.16;41.17;59.97;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:33:31;44.14;41.50;51.72;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:33:42;42.91;39.96;48.23;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:33:52;41.78;39.05;50.88;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:34:05;41.47;38.72;46.32;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:34:16;42.00;39.54;51.74;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:34:26;41.27;38.93;45.19;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:34:36;41.41;39.13;48.19;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:34:49;41.84;39.18;51.23;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:35:00;44.32;40.13;50.06;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:35:10;41.92;39.09;46.28;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:35:21;41.51;38.09;50.48;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:35:31;40.93;38.27;49.57;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:35:41;41.26;37.89;54.23;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:35:54;42.81;38.62;47.05;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:36:05;43.34;39.16;48.01;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:36:21;40.39;37.46;50.73;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:36:31;39.62;37.21;46.01;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:36:42;39.03;36.79;45.17;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:36:52;39.37;37.07;47.18;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:37:03;39.29;37.06;47.65;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:37:14;39.15;36.22;49.32;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:37:24;42.50;37.81;62.77;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:37:35;44.50;40.44;64.76;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:37:45;44.14;40.95;61.84;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:37:59;42.41;40.39;50.64;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:38:09;40.95;38.60;47.44;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:38:19;39.59;37.30;43.54;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:38:30;39.34;36.89;46.40;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:38:40;40.04;37.52;51.21;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:38:56;40.56;38.11;44.81;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:39:06;40.30;37.72;46.01;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:39:16;44.86;39.25;49.96;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:39:29;42.19;39.25;46.79;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:39:39;39.94;37.05;54.30;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:39:50;39.65;36.82;44.75;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:40:00;41.71;37.19;47.61;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:40:11;39.92;36.98;44.46;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:40:22;41.40;37.89;45.33;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:40:33;41.25;37.45;50.33;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:40:44;41.04;37.09;59.14;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:40:54;38.67;35.98;43.52;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:41:05;38.70;36.63;46.19;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:41:15;39.60;37.02;42.91;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:41:25;44.04;38.87;65.06;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:41:36;42.97;40.37;60.88;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:41:46;43.39;39.50;61.22;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:41:56;43.11;40.46;56.85;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:42:07;47.79;39.19;70.40;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:42:17;39.25;37.31;44.61;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:42:27;38.27;35.23;51.78;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:42:38;37.37;34.98;43.81;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:42:48;38.23;35.15;53.70;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:43:05;37.87;34.63;50.91;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:43:16;37.67;34.79;43.03;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:43:27;39.67;34.92;45.75;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:43:42;41.48;37.75;46.20;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:43:53;41.61;34.73;46.92;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:44:03;46.01;39.01;52.24;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:44:14;44.12;37.48;48.68;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:44:24;39.93;35.87;56.67;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:44:35;37.48;34.43;44.93;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:44:45;38.69;34.99;53.30;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:44:58;37.31;34.81;45.64;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:45:09;39.33;35.24;47.87;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:45:19;40.10;37.21;44.49;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:45:30;40.70;37.32;46.63;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:45:43;39.39;36.79;43.63;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:45:55;38.41;35.46;44.75;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:46:08;37.46;34.24;53.54;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:46:19;36.57;34.13;44.21;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:46:29;37.34;35.19;43.55;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:46:40;37.12;35.30;45.99;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:46:50;36.19;34.26;41.01;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:47:01;35.77;33.95;41.93;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:47:12;36.46;34.12;42.63;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:47:22;37.76;35.00;47.07;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:47:32;40.13;36.33;43.82;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:47:43;39.93;36.18;45.56;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:47:54;39.30;36.44;42.82;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:48:04;38.79;36.91;43.34;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:48:15;38.95;36.70;46.17;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:48:26;40.41;37.84;44.10;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:48:36;42.51;39.43;51.52;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:48:47;46.61;40.64;51.43;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:49:02;41.67;39.44;46.97;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:49:13;43.05;39.05;47.49;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:49:24;45.92;43.36;49.40;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:49:35;45.93;43.15;53.83;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:49:45;42.99;39.18;46.51;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:49:56;39.39;36.85;51.28;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:50:06;41.37;37.51;51.65;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:50:17;39.50;36.58;47.42;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:50:30;40.41;36.02;48.06;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:50:40;41.79;37.63;51.67;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:50:53;39.46;37.17;44.50;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:51:07;42.79;39.59;45.73;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:51:18;42.45;38.82;45.48;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:51:29;42.95;39.78;51.90;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:51:40;45.79;40.10;50.05;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:51:51;39.57;38.27;42.00;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:52:01;41.04;38.29;44.73;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:52:12;41.46;38.47;45.92;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:52:22;46.95;41.76;56.42;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:52:33;50.69;40.84;65.51;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:52:43;41.87;37.92;49.87;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:52:54;38.45;36.15;43.96;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:53:04;36.95;35.22;41.16;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:53:16;36.78;34.95;41.14;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:53:27;36.76;34.61;41.46;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:53:38;36.66;34.61;42.99;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:53:49;38.65;34.82;45.57;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:54:00;40.51;38.54;43.60;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:54:10;45.31;40.91;47.97;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:54:21;48.80;45.59;52.24;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:54:35;48.25;45.54;50.16;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:54:47;48.84;44.20;62.07;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:54:57;44.39;41.29;52.32;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:55:07;41.80;38.38;47.08;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:55:18;39.40;36.78;44.51;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:55:29;38.27;36.39;41.94;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:55:40;38.63;36.47;43.50;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:55:51;38.01;35.37;42.19;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:56:05;36.63;34.05;42.47;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:56:16;36.27;34.33;42.75;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:56:26;36.53;34.16;43.26;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:56:40;36.40;34.13;40.34;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:56:50;35.32;33.22;42.49;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:57:02;35.84;33.26;45.50;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:57:12;36.74;34.90;42.42;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:57:23;36.06;33.82;46.59;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:57:33;36.01;33.99;42.36;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:57:44;36.35;33.94;40.34;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:57:54;38.44;34.41;50.94;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:58:05;35.53;33.86;40.05;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:58:15;35.38;33.28;41.92;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:58:26;35.71;33.62;41.10;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:58:36;35.12;32.96;39.57;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:58:47;36.60;33.45;45.14;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:58:57;38.89;34.46;45.57;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:59:08;42.36;37.82;56.41;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:59:18;37.91;35.88;45.66;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:59:29;37.05;34.51;41.84;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:59:39;35.90;33.92;41.45;;
67310;Laerm;65444;51.438;5.982;2023-08-01T00:59:50;35.39;32.96;41.77;;
67310;Laerm;65444;51.438;5.982;2023-08-01T01:00:00;35.11;33.05;40.55;;
67310;Laerm;65444;51.438;5.982;2023-08-01T01:00:11;40.82;33.19;50.28;;
67310;Laerm;65444;51.438;5.982;2023-08-01T01:00:21;35.18;33.41;39.14;;
67310;Laerm;65444;51.438;5.982;2023-08-01T01:00:32;34.73;33.18;37.97;;
67310;Laerm;65444;51.438;5.982;2023-08-01T01:00:43;35.99;34.10;40.56;;
67310;Laerm;65444;51.438;5.982;2023-08-01T01:00:54;36.22;34.06;39.74;;
67310;Laerm;65444;51.438;5.982;2023-08-01T01:01:13;37.96;34.89;45.76;;