sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71367;DHT22;60030;52.274;8.040;2023-02-12T00:00:43;9.90;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T00:03:10;9.90;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T00:05:39;9.80;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T00:08:07;9.80;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T00:10:39;9.80;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T00:13:07;9.80;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T00:15:37;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T00:18:04;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T00:20:31;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T00:23:00;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T00:25:27;9.80;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T00:27:54;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T00:30:21;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T00:32:48;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T00:35:15;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T00:37:42;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T00:40:12;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T00:42:39;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T00:45:07;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T00:47:34;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T00:50:01;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T00:52:28;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T00:54:55;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T00:57:24;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T00:59:51;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T01:02:18;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T01:04:45;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T01:07:12;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T01:09:39;9.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T01:12:07;9.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T01:14:35;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T01:17:02;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T01:19:30;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T01:21:57;9.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T01:24:24;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T01:26:51;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T01:29:18;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T01:31:46;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T01:34:13;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T01:36:40;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T01:39:10;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T01:41:40;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T01:44:10;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T01:46:38;9.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T01:49:11;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T01:51:39;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T01:54:08;9.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T01:56:36;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T01:59:04;9.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T02:01:32;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T02:04:03;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T02:06:34;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T02:09:02;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T02:11:31;9.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T02:14:16;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T02:17:12;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T02:22:49;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T02:28:47;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T02:31:23;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T02:33:54;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T02:36:26;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T02:39:03;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T02:41:36;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T02:44:09;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T02:46:43;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T02:49:15;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T02:51:46;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T02:54:17;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T02:56:48;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T02:59:20;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T03:01:53;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T03:04:23;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T03:06:57;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T03:09:29;9.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T03:12:01;9.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T03:14:32;9.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T03:17:06;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T03:19:38;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T03:22:09;9.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T03:24:40;9.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T03:27:13;9.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T03:29:41;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T03:32:23;9.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T03:35:01;9.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T03:37:35;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T03:40:09;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T03:42:44;9.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T03:45:18;9.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T03:47:53;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T03:50:28;9.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T03:52:58;9.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T03:55:25;9.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T03:57:56;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T04:00:26;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T04:02:55;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T04:05:25;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T04:07:53;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T04:10:26;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T04:13:00;9.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T04:15:48;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T04:18:19;9.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T04:20:55;9.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T04:23:41;9.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T04:26:15;9.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T04:28:51;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T04:31:26;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T04:34:02;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T04:36:34;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T04:39:07;9.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T04:41:37;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T04:44:16;9.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T04:46:43;9.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T04:49:14;9.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T04:51:42;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T04:54:09;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T04:56:36;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T04:59:04;9.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T05:01:32;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T05:03:59;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T05:06:28;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T05:08:56;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T05:11:23;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T05:13:51;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T05:16:20;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T05:18:47;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T05:21:14;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T05:23:43;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T05:26:12;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T05:28:40;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T05:31:09;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T05:33:36;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T05:36:04;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T05:38:32;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T05:41:05;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T05:43:33;9.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T05:46:00;9.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T05:48:28;9.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T05:51:00;9.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T05:53:28;9.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T05:55:55;9.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T05:58:32;9.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T06:00:59;9.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T06:03:26;9.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T06:05:53;9.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T06:08:20;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T06:10:47;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T06:13:14;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T06:15:43;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T06:18:10;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T06:20:37;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T06:23:05;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T06:25:32;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T06:27:59;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T06:30:26;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T06:32:54;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T06:35:21;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T06:37:48;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T06:40:16;9.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T06:42:43;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T06:45:10;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T06:47:37;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T06:50:06;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T06:52:33;9.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T06:55:00;9.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T06:57:28;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T06:59:55;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T07:02:22;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T07:04:49;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T07:07:17;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T07:09:44;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T07:12:11;9.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T07:14:38;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T07:17:05;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T07:19:34;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T07:22:01;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T07:24:30;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T07:26:57;9.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T07:29:24;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T07:31:51;9.00;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T07:34:18;9.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T07:36:45;9.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T07:39:12;9.00;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T07:41:40;9.00;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T07:44:10;9.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T07:46:39;9.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T07:49:09;9.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T07:51:38;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T07:54:05;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T07:56:34;9.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T07:59:05;9.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T08:01:34;9.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T08:04:03;9.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T08:06:33;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T08:09:03;9.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T08:11:32;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T08:13:59;9.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T08:16:28;9.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T08:18:56;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T08:21:25;9.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T08:23:53;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T08:26:22;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T08:28:51;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T08:31:21;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T08:33:52;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T08:36:21;9.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T08:38:48;9.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T08:41:18;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T08:43:45;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T08:46:15;9.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T08:48:43;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T08:51:13;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T08:53:42;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T08:56:12;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T08:58:39;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T09:01:09;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T09:03:37;9.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T09:06:05;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T09:08:34;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T09:11:04;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T09:13:31;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T09:15:59;9.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T09:18:27;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T09:20:59;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T09:23:27;9.80;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T09:25:55;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T09:28:23;9.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T09:30:50;9.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T09:33:17;9.80;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T09:35:44;9.90;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T09:38:12;9.90;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T09:40:45;10.00;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T09:43:25;10.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T09:46:01;10.00;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T09:48:52;10.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T09:51:20;10.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T09:53:49;10.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T09:56:22;10.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T09:58:54;10.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T10:01:22;9.90;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T10:03:51;10.00;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T10:06:20;10.00;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T10:09:01;10.00;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T10:11:46;10.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T10:14:48;10.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T10:17:24;10.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T10:20:21;10.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T10:23:07;10.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T10:25:43;10.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T10:28:16;10.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T10:30:52;10.00;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T10:33:24;10.00;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T10:35:56;9.90;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T10:38:29;10.00;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T10:40:57;10.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T10:43:27;10.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T10:45:56;10.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T10:48:26;10.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T10:51:10;10.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T10:53:43;10.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T10:56:14;10.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T10:58:54;10.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T11:01:25;10.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T11:03:54;10.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T11:06:23;10.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T11:08:52;10.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T11:11:21;10.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T11:13:54;10.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T11:16:29;10.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T11:18:58;10.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T11:21:26;10.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T11:23:53;10.90;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T11:26:24;11.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T11:28:53;11.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T11:31:22;11.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T11:34:06;11.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T11:36:37;11.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T11:39:18;11.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T11:41:50;11.90;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T11:44:20;11.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T11:46:50;11.90;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T11:49:23;11.80;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T11:51:51;11.80;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T11:54:22;11.80;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T11:56:51;11.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T11:59:30;11.90;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T12:02:01;12.00;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T12:04:32;11.90;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T12:07:04;12.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T12:09:38;12.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T12:12:12;12.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T12:14:43;12.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T12:17:34;12.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T12:20:24;12.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T12:22:58;12.90;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T12:25:29;12.80;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T12:28:07;12.80;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T12:30:55;12.80;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T12:33:31;12.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T12:36:26;12.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T12:39:03;12.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T12:41:38;12.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T12:44:16;12.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T12:46:54;12.00;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T12:49:37;12.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T12:52:30;12.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T12:55:21;12.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T12:57:58;12.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T13:00:35;12.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T13:03:31;12.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T13:09:25;12.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T13:12:10;12.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T13:14:44;12.30;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T13:17:18;12.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T13:19:58;12.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T13:22:33;12.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T13:25:15;11.90;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T13:27:45;11.90;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T13:30:20;11.80;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T13:33:00;11.90;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T13:35:29;12.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T13:37:58;12.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T13:40:29;12.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T13:43:01;12.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T13:45:41;12.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T13:48:29;12.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T13:51:06;12.00;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T13:53:46;11.90;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T13:56:30;11.90;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T13:58:59;11.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T14:01:40;11.90;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T14:04:29;12.00;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T14:07:00;11.90;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T14:09:37;11.80;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T14:12:09;12.00;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T14:14:38;12.00;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T14:17:41;12.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T14:20:25;11.90;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T14:23:22;11.80;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T14:26:05;11.80;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T14:28:46;11.90;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T14:31:36;11.80;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T14:42:59;12.00;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T14:45:30;11.80;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T14:47:58;11.80;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T14:50:29;11.90;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T14:53:06;12.00;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T14:55:37;12.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T14:58:16;12.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T15:00:46;12.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T15:03:24;12.20;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T15:06:09;12.10;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T15:08:44;12.00;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T15:11:24;11.90;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T15:13:58;11.80;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T15:16:43;11.80;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T15:19:30;11.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T15:21:59;11.80;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T15:24:27;11.80;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T15:26:55;11.90;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T15:29:26;11.80;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T15:31:57;11.90;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T15:34:27;11.90;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T15:36:57;11.80;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T15:39:25;11.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T15:41:53;11.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T15:44:23;11.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T15:46:57;11.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T15:49:30;11.80;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T15:51:59;11.70;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T15:54:27;11.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T15:56:55;11.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T15:59:23;11.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T16:01:53;11.60;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T16:04:24;11.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T16:06:52;11.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T16:09:24;11.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T16:11:54;11.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T16:14:24;11.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T16:16:54;11.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T16:19:25;11.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T16:21:54;11.50;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T16:24:29;11.40;99.90
71367;DHT22;60030;52.274;8.040;2023-02-12T16:26:59;11.40;99.90