sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45060;DHT22;30799;49.060;9.312;2022-11-15T00:00:56;20.70;70.70
45060;DHT22;30799;49.060;9.312;2022-11-15T00:03:25;20.50;70.50
45060;DHT22;30799;49.060;9.312;2022-11-15T00:05:52;20.80;70.80
45060;DHT22;30799;49.060;9.312;2022-11-15T00:08:18;20.30;70.50
45060;DHT22;30799;49.060;9.312;2022-11-15T00:10:59;20.80;70.80
45060;DHT22;30799;49.060;9.312;2022-11-15T00:13:26;20.60;70.80
45060;DHT22;30799;49.060;9.312;2022-11-15T00:15:56;20.30;70.50
45060;DHT22;30799;49.060;9.312;2022-11-15T00:18:24;20.90;70.80
45060;DHT22;30799;49.060;9.312;2022-11-15T00:20:50;20.40;70.60
45060;DHT22;30799;49.060;9.312;2022-11-15T00:23:17;20.50;70.60
45060;DHT22;30799;49.060;9.312;2022-11-15T00:25:43;20.40;70.60
45060;DHT22;30799;49.060;9.312;2022-11-15T00:28:10;20.30;70.60
45060;DHT22;30799;49.060;9.312;2022-11-15T00:30:37;20.50;70.80
45060;DHT22;30799;49.060;9.312;2022-11-15T00:33:04;20.50;70.70
45060;DHT22;30799;49.060;9.312;2022-11-15T00:35:33;20.50;70.80
45060;DHT22;30799;49.060;9.312;2022-11-15T00:38:00;20.40;70.60
45060;DHT22;30799;49.060;9.312;2022-11-15T00:40:27;20.50;70.70
45060;DHT22;30799;49.060;9.312;2022-11-15T00:42:54;20.60;70.80
45060;DHT22;30799;49.060;9.312;2022-11-15T00:45:21;20.30;70.60
45060;DHT22;30799;49.060;9.312;2022-11-15T00:47:48;20.60;70.70
45060;DHT22;30799;49.060;9.312;2022-11-15T00:50:15;20.50;70.80
45060;DHT22;30799;49.060;9.312;2022-11-15T00:52:42;20.20;70.70
45060;DHT22;30799;49.060;9.312;2022-11-15T00:55:13;21.20;71.30
45060;DHT22;30799;49.060;9.312;2022-11-15T00:57:41;20.50;70.80
45060;DHT22;30799;49.060;9.312;2022-11-15T01:00:08;20.40;70.70
45060;DHT22;30799;49.060;9.312;2022-11-15T01:02:35;20.50;70.80
45060;DHT22;30799;49.060;9.312;2022-11-15T01:05:02;20.50;70.90
45060;DHT22;30799;49.060;9.312;2022-11-15T01:07:29;20.40;70.70
45060;DHT22;30799;49.060;9.312;2022-11-15T01:10:14;20.40;70.70
45060;DHT22;30799;49.060;9.312;2022-11-15T01:12:52;20.50;70.80
45060;DHT22;30799;49.060;9.312;2022-11-15T01:15:19;20.30;70.60
45060;DHT22;30799;49.060;9.312;2022-11-15T01:17:46;20.50;70.90
45060;DHT22;30799;49.060;9.312;2022-11-15T01:20:12;20.90;71.10
45060;DHT22;30799;49.060;9.312;2022-11-15T01:22:39;20.20;70.60
45060;DHT22;30799;49.060;9.312;2022-11-15T01:25:06;20.80;71.10
45060;DHT22;30799;49.060;9.312;2022-11-15T01:27:35;20.40;70.90
45060;DHT22;30799;49.060;9.312;2022-11-15T01:30:03;20.40;70.80
45060;DHT22;30799;49.060;9.312;2022-11-15T01:32:30;20.40;70.80
45060;DHT22;30799;49.060;9.312;2022-11-15T01:34:57;20.20;70.60
45060;DHT22;30799;49.060;9.312;2022-11-15T01:37:24;20.30;70.70
45060;DHT22;30799;49.060;9.312;2022-11-15T01:39:50;20.30;70.80
45060;DHT22;30799;49.060;9.312;2022-11-15T01:42:19;20.40;70.90
45060;DHT22;30799;49.060;9.312;2022-11-15T01:44:50;20.70;71.00
45060;DHT22;30799;49.060;9.312;2022-11-15T01:47:23;20.40;70.90
45060;DHT22;30799;49.060;9.312;2022-11-15T01:52:30;20.40;70.80
45060;DHT22;30799;49.060;9.312;2022-11-15T01:55:14;20.20;70.60
45060;DHT22;30799;49.060;9.312;2022-11-15T01:57:43;20.40;70.70
45060;DHT22;30799;49.060;9.312;2022-11-15T02:00:11;20.30;70.70
45060;DHT22;30799;49.060;9.312;2022-11-15T02:02:38;20.40;70.80
45060;DHT22;30799;49.060;9.312;2022-11-15T02:05:06;20.40;70.80
45060;DHT22;30799;49.060;9.312;2022-11-15T02:07:34;20.40;70.80
45060;DHT22;30799;49.060;9.312;2022-11-15T02:10:11;20.20;70.60
45060;DHT22;30799;49.060;9.312;2022-11-15T02:12:38;20.30;70.70
45060;DHT22;30799;49.060;9.312;2022-11-15T02:15:06;20.30;70.80
45060;DHT22;30799;49.060;9.312;2022-11-15T02:29:07;20.40;70.70
45060;DHT22;30799;49.060;9.312;2022-11-15T02:31:55;20.30;70.70
45060;DHT22;30799;49.060;9.312;2022-11-15T02:34:56;20.40;70.80
45060;DHT22;30799;49.060;9.312;2022-11-15T02:40:23;20.40;70.70
45060;DHT22;30799;49.060;9.312;2022-11-15T02:43:00;20.30;70.70
45060;DHT22;30799;49.060;9.312;2022-11-15T02:45:50;20.30;70.80
45060;DHT22;30799;49.060;9.312;2022-11-15T02:48:18;20.20;70.60
45060;DHT22;30799;49.060;9.312;2022-11-15T02:50:46;20.30;70.80
45060;DHT22;30799;49.060;9.312;2022-11-15T02:53:14;20.40;70.90
45060;DHT22;30799;49.060;9.312;2022-11-15T02:55:46;20.10;70.60
45060;DHT22;30799;49.060;9.312;2022-11-15T02:58:51;20.40;70.80
45060;DHT22;30799;49.060;9.312;2022-11-15T03:04:29;20.30;70.70
45060;DHT22;30799;49.060;9.312;2022-11-15T03:07:10;20.40;70.70
45060;DHT22;30799;49.060;9.312;2022-11-15T03:09:46;20.30;70.60
45060;DHT22;30799;49.060;9.312;2022-11-15T03:12:37;20.10;70.60
45060;DHT22;30799;49.060;9.312;2022-11-15T03:15:21;20.00;70.40
45060;DHT22;30799;49.060;9.312;2022-11-15T03:18:11;20.10;70.60
45060;DHT22;30799;49.060;9.312;2022-11-15T03:20:39;20.30;70.70
45060;DHT22;30799;49.060;9.312;2022-11-15T03:23:10;20.30;70.60
45060;DHT22;30799;49.060;9.312;2022-11-15T03:25:41;20.80;70.90
45060;DHT22;30799;49.060;9.312;2022-11-15T03:28:15;20.30;70.60
45060;DHT22;30799;49.060;9.312;2022-11-15T03:30:46;20.10;70.50
45060;DHT22;30799;49.060;9.312;2022-11-15T03:33:18;20.30;70.60
45060;DHT22;30799;49.060;9.312;2022-11-15T03:35:46;20.40;70.60
45060;DHT22;30799;49.060;9.312;2022-11-15T03:38:24;20.40;70.60
45060;DHT22;30799;49.060;9.312;2022-11-15T03:41:00;20.30;70.50
45060;DHT22;30799;49.060;9.312;2022-11-15T03:46:10;20.20;70.40
45060;DHT22;30799;49.060;9.312;2022-11-15T03:48:52;20.30;70.50
45060;DHT22;30799;49.060;9.312;2022-11-15T03:51:20;20.30;70.50
45060;DHT22;30799;49.060;9.312;2022-11-15T03:53:47;20.20;70.50
45060;DHT22;30799;49.060;9.312;2022-11-15T03:56:14;20.20;70.50
45060;DHT22;30799;49.060;9.312;2022-11-15T03:58:40;20.20;70.40
45060;DHT22;30799;49.060;9.312;2022-11-15T04:01:07;20.00;70.30
45060;DHT22;30799;49.060;9.312;2022-11-15T04:03:34;20.10;70.40
45060;DHT22;30799;49.060;9.312;2022-11-15T04:06:00;20.00;70.40
45060;DHT22;30799;49.060;9.312;2022-11-15T04:08:27;20.10;70.40
45060;DHT22;30799;49.060;9.312;2022-11-15T04:10:54;20.30;70.50
45060;DHT22;30799;49.060;9.312;2022-11-15T04:13:21;20.00;70.30
45060;DHT22;30799;49.060;9.312;2022-11-15T04:15:47;20.20;70.40
45060;DHT22;30799;49.060;9.312;2022-11-15T04:18:14;20.20;70.50
45060;DHT22;30799;49.060;9.312;2022-11-15T04:20:40;20.10;70.40
45060;DHT22;30799;49.060;9.312;2022-11-15T04:23:26;20.00;70.20
45060;DHT22;30799;49.060;9.312;2022-11-15T04:26:17;20.20;70.40
45060;DHT22;30799;49.060;9.312;2022-11-15T04:28:44;20.30;70.30
45060;DHT22;30799;49.060;9.312;2022-11-15T04:31:29;20.00;70.20
45060;DHT22;30799;49.060;9.312;2022-11-15T04:33:56;20.30;70.50
45060;DHT22;30799;49.060;9.312;2022-11-15T04:36:23;20.00;70.40
45060;DHT22;30799;49.060;9.312;2022-11-15T04:39:09;20.30;70.50
45060;DHT22;30799;49.060;9.312;2022-11-15T04:41:35;20.20;70.30
45060;DHT22;30799;49.060;9.312;2022-11-15T04:44:02;20.00;70.30
45060;DHT22;30799;49.060;9.312;2022-11-15T04:46:29;20.30;70.40
45060;DHT22;30799;49.060;9.312;2022-11-15T04:48:55;21.40;71.00
45060;DHT22;30799;49.060;9.312;2022-11-15T04:51:25;20.30;70.40
45060;DHT22;30799;49.060;9.312;2022-11-15T04:53:51;20.50;70.40
45060;DHT22;30799;49.060;9.312;2022-11-15T04:56:18;20.00;70.10
45060;DHT22;30799;49.060;9.312;2022-11-15T04:58:45;20.30;70.30
45060;DHT22;30799;49.060;9.312;2022-11-15T05:01:14;20.30;70.30
45060;DHT22;30799;49.060;9.312;2022-11-15T05:03:42;20.30;70.30
45060;DHT22;30799;49.060;9.312;2022-11-15T05:06:27;20.00;70.10
45060;DHT22;30799;49.060;9.312;2022-11-15T05:08:54;20.50;70.30
45060;DHT22;30799;49.060;9.312;2022-11-15T05:11:22;20.30;70.20
45060;DHT22;30799;49.060;9.312;2022-11-15T05:13:49;20.10;70.00
45060;DHT22;30799;49.060;9.312;2022-11-15T05:16:16;20.30;70.10
45060;DHT22;30799;49.060;9.312;2022-11-15T05:18:42;20.10;69.90
45060;DHT22;30799;49.060;9.312;2022-11-15T05:21:11;20.30;70.20
45060;DHT22;30799;49.060;9.312;2022-11-15T05:23:39;20.20;70.00
45060;DHT22;30799;49.060;9.312;2022-11-15T05:26:06;20.30;70.10
45060;DHT22;30799;49.060;9.312;2022-11-15T05:28:35;20.00;69.80
45060;DHT22;30799;49.060;9.312;2022-11-15T05:31:04;20.50;70.10
45060;DHT22;30799;49.060;9.312;2022-11-15T05:33:32;20.20;70.00
45060;DHT22;30799;49.060;9.312;2022-11-15T05:36:40;20.20;70.00
45060;DHT22;30799;49.060;9.312;2022-11-15T05:39:08;20.30;70.00
45060;DHT22;30799;49.060;9.312;2022-11-15T05:41:51;20.50;70.20
45060;DHT22;30799;49.060;9.312;2022-11-15T05:44:20;20.20;69.90
45060;DHT22;30799;49.060;9.312;2022-11-15T05:46:49;20.60;70.30
45060;DHT22;30799;49.060;9.312;2022-11-15T05:49:18;20.20;69.70
45060;DHT22;30799;49.060;9.312;2022-11-15T05:51:47;20.30;69.40
45060;DHT22;30799;49.060;9.312;2022-11-15T05:54:15;20.50;69.60
45060;DHT22;30799;49.060;9.312;2022-11-15T05:56:43;20.30;69.30
45060;DHT22;30799;49.060;9.312;2022-11-15T05:59:10;20.30;69.40
45060;DHT22;30799;49.060;9.312;2022-11-15T06:01:38;20.10;69.50
45060;DHT22;30799;49.060;9.312;2022-11-15T06:04:05;20.30;68.80
45060;DHT22;30799;49.060;9.312;2022-11-15T06:06:32;20.10;67.90
45060;DHT22;30799;49.060;9.312;2022-11-15T06:08:58;20.30;68.50
45060;DHT22;30799;49.060;9.312;2022-11-15T06:11:25;20.40;68.90
45060;DHT22;30799;49.060;9.312;2022-11-15T06:13:52;20.20;69.20
45060;DHT22;30799;49.060;9.312;2022-11-15T06:16:18;20.30;69.90
45060;DHT22;30799;49.060;9.312;2022-11-15T06:18:45;20.30;69.40
45060;DHT22;30799;49.060;9.312;2022-11-15T06:21:12;20.20;67.20
45060;DHT22;30799;49.060;9.312;2022-11-15T06:23:38;20.20;68.50
45060;DHT22;30799;49.060;9.312;2022-11-15T06:26:05;20.20;68.00
45060;DHT22;30799;49.060;9.312;2022-11-15T06:28:32;20.20;69.90
45060;DHT22;30799;49.060;9.312;2022-11-15T06:31:06;20.30;69.70
45060;DHT22;30799;49.060;9.312;2022-11-15T06:33:33;20.20;70.10
45060;DHT22;30799;49.060;9.312;2022-11-15T06:36:02;20.20;70.50
45060;DHT22;30799;49.060;9.312;2022-11-15T06:38:29;20.40;70.40
45060;DHT22;30799;49.060;9.312;2022-11-15T06:41:04;20.20;70.20
45060;DHT22;30799;49.060;9.312;2022-11-15T06:43:32;20.00;70.20
45060;DHT22;30799;49.060;9.312;2022-11-15T06:46:00;19.80;70.10
45060;DHT22;30799;49.060;9.312;2022-11-15T06:48:27;20.00;70.00
45060;DHT22;30799;49.060;9.312;2022-11-15T06:50:56;19.90;69.80
45060;DHT22;30799;49.060;9.312;2022-11-15T06:53:24;20.20;70.40
45060;DHT22;30799;49.060;9.312;2022-11-15T06:55:51;20.50;70.30
45060;DHT22;30799;49.060;9.312;2022-11-15T06:58:21;20.30;70.40
45060;DHT22;30799;49.060;9.312;2022-11-15T07:00:48;19.90;70.30
45060;DHT22;30799;49.060;9.312;2022-11-15T07:03:15;19.90;70.20
45060;DHT22;30799;49.060;9.312;2022-11-15T07:05:41;20.00;70.30
45060;DHT22;30799;49.060;9.312;2022-11-15T07:08:08;20.10;70.40
45060;DHT22;30799;49.060;9.312;2022-11-15T07:10:35;19.90;70.30
45060;DHT22;30799;49.060;9.312;2022-11-15T07:13:02;20.00;70.40
45060;DHT22;30799;49.060;9.312;2022-11-15T07:15:29;19.90;70.50
45060;DHT22;30799;49.060;9.312;2022-11-15T07:17:55;19.90;70.30
45060;DHT22;30799;49.060;9.312;2022-11-15T07:20:22;20.50;70.70
45060;DHT22;30799;49.060;9.312;2022-11-15T07:22:48;20.20;70.60
45060;DHT22;30799;49.060;9.312;2022-11-15T07:25:15;20.00;70.50
45060;DHT22;30799;49.060;9.312;2022-11-15T07:27:42;20.00;70.60
45060;DHT22;30799;49.060;9.312;2022-11-15T07:30:09;19.90;70.80
45060;DHT22;30799;49.060;9.312;2022-11-15T07:32:36;20.10;70.70
45060;DHT22;30799;49.060;9.312;2022-11-15T07:35:04;20.20;70.60
45060;DHT22;30799;49.060;9.312;2022-11-15T07:37:31;20.10;70.70
45060;DHT22;30799;49.060;9.312;2022-11-15T07:39:57;20.00;70.50
45060;DHT22;30799;49.060;9.312;2022-11-15T07:42:24;19.80;70.40
45060;DHT22;30799;49.060;9.312;2022-11-15T07:45:09;19.90;70.30
45060;DHT22;30799;49.060;9.312;2022-11-15T07:47:35;20.00;70.40
45060;DHT22;30799;49.060;9.312;2022-11-15T07:50:02;19.90;71.00
45060;DHT22;30799;49.060;9.312;2022-11-15T07:52:29;20.00;70.30
45060;DHT22;30799;49.060;9.312;2022-11-15T07:54:55;21.20;71.00
45060;DHT22;30799;49.060;9.312;2022-11-15T07:57:22;20.00;70.20
45060;DHT22;30799;49.060;9.312;2022-11-15T07:59:49;20.00;70.10
45060;DHT22;30799;49.060;9.312;2022-11-15T08:02:15;20.20;70.20
45060;DHT22;30799;49.060;9.312;2022-11-15T08:04:44;20.10;70.10
45060;DHT22;30799;49.060;9.312;2022-11-15T08:07:10;20.10;70.10
45060;DHT22;30799;49.060;9.312;2022-11-15T08:09:37;20.00;70.00
45060;DHT22;30799;49.060;9.312;2022-11-15T08:12:04;19.90;69.90
45060;DHT22;30799;49.060;9.312;2022-11-15T08:14:31;20.00;69.80
45060;DHT22;30799;49.060;9.312;2022-11-15T08:16:57;20.10;70.00
45060;DHT22;30799;49.060;9.312;2022-11-15T08:19:24;20.10;70.00
45060;DHT22;30799;49.060;9.312;2022-11-15T08:21:51;20.00;69.90
45060;DHT22;30799;49.060;9.312;2022-11-15T08:24:18;19.90;69.80
45060;DHT22;30799;49.060;9.312;2022-11-15T08:26:44;20.00;69.90
45060;DHT22;30799;49.060;9.312;2022-11-15T08:29:11;19.90;69.70
45060;DHT22;30799;49.060;9.312;2022-11-15T08:31:38;19.80;69.70
45060;DHT22;30799;49.060;9.312;2022-11-15T08:34:06;20.20;69.90
45060;DHT22;30799;49.060;9.312;2022-11-15T08:36:32;20.00;69.60
45060;DHT22;30799;49.060;9.312;2022-11-15T08:39:11;20.10;69.80
45060;DHT22;30799;49.060;9.312;2022-11-15T08:41:39;19.90;69.40
45060;DHT22;30799;49.060;9.312;2022-11-15T08:44:05;19.80;69.50
45060;DHT22;30799;49.060;9.312;2022-11-15T08:46:32;19.90;69.40
45060;DHT22;30799;49.060;9.312;2022-11-15T08:48:59;19.90;69.40
45060;DHT22;30799;49.060;9.312;2022-11-15T08:51:25;20.00;69.40
45060;DHT22;30799;49.060;9.312;2022-11-15T08:53:52;20.00;69.40
45060;DHT22;30799;49.060;9.312;2022-11-15T08:56:18;19.90;69.30
45060;DHT22;30799;49.060;9.312;2022-11-15T08:58:45;20.00;69.30
45060;DHT22;30799;49.060;9.312;2022-11-15T09:01:18;20.00;69.30
45060;DHT22;30799;49.060;9.312;2022-11-15T09:03:45;19.90;69.30
45060;DHT22;30799;49.060;9.312;2022-11-15T09:06:12;19.80;69.00
45060;DHT22;30799;49.060;9.312;2022-11-15T09:08:39;19.80;69.10
45060;DHT22;30799;49.060;9.312;2022-11-15T09:11:13;20.00;69.00
45060;DHT22;30799;49.060;9.312;2022-11-15T09:13:40;20.00;69.10
45060;DHT22;30799;49.060;9.312;2022-11-15T09:16:07;19.90;69.10
45060;DHT22;30799;49.060;9.312;2022-11-15T09:18:34;20.10;69.20
45060;DHT22;30799;49.060;9.312;2022-11-15T09:21:01;19.90;69.00
45060;DHT22;30799;49.060;9.312;2022-11-15T09:23:29;19.80;69.00
45060;DHT22;30799;49.060;9.312;2022-11-15T09:26:03;19.80;69.00
45060;DHT22;30799;49.060;9.312;2022-11-15T09:28:31;20.00;68.90
45060;DHT22;30799;49.060;9.312;2022-11-15T09:31:01;20.10;68.90
45060;DHT22;30799;49.060;9.312;2022-11-15T09:33:29;19.80;68.90
45060;DHT22;30799;49.060;9.312;2022-11-15T09:36:00;20.40;69.10
45060;DHT22;30799;49.060;9.312;2022-11-15T09:38:27;20.20;69.00
45060;DHT22;30799;49.060;9.312;2022-11-15T09:41:36;20.10;69.00
45060;DHT22;30799;49.060;9.312;2022-11-15T09:44:24;20.10;68.90
45060;DHT22;30799;49.060;9.312;2022-11-15T09:49:59;20.00;68.70
45060;DHT22;30799;49.060;9.312;2022-11-15T09:52:27;19.80;68.60
45060;DHT22;30799;49.060;9.312;2022-11-15T09:54:54;20.30;68.90
45060;DHT22;30799;49.060;9.312;2022-11-15T10:00:18;20.10;68.60
45060;DHT22;30799;49.060;9.312;2022-11-15T10:03:15;20.10;68.70
45060;DHT22;30799;49.060;9.312;2022-11-15T10:05:45;20.10;68.90
45060;DHT22;30799;49.060;9.312;2022-11-15T10:11:01;19.80;68.40
45060;DHT22;30799;49.060;9.312;2022-11-15T10:13:49;20.10;68.60
45060;DHT22;30799;49.060;9.312;2022-11-15T10:19:21;20.10;68.50
45060;DHT22;30799;49.060;9.312;2022-11-15T10:24:43;20.10;68.30
45060;DHT22;30799;49.060;9.312;2022-11-15T10:27:15;20.50;68.60
45060;DHT22;30799;49.060;9.312;2022-11-15T10:29:44;19.80;68.20
45060;DHT22;30799;49.060;9.312;2022-11-15T10:32:12;19.80;68.20
45060;DHT22;30799;49.060;9.312;2022-11-15T10:34:40;20.10;68.50
45060;DHT22;30799;49.060;9.312;2022-11-15T10:37:08;20.40;68.60
45060;DHT22;30799;49.060;9.312;2022-11-15T10:39:35;20.10;68.40
45060;DHT22;30799;49.060;9.312;2022-11-15T10:42:18;19.80;68.10
45060;DHT22;30799;49.060;9.312;2022-11-15T10:44:51;20.10;68.30
45060;DHT22;30799;49.060;9.312;2022-11-15T10:50:28;19.90;68.00
45060;DHT22;30799;49.060;9.312;2022-11-15T10:52:55;20.10;68.10
45060;DHT22;30799;49.060;9.312;2022-11-15T10:55:25;20.30;68.30
45060;DHT22;30799;49.060;9.312;2022-11-15T11:01:17;20.10;68.00
45060;DHT22;30799;49.060;9.312;2022-11-15T11:03:57;19.90;67.90
45060;DHT22;30799;49.060;9.312;2022-11-15T11:06:25;20.00;67.90
45060;DHT22;30799;49.060;9.312;2022-11-15T11:09:02;19.80;67.90
45060;DHT22;30799;49.060;9.312;2022-11-15T11:11:48;20.00;68.10
45060;DHT22;30799;49.060;9.312;2022-11-15T11:14:24;20.10;68.00
45060;DHT22;30799;49.060;9.312;2022-11-15T11:22:57;20.10;68.10
45060;DHT22;30799;49.060;9.312;2022-11-15T11:25:27;19.70;67.80
45060;DHT22;30799;49.060;9.312;2022-11-15T11:33:26;20.10;67.80
45060;DHT22;30799;49.060;9.312;2022-11-15T11:36:44;19.80;67.50
45060;DHT22;30799;49.060;9.312;2022-11-15T11:40:01;20.10;67.40
45060;DHT22;30799;49.060;9.312;2022-11-15T11:42:43;20.00;67.50
45060;DHT22;30799;49.060;9.312;2022-11-15T11:50:46;20.10;68.00
45060;DHT22;30799;49.060;9.312;2022-11-15T11:53:31;20.00;68.00
45060;DHT22;30799;49.060;9.312;2022-11-15T11:56:19;20.10;68.00
45060;DHT22;30799;49.060;9.312;2022-11-15T11:58:50;19.80;67.90
45060;DHT22;30799;49.060;9.312;2022-11-15T12:15:12;19.90;67.90
45060;DHT22;30799;49.060;9.312;2022-11-15T12:17:40;20.10;68.00
45060;DHT22;30799;49.060;9.312;2022-11-15T12:20:22;20.30;68.00
45060;DHT22;30799;49.060;9.312;2022-11-15T12:23:05;20.00;67.90
45060;DHT22;30799;49.060;9.312;2022-11-15T12:25:47;20.10;67.70
45060;DHT22;30799;49.060;9.312;2022-11-15T12:28:35;20.10;67.90
45060;DHT22;30799;49.060;9.312;2022-11-15T12:36:49;20.00;67.80
45060;DHT22;30799;49.060;9.312;2022-11-15T12:39:17;20.00;67.70
45060;DHT22;30799;49.060;9.312;2022-11-15T12:49:42;20.00;67.60
45060;DHT22;30799;49.060;9.312;2022-11-15T12:52:09;20.20;67.60
45060;DHT22;30799;49.060;9.312;2022-11-15T13:04:48;20.10;67.40
45060;DHT22;30799;49.060;9.312;2022-11-15T13:10:49;19.90;67.30
45060;DHT22;30799;49.060;9.312;2022-11-15T13:12:58;20.10;67.40
45060;DHT22;30799;49.060;9.312;2022-11-15T13:18:35;20.10;67.40
45060;DHT22;30799;49.060;9.312;2022-11-15T13:21:03;20.00;67.30
45060;DHT22;30799;49.060;9.312;2022-11-15T13:23:54;20.40;67.50
45060;DHT22;30799;49.060;9.312;2022-11-15T13:26:21;20.00;67.20
45060;DHT22;30799;49.060;9.312;2022-11-15T13:28:50;19.90;67.20
45060;DHT22;30799;49.060;9.312;2022-11-15T13:33:51;20.10;67.10
45060;DHT22;30799;49.060;9.312;2022-11-15T13:36:22;20.00;67.20
45060;DHT22;30799;49.060;9.312;2022-11-15T13:38:58;20.00;67.10
45060;DHT22;30799;49.060;9.312;2022-11-15T13:41:28;19.90;67.20
45060;DHT22;30799;49.060;9.312;2022-11-15T13:43:56;20.00;67.10
45060;DHT22;30799;49.060;9.312;2022-11-15T13:46:24;20.00;67.10
45060;DHT22;30799;49.060;9.312;2022-11-15T13:49:01;20.10;67.10
45060;DHT22;30799;49.060;9.312;2022-11-15T13:51:48;20.10;67.10
45060;DHT22;30799;49.060;9.312;2022-11-15T13:56:57;20.10;67.00
45060;DHT22;30799;49.060;9.312;2022-11-15T13:59:51;19.90;66.90
45060;DHT22;30799;49.060;9.312;2022-11-15T14:02:18;19.90;67.00
45060;DHT22;30799;49.060;9.312;2022-11-15T14:04:49;20.10;67.00
45060;DHT22;30799;49.060;9.312;2022-11-15T14:07:19;19.90;66.90
45060;DHT22;30799;49.060;9.312;2022-11-15T14:09:47;20.60;67.40
45060;DHT22;30799;49.060;9.312;2022-11-15T14:12:34;20.00;67.10
45060;DHT22;30799;49.060;9.312;2022-11-15T14:15:23;20.00;67.00
45060;DHT22;30799;49.060;9.312;2022-11-15T14:17:51;20.10;66.90
45060;DHT22;30799;49.060;9.312;2022-11-15T14:22:59;20.10;67.00
45060;DHT22;30799;49.060;9.312;2022-11-15T14:25:31;20.10;67.00
45060;DHT22;30799;49.060;9.312;2022-11-15T14:30:52;20.10;67.00
45060;DHT22;30799;49.060;9.312;2022-11-15T14:33:29;19.90;66.90
45060;DHT22;30799;49.060;9.312;2022-11-15T14:35:59;20.10;67.00
45060;DHT22;30799;49.060;9.312;2022-11-15T14:38:29;19.90;66.80
45060;DHT22;30799;49.060;9.312;2022-11-15T14:40:56;20.00;66.90
45060;DHT22;30799;49.060;9.312;2022-11-15T14:43:23;19.90;66.80
45060;DHT22;30799;49.060;9.312;2022-11-15T14:45:50;20.20;67.10
45060;DHT22;30799;49.060;9.312;2022-11-15T14:48:23;19.70;66.70
45060;DHT22;30799;49.060;9.312;2022-11-15T14:50:58;20.00;66.90
45060;DHT22;30799;49.060;9.312;2022-11-15T14:53:25;20.00;66.90
45060;DHT22;30799;49.060;9.312;2022-11-15T14:55:52;20.10;67.00
45060;DHT22;30799;49.060;9.312;2022-11-15T14:58:19;19.80;66.80
45060;DHT22;30799;49.060;9.312;2022-11-15T15:00:46;20.10;66.90
45060;DHT22;30799;49.060;9.312;2022-11-15T15:03:12;20.40;67.20
45060;DHT22;30799;49.060;9.312;2022-11-15T15:05:41;20.10;66.90
45060;DHT22;30799;49.060;9.312;2022-11-15T15:08:09;20.40;66.90
45060;DHT22;30799;49.060;9.312;2022-11-15T15:10:44;19.90;66.60
45060;DHT22;30799;49.060;9.312;2022-11-15T15:13:23;20.10;66.80
45060;DHT22;30799;49.060;9.312;2022-11-15T15:15:51;19.70;66.70
45060;DHT22;30799;49.060;9.312;2022-11-15T15:18:18;20.10;66.90
45060;DHT22;30799;49.060;9.312;2022-11-15T15:20:53;20.00;66.80
45060;DHT22;30799;49.060;9.312;2022-11-15T15:23:20;20.00;66.70
45060;DHT22;30799;49.060;9.312;2022-11-15T15:25:47;20.20;66.90
45060;DHT22;30799;49.060;9.312;2022-11-15T15:28:15;20.00;66.70
45060;DHT22;30799;49.060;9.312;2022-11-15T15:30:42;19.80;66.60
45060;DHT22;30799;49.060;9.312;2022-11-15T15:33:09;19.90;66.60
45060;DHT22;30799;49.060;9.312;2022-11-15T15:35:35;19.90;66.60
45060;DHT22;30799;49.060;9.312;2022-11-15T15:38:03;20.10;66.80
45060;DHT22;30799;49.060;9.312;2022-11-15T15:40:31;20.10;66.70
45060;DHT22;30799;49.060;9.312;2022-11-15T15:42:58;20.00;66.80
45060;DHT22;30799;49.060;9.312;2022-11-15T15:45:26;19.80;66.50
45060;DHT22;30799;49.060;9.312;2022-11-15T15:47:53;19.70;62.00
45060;DHT22;30799;49.060;9.312;2022-11-15T15:50:21;19.00;59.30
45060;DHT22;30799;49.060;9.312;2022-11-15T15:52:50;18.80;59.70
45060;DHT22;30799;49.060;9.312;2022-11-15T15:55:16;19.00;63.00
45060;DHT22;30799;49.060;9.312;2022-11-15T15:57:43;19.00;64.80
45060;DHT22;30799;49.060;9.312;2022-11-15T16:00:10;19.50;65.10
45060;DHT22;30799;49.060;9.312;2022-11-15T16:02:37;19.80;64.10
45060;DHT22;30799;49.060;9.312;2022-11-15T16:05:06;19.80;63.90
45060;DHT22;30799;49.060;9.312;2022-11-15T16:07:33;20.00;63.90
45060;DHT22;30799;49.060;9.312;2022-11-15T16:10:00;19.70;63.80
45060;DHT22;30799;49.060;9.312;2022-11-15T16:12:34;20.00;63.80
45060;DHT22;30799;49.060;9.312;2022-11-15T16:15:02;20.00;63.80
45060;DHT22;30799;49.060;9.312;2022-11-15T16:17:32;20.00;63.70
45060;DHT22;30799;49.060;9.312;2022-11-15T16:20:00;20.30;63.90
45060;DHT22;30799;49.060;9.312;2022-11-15T16:22:27;20.00;63.80
45060;DHT22;30799;49.060;9.312;2022-11-15T16:24:56;20.10;63.90
45060;DHT22;30799;49.060;9.312;2022-11-15T16:27:22;20.00;64.40
45060;DHT22;30799;49.060;9.312;2022-11-15T16:29:49;20.20;64.20
45060;DHT22;30799;49.060;9.312;2022-11-15T16:32:16;20.00;64.20
45060;DHT22;30799;49.060;9.312;2022-11-15T16:34:43;20.20;64.20
45060;DHT22;30799;49.060;9.312;2022-11-15T16:37:24;20.10;64.10
45060;DHT22;30799;49.060;9.312;2022-11-15T16:39:50;20.10;64.40
45060;DHT22;30799;49.060;9.312;2022-11-15T16:42:22;20.30;64.60
45060;DHT22;30799;49.060;9.312;2022-11-15T16:44:49;21.40;64.90
45060;DHT22;30799;49.060;9.312;2022-11-15T16:47:19;20.40;64.20
45060;DHT22;30799;49.060;9.312;2022-11-15T16:49:46;20.20;64.30
45060;DHT22;30799;49.060;9.312;2022-11-15T16:52:13;20.70;65.10
45060;DHT22;30799;49.060;9.312;2022-11-15T16:54:46;20.10;64.50
45060;DHT22;30799;49.060;9.312;2022-11-15T16:57:13;20.40;64.60
45060;DHT22;30799;49.060;9.312;2022-11-15T16:59:39;20.50;64.70
45060;DHT22;30799;49.060;9.312;2022-11-15T17:02:12;20.50;65.40
45060;DHT22;30799;49.060;9.312;2022-11-15T17:04:39;20.50;65.00
45060;DHT22;30799;49.060;9.312;2022-11-15T17:07:06;20.40;64.90
45060;DHT22;30799;49.060;9.312;2022-11-15T17:09:33;20.50;65.00
45060;DHT22;30799;49.060;9.312;2022-11-15T17:12:00;20.30;65.00
45060;DHT22;30799;49.060;9.312;2022-11-15T17:14:27;20.30;65.10
45060;DHT22;30799;49.060;9.312;2022-11-15T17:16:53;20.30;65.10
45060;DHT22;30799;49.060;9.312;2022-11-15T17:19:23;20.40;65.10
45060;DHT22;30799;49.060;9.312;2022-11-15T17:21:49;20.20;65.00
45060;DHT22;30799;49.060;9.312;2022-11-15T17:24:16;20.50;65.20
45060;DHT22;30799;49.060;9.312;2022-11-15T17:26:43;20.50;65.40
45060;DHT22;30799;49.060;9.312;2022-11-15T17:29:10;20.40;65.20
45060;DHT22;30799;49.060;9.312;2022-11-15T17:31:38;20.30;65.40
45060;DHT22;30799;49.060;9.312;2022-11-15T17:34:05;20.50;65.40
45060;DHT22;30799;49.060;9.312;2022-11-15T17:36:33;20.40;65.30
45060;DHT22;30799;49.060;9.312;2022-11-15T17:39:00;20.60;65.50
45060;DHT22;30799;49.060;9.312;2022-11-15T17:41:27;20.60;65.40
45060;DHT22;30799;49.060;9.312;2022-11-15T17:43:58;20.50;65.40
45060;DHT22;30799;49.060;9.312;2022-11-15T17:46:26;20.30;65.30