sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43671;DHT22;29267;50.906;7.248;2023-06-10T00:01:43;19.20;97.80
43671;DHT22;29267;50.906;7.248;2023-06-10T00:04:13;19.10;98.30
43671;DHT22;29267;50.906;7.248;2023-06-10T00:06:38;19.10;98.10
43671;DHT22;29267;50.906;7.248;2023-06-10T00:09:05;19.10;98.10
43671;DHT22;29267;50.906;7.248;2023-06-10T00:11:34;19.20;98.30
43671;DHT22;29267;50.906;7.248;2023-06-10T00:14:00;19.20;98.00
43671;DHT22;29267;50.906;7.248;2023-06-10T00:16:26;19.20;97.80
43671;DHT22;29267;50.906;7.248;2023-06-10T00:18:51;19.20;97.80
43671;DHT22;29267;50.906;7.248;2023-06-10T00:21:17;19.20;97.80
43671;DHT22;29267;50.906;7.248;2023-06-10T00:23:44;19.10;98.30
43671;DHT22;29267;50.906;7.248;2023-06-10T00:26:10;19.10;98.20
43671;DHT22;29267;50.906;7.248;2023-06-10T00:28:35;19.10;98.30
43671;DHT22;29267;50.906;7.248;2023-06-10T00:31:01;19.00;98.60
43671;DHT22;29267;50.906;7.248;2023-06-10T00:33:27;19.00;98.90
43671;DHT22;29267;50.906;7.248;2023-06-10T00:35:53;18.90;98.90
43671;DHT22;29267;50.906;7.248;2023-06-10T00:38:19;19.00;98.70
43671;DHT22;29267;50.906;7.248;2023-06-10T00:40:44;19.00;98.70
43671;DHT22;29267;50.906;7.248;2023-06-10T00:43:10;19.00;98.60
43671;DHT22;29267;50.906;7.248;2023-06-10T00:45:36;19.00;98.90
43671;DHT22;29267;50.906;7.248;2023-06-10T00:48:02;18.90;98.70
43671;DHT22;29267;50.906;7.248;2023-06-10T00:50:28;19.00;98.60
43671;DHT22;29267;50.906;7.248;2023-06-10T00:52:54;18.90;98.90
43671;DHT22;29267;50.906;7.248;2023-06-10T00:55:20;18.90;99.00
43671;DHT22;29267;50.906;7.248;2023-06-10T00:57:46;18.90;99.10
43671;DHT22;29267;50.906;7.248;2023-06-10T01:00:14;18.90;99.40
43671;DHT22;29267;50.906;7.248;2023-06-10T01:02:41;18.80;99.60
43671;DHT22;29267;50.906;7.248;2023-06-10T01:05:07;18.70;99.60
43671;DHT22;29267;50.906;7.248;2023-06-10T01:07:40;18.70;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T01:10:19;18.60;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T01:12:55;18.60;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T01:15:24;18.50;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T01:20:27;18.50;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T01:22:54;18.50;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T01:25:23;18.50;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T01:28:04;18.50;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T01:30:36;18.40;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T01:33:07;18.40;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T01:35:36;18.40;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T01:38:03;18.30;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T01:40:29;18.30;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T01:42:55;18.30;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T01:45:21;18.20;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T01:47:46;18.20;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T01:50:12;18.20;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T01:52:37;18.20;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T01:55:04;18.20;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T01:57:30;18.20;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T01:59:55;18.20;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T02:02:21;18.30;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T02:04:47;18.20;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T02:07:13;18.20;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T02:09:38;18.20;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T02:12:04;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T02:14:32;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T02:16:58;18.10;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T02:19:23;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T02:21:50;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T02:24:16;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T02:26:41;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T02:29:07;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T02:31:33;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T02:34:01;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T02:36:27;17.80;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T02:38:53;17.80;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T02:41:19;17.80;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T02:43:44;17.70;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T02:46:10;17.70;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T02:48:43;17.80;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T02:51:11;17.80;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T02:53:37;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T02:56:03;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T02:58:29;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T03:00:54;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T03:03:20;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T03:05:48;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T03:08:13;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T03:10:39;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T03:13:05;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T03:15:30;17.90;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T03:18:01;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T03:20:27;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T03:22:54;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T03:25:19;18.00;99.90
43671;DHT22;29267;50.906;7.248;2023-06-10T03:27:46;18.00;99.80
43671;DHT22;29267;50.906;7.248;2023-06-10T03:30:13;18.10;99.80
43671;DHT22;29267;50.906;7.248;2023-06-10T03:32:39;18.00;99.80
43671;DHT22;29267;50.906;7.248;2023-06-10T03:35:05;18.00;99.70
43671;DHT22;29267;50.906;7.248;2023-06-10T03:37:32;18.00;99.60
43671;DHT22;29267;50.906;7.248;2023-06-10T03:39:57;18.00;99.30
43671;DHT22;29267;50.906;7.248;2023-06-10T03:42:23;18.10;99.20
43671;DHT22;29267;50.906;7.248;2023-06-10T03:44:48;18.10;99.10
43671;DHT22;29267;50.906;7.248;2023-06-10T03:47:14;18.10;99.10
43671;DHT22;29267;50.906;7.248;2023-06-10T03:49:39;18.10;99.00
43671;DHT22;29267;50.906;7.248;2023-06-10T03:52:06;18.10;99.10
43671;DHT22;29267;50.906;7.248;2023-06-10T03:54:32;18.10;99.00
43671;DHT22;29267;50.906;7.248;2023-06-10T03:56:59;18.10;98.60
43671;DHT22;29267;50.906;7.248;2023-06-10T03:59:25;18.10;98.80
43671;DHT22;29267;50.906;7.248;2023-06-10T04:01:51;18.10;98.80
43671;DHT22;29267;50.906;7.248;2023-06-10T04:04:16;18.20;98.20
43671;DHT22;29267;50.906;7.248;2023-06-10T04:06:42;18.30;98.20
43671;DHT22;29267;50.906;7.248;2023-06-10T04:09:09;18.40;97.80
43671;DHT22;29267;50.906;7.248;2023-06-10T04:11:35;18.50;97.40
43671;DHT22;29267;50.906;7.248;2023-06-10T04:14:01;18.50;97.50
43671;DHT22;29267;50.906;7.248;2023-06-10T04:16:27;18.60;97.20
43671;DHT22;29267;50.906;7.248;2023-06-10T04:18:53;18.60;96.90
43671;DHT22;29267;50.906;7.248;2023-06-10T04:21:18;18.60;96.90
43671;DHT22;29267;50.906;7.248;2023-06-10T04:23:44;18.70;97.00
43671;DHT22;29267;50.906;7.248;2023-06-10T04:26:10;18.70;96.80
43671;DHT22;29267;50.906;7.248;2023-06-10T04:28:37;18.70;96.60
43671;DHT22;29267;50.906;7.248;2023-06-10T04:31:03;18.90;96.30
43671;DHT22;29267;50.906;7.248;2023-06-10T04:33:30;19.30;95.80
43671;DHT22;29267;50.906;7.248;2023-06-10T04:35:55;20.30;93.60
43671;DHT22;29267;50.906;7.248;2023-06-10T04:38:21;21.50;91.70
43671;DHT22;29267;50.906;7.248;2023-06-10T04:40:46;22.60;88.00
43671;DHT22;29267;50.906;7.248;2023-06-10T04:43:12;23.50;83.30
43671;DHT22;29267;50.906;7.248;2023-06-10T04:45:38;24.10;79.80
43671;DHT22;29267;50.906;7.248;2023-06-10T04:48:05;24.60;79.20
43671;DHT22;29267;50.906;7.248;2023-06-10T04:50:30;25.30;76.30
43671;DHT22;29267;50.906;7.248;2023-06-10T04:52:58;25.80;74.20
43671;DHT22;29267;50.906;7.248;2023-06-10T04:55:24;26.20;73.00
43671;DHT22;29267;50.906;7.248;2023-06-10T04:57:50;26.50;72.70
43671;DHT22;29267;50.906;7.248;2023-06-10T05:00:17;27.00;71.90
43671;DHT22;29267;50.906;7.248;2023-06-10T05:02:43;27.30;70.40
43671;DHT22;29267;50.906;7.248;2023-06-10T05:05:10;27.50;70.50
43671;DHT22;29267;50.906;7.248;2023-06-10T05:07:36;27.70;69.90
43671;DHT22;29267;50.906;7.248;2023-06-10T05:10:02;28.00;69.90
43671;DHT22;29267;50.906;7.248;2023-06-10T05:12:28;28.50;68.00
43671;DHT22;29267;50.906;7.248;2023-06-10T05:14:53;28.90;67.20
43671;DHT22;29267;50.906;7.248;2023-06-10T05:17:20;28.80;67.40
43671;DHT22;29267;50.906;7.248;2023-06-10T05:19:45;29.10;66.40
43671;DHT22;29267;50.906;7.248;2023-06-10T05:22:12;29.00;66.10
43671;DHT22;29267;50.906;7.248;2023-06-10T05:24:38;29.10;65.70
43671;DHT22;29267;50.906;7.248;2023-06-10T05:27:04;29.30;66.10
43671;DHT22;29267;50.906;7.248;2023-06-10T05:29:32;29.30;65.40
43671;DHT22;29267;50.906;7.248;2023-06-10T05:31:57;29.40;66.20
43671;DHT22;29267;50.906;7.248;2023-06-10T05:34:25;29.60;65.60
43671;DHT22;29267;50.906;7.248;2023-06-10T05:36:51;30.40;64.60
43671;DHT22;29267;50.906;7.248;2023-06-10T05:39:16;30.40;64.00
43671;DHT22;29267;50.906;7.248;2023-06-10T05:41:42;30.20;64.90
43671;DHT22;29267;50.906;7.248;2023-06-10T05:44:08;31.30;63.70
43671;DHT22;29267;50.906;7.248;2023-06-10T05:46:33;31.00;63.40
43671;DHT22;29267;50.906;7.248;2023-06-10T05:48:59;30.90;62.10
43671;DHT22;29267;50.906;7.248;2023-06-10T05:51:24;30.80;63.70
43671;DHT22;29267;50.906;7.248;2023-06-10T05:53:50;31.90;61.90
43671;DHT22;29267;50.906;7.248;2023-06-10T05:56:16;31.60;62.30
43671;DHT22;29267;50.906;7.248;2023-06-10T05:58:42;32.30;61.90
43671;DHT22;29267;50.906;7.248;2023-06-10T06:01:07;31.60;63.10
43671;DHT22;29267;50.906;7.248;2023-06-10T06:03:33;31.60;61.80
43671;DHT22;29267;50.906;7.248;2023-06-10T06:05:58;31.50;62.70
43671;DHT22;29267;50.906;7.248;2023-06-10T06:08:24;31.80;62.40
43671;DHT22;29267;50.906;7.248;2023-06-10T06:10:50;31.80;61.00
43671;DHT22;29267;50.906;7.248;2023-06-10T06:13:15;32.20;61.70
43671;DHT22;29267;50.906;7.248;2023-06-10T06:15:41;32.50;60.40
43671;DHT22;29267;50.906;7.248;2023-06-10T06:18:07;33.00;62.00
43671;DHT22;29267;50.906;7.248;2023-06-10T06:20:32;32.90;60.10
43671;DHT22;29267;50.906;7.248;2023-06-10T06:22:58;33.10;60.10
43671;DHT22;29267;50.906;7.248;2023-06-10T06:25:23;33.80;58.70
43671;DHT22;29267;50.906;7.248;2023-06-10T06:27:49;33.50;60.40
43671;DHT22;29267;50.906;7.248;2023-06-10T06:30:15;34.00;61.20
43671;DHT22;29267;50.906;7.248;2023-06-10T06:32:40;34.10;59.90
43671;DHT22;29267;50.906;7.248;2023-06-10T06:35:06;33.80;58.30
43671;DHT22;29267;50.906;7.248;2023-06-10T06:37:33;33.80;59.10
43671;DHT22;29267;50.906;7.248;2023-06-10T06:39:59;34.30;60.20
43671;DHT22;29267;50.906;7.248;2023-06-10T06:42:25;34.40;60.60
43671;DHT22;29267;50.906;7.248;2023-06-10T06:44:50;34.10;57.50
43671;DHT22;29267;50.906;7.248;2023-06-10T06:47:16;34.00;58.60
43671;DHT22;29267;50.906;7.248;2023-06-10T06:49:45;33.90;59.30
43671;DHT22;29267;50.906;7.248;2023-06-10T06:52:11;34.10;58.80
43671;DHT22;29267;50.906;7.248;2023-06-10T06:54:37;33.90;59.20
43671;DHT22;29267;50.906;7.248;2023-06-10T06:57:02;34.00;58.50
43671;DHT22;29267;50.906;7.248;2023-06-10T06:59:28;34.30;58.50
43671;DHT22;29267;50.906;7.248;2023-06-10T07:01:54;34.60;58.70
43671;DHT22;29267;50.906;7.248;2023-06-10T07:04:20;34.70;56.80
43671;DHT22;29267;50.906;7.248;2023-06-10T07:06:47;36.00;57.00
43671;DHT22;29267;50.906;7.248;2023-06-10T07:09:13;35.50;56.10
43671;DHT22;29267;50.906;7.248;2023-06-10T07:11:39;35.70;59.00
43671;DHT22;29267;50.906;7.248;2023-06-10T07:14:04;35.70;56.40
43671;DHT22;29267;50.906;7.248;2023-06-10T07:16:30;35.30;56.50
43671;DHT22;29267;50.906;7.248;2023-06-10T07:18:56;36.50;58.20
43671;DHT22;29267;50.906;7.248;2023-06-10T07:21:21;36.10;56.10
43671;DHT22;29267;50.906;7.248;2023-06-10T07:23:48;36.10;55.90
43671;DHT22;29267;50.906;7.248;2023-06-10T07:26:14;37.10;56.60
43671;DHT22;29267;50.906;7.248;2023-06-10T07:28:41;37.50;54.70
43671;DHT22;29267;50.906;7.248;2023-06-10T07:31:07;37.10;54.10
43671;DHT22;29267;50.906;7.248;2023-06-10T07:33:33;37.50;54.40
43671;DHT22;29267;50.906;7.248;2023-06-10T07:35:59;37.00;53.70
43671;DHT22;29267;50.906;7.248;2023-06-10T07:38:25;37.70;52.30
43671;DHT22;29267;50.906;7.248;2023-06-10T07:40:51;37.80;53.40
43671;DHT22;29267;50.906;7.248;2023-06-10T07:43:17;37.10;51.80
43671;DHT22;29267;50.906;7.248;2023-06-10T07:45:43;37.70;53.40
43671;DHT22;29267;50.906;7.248;2023-06-10T07:48:09;37.90;52.00
43671;DHT22;29267;50.906;7.248;2023-06-10T07:50:35;36.90;53.70
43671;DHT22;29267;50.906;7.248;2023-06-10T07:53:02;37.40;53.00
43671;DHT22;29267;50.906;7.248;2023-06-10T07:55:27;37.50;52.10
43671;DHT22;29267;50.906;7.248;2023-06-10T07:57:54;37.40;53.50
43671;DHT22;29267;50.906;7.248;2023-06-10T08:00:20;38.10;52.40
43671;DHT22;29267;50.906;7.248;2023-06-10T08:02:46;37.80;51.30
43671;DHT22;29267;50.906;7.248;2023-06-10T08:05:12;37.20;52.60
43671;DHT22;29267;50.906;7.248;2023-06-10T08:07:38;38.00;53.90
43671;DHT22;29267;50.906;7.248;2023-06-10T08:10:05;37.70;52.50
43671;DHT22;29267;50.906;7.248;2023-06-10T08:12:31;37.40;52.10
43671;DHT22;29267;50.906;7.248;2023-06-10T08:14:57;37.20;52.50
43671;DHT22;29267;50.906;7.248;2023-06-10T08:17:22;37.40;53.10
43671;DHT22;29267;50.906;7.248;2023-06-10T08:19:48;37.40;53.10
43671;DHT22;29267;50.906;7.248;2023-06-10T08:22:14;37.30;52.30
43671;DHT22;29267;50.906;7.248;2023-06-10T08:24:40;37.50;53.60
43671;DHT22;29267;50.906;7.248;2023-06-10T08:27:05;37.40;53.40
43671;DHT22;29267;50.906;7.248;2023-06-10T08:29:31;37.00;52.60
43671;DHT22;29267;50.906;7.248;2023-06-10T08:31:57;37.50;53.80
43671;DHT22;29267;50.906;7.248;2023-06-10T08:34:23;38.00;53.80
43671;DHT22;29267;50.906;7.248;2023-06-10T08:36:49;38.90;51.30
43671;DHT22;29267;50.906;7.248;2023-06-10T08:39:19;39.10;53.60
43671;DHT22;29267;50.906;7.248;2023-06-10T08:42:33;38.40;52.60
43671;DHT22;29267;50.906;7.248;2023-06-10T08:44:35;39.30;51.50
43671;DHT22;29267;50.906;7.248;2023-06-10T08:47:07;38.20;51.70
43671;DHT22;29267;50.906;7.248;2023-06-10T08:49:38;38.50;53.20
43671;DHT22;29267;50.906;7.248;2023-06-10T08:52:05;38.50;54.60
43671;DHT22;29267;50.906;7.248;2023-06-10T08:54:33;39.70;51.40
43671;DHT22;29267;50.906;7.248;2023-06-10T08:57:05;39.30;50.70
43671;DHT22;29267;50.906;7.248;2023-06-10T08:59:34;38.70;51.80
43671;DHT22;29267;50.906;7.248;2023-06-10T09:02:00;37.80;51.60
43671;DHT22;29267;50.906;7.248;2023-06-10T09:04:27;38.10;52.70
43671;DHT22;29267;50.906;7.248;2023-06-10T09:06:53;38.90;51.90
43671;DHT22;29267;50.906;7.248;2023-06-10T09:09:20;38.00;51.50
43671;DHT22;29267;50.906;7.248;2023-06-10T09:11:45;38.30;54.20
43671;DHT22;29267;50.906;7.248;2023-06-10T09:14:11;39.10;53.10
43671;DHT22;29267;50.906;7.248;2023-06-10T09:16:42;39.70;51.40
43671;DHT22;29267;50.906;7.248;2023-06-10T09:19:08;39.20;52.70
43671;DHT22;29267;50.906;7.248;2023-06-10T09:21:34;39.20;52.20
43671;DHT22;29267;50.906;7.248;2023-06-10T09:24:01;39.50;50.60
43671;DHT22;29267;50.906;7.248;2023-06-10T09:26:29;39.10;52.10
43671;DHT22;29267;50.906;7.248;2023-06-10T09:29:06;39.10;51.40
43671;DHT22;29267;50.906;7.248;2023-06-10T09:31:35;38.60;50.90
43671;DHT22;29267;50.906;7.248;2023-06-10T09:34:13;38.50;51.80
43671;DHT22;29267;50.906;7.248;2023-06-10T09:36:40;38.40;50.40
43671;DHT22;29267;50.906;7.248;2023-06-10T09:39:14;38.30;49.80
43671;DHT22;29267;50.906;7.248;2023-06-10T09:41:45;38.20;49.30
43671;DHT22;29267;50.906;7.248;2023-06-10T09:44:16;38.30;48.70
43671;DHT22;29267;50.906;7.248;2023-06-10T09:46:42;37.30;48.40
43671;DHT22;29267;50.906;7.248;2023-06-10T09:49:08;37.00;49.60
43671;DHT22;29267;50.906;7.248;2023-06-10T09:51:34;37.20;48.90
43671;DHT22;29267;50.906;7.248;2023-06-10T09:54:02;37.40;47.80
43671;DHT22;29267;50.906;7.248;2023-06-10T09:56:38;38.00;50.50
43671;DHT22;29267;50.906;7.248;2023-06-10T09:59:07;36.90;47.50
43671;DHT22;29267;50.906;7.248;2023-06-10T10:01:33;36.90;48.20
43671;DHT22;29267;50.906;7.248;2023-06-10T10:03:59;37.20;48.40
43671;DHT22;29267;50.906;7.248;2023-06-10T10:06:26;36.60;49.10
43671;DHT22;29267;50.906;7.248;2023-06-10T10:08:52;36.30;50.80
43671;DHT22;29267;50.906;7.248;2023-06-10T10:11:19;34.90;50.20
43671;DHT22;29267;50.906;7.248;2023-06-10T10:13:49;34.70;51.40
43671;DHT22;29267;50.906;7.248;2023-06-10T10:16:19;34.50;51.30
43671;DHT22;29267;50.906;7.248;2023-06-10T10:19:04;34.40;50.60
43671;DHT22;29267;50.906;7.248;2023-06-10T10:21:33;34.40;52.40
43671;DHT22;29267;50.906;7.248;2023-06-10T10:24:18;34.70;52.80
43671;DHT22;29267;50.906;7.248;2023-06-10T10:26:47;34.90;53.50
43671;DHT22;29267;50.906;7.248;2023-06-10T10:31:51;34.60;49.80
43671;DHT22;29267;50.906;7.248;2023-06-10T10:34:24;34.20;51.80
43671;DHT22;29267;50.906;7.248;2023-06-10T10:36:55;34.10;52.20
43671;DHT22;29267;50.906;7.248;2023-06-10T10:39:22;34.60;53.60
43671;DHT22;29267;50.906;7.248;2023-06-10T10:41:48;34.30;52.70
43671;DHT22;29267;50.906;7.248;2023-06-10T10:44:15;34.20;49.70
43671;DHT22;29267;50.906;7.248;2023-06-10T10:46:51;33.90;50.90
43671;DHT22;29267;50.906;7.248;2023-06-10T10:49:17;34.20;51.50
43671;DHT22;29267;50.906;7.248;2023-06-10T10:51:59;33.90;50.80
43671;DHT22;29267;50.906;7.248;2023-06-10T10:54:33;34.00;50.50
43671;DHT22;29267;50.906;7.248;2023-06-10T10:57:19;33.60;51.80
43671;DHT22;29267;50.906;7.248;2023-06-10T11:04:58;33.40;50.30
43671;DHT22;29267;50.906;7.248;2023-06-10T11:07:25;33.10;49.50
43671;DHT22;29267;50.906;7.248;2023-06-10T11:10:02;33.10;50.40
43671;DHT22;29267;50.906;7.248;2023-06-10T11:12:54;33.00;50.90
43671;DHT22;29267;50.906;7.248;2023-06-10T11:15:26;33.40;52.00
43671;DHT22;29267;50.906;7.248;2023-06-10T11:23:37;33.40;49.00
43671;DHT22;29267;50.906;7.248;2023-06-10T11:26:17;33.60;50.10
43671;DHT22;29267;50.906;7.248;2023-06-10T11:31:49;33.20;49.50
43671;DHT22;29267;50.906;7.248;2023-06-10T11:34:15;32.90;49.90
43671;DHT22;29267;50.906;7.248;2023-06-10T11:36:46;32.70;50.50
43671;DHT22;29267;50.906;7.248;2023-06-10T11:39:12;32.60;51.20
43671;DHT22;29267;50.906;7.248;2023-06-10T11:41:38;32.70;50.50
43671;DHT22;29267;50.906;7.248;2023-06-10T11:46:34;32.80;50.30
43671;DHT22;29267;50.906;7.248;2023-06-10T11:49:01;32.90;50.90
43671;DHT22;29267;50.906;7.248;2023-06-10T11:51:30;32.90;50.50
43671;DHT22;29267;50.906;7.248;2023-06-10T11:53:55;32.80;49.80
43671;DHT22;29267;50.906;7.248;2023-06-10T11:56:26;32.70;49.00
43671;DHT22;29267;50.906;7.248;2023-06-10T11:58:57;32.50;49.10
43671;DHT22;29267;50.906;7.248;2023-06-10T12:01:24;32.50;49.00
43671;DHT22;29267;50.906;7.248;2023-06-10T12:04:00;32.30;48.70
43671;DHT22;29267;50.906;7.248;2023-06-10T12:06:26;32.30;49.10
43671;DHT22;29267;50.906;7.248;2023-06-10T12:08:54;32.20;50.30
43671;DHT22;29267;50.906;7.248;2023-06-10T12:11:21;32.20;51.90
43671;DHT22;29267;50.906;7.248;2023-06-10T12:13:48;32.30;51.00
43671;DHT22;29267;50.906;7.248;2023-06-10T12:16:16;32.30;50.90
43671;DHT22;29267;50.906;7.248;2023-06-10T12:18:46;32.30;48.70
43671;DHT22;29267;50.906;7.248;2023-06-10T12:21:16;32.40;51.30
43671;DHT22;29267;50.906;7.248;2023-06-10T12:24:04;32.40;50.10
43671;DHT22;29267;50.906;7.248;2023-06-10T12:26:44;32.60;50.30
43671;DHT22;29267;50.906;7.248;2023-06-10T12:29:20;32.60;50.40
43671;DHT22;29267;50.906;7.248;2023-06-10T12:32:02;32.70;50.00
43671;DHT22;29267;50.906;7.248;2023-06-10T12:34:39;33.00;49.70
43671;DHT22;29267;50.906;7.248;2023-06-10T12:37:09;33.20;49.90
43671;DHT22;29267;50.906;7.248;2023-06-10T12:39:39;33.00;48.90
43671;DHT22;29267;50.906;7.248;2023-06-10T12:42:05;32.80;49.60
43671;DHT22;29267;50.906;7.248;2023-06-10T12:44:35;33.00;51.50
43671;DHT22;29267;50.906;7.248;2023-06-10T12:47:11;32.90;48.70
43671;DHT22;29267;50.906;7.248;2023-06-10T12:49:39;32.60;49.50
43671;DHT22;29267;50.906;7.248;2023-06-10T12:52:05;32.70;49.00
43671;DHT22;29267;50.906;7.248;2023-06-10T12:54:31;32.50;50.30
43671;DHT22;29267;50.906;7.248;2023-06-10T12:56:57;32.20;50.80
43671;DHT22;29267;50.906;7.248;2023-06-10T12:59:23;31.70;49.70
43671;DHT22;29267;50.906;7.248;2023-06-10T13:01:53;31.30;50.30
43671;DHT22;29267;50.906;7.248;2023-06-10T13:04:19;31.20;51.90
43671;DHT22;29267;50.906;7.248;2023-06-10T13:06:46;31.00;51.10
43671;DHT22;29267;50.906;7.248;2023-06-10T13:09:13;30.70;53.00
43671;DHT22;29267;50.906;7.248;2023-06-10T13:11:38;30.50;52.20
43671;DHT22;29267;50.906;7.248;2023-06-10T13:14:04;30.50;51.70
43671;DHT22;29267;50.906;7.248;2023-06-10T13:16:32;30.20;51.90
43671;DHT22;29267;50.906;7.248;2023-06-10T13:18:58;30.00;52.00
43671;DHT22;29267;50.906;7.248;2023-06-10T13:21:24;30.00;52.90
43671;DHT22;29267;50.906;7.248;2023-06-10T13:23:50;30.10;53.60
43671;DHT22;29267;50.906;7.248;2023-06-10T13:26:17;30.10;52.60
43671;DHT22;29267;50.906;7.248;2023-06-10T13:28:43;30.20;53.90
43671;DHT22;29267;50.906;7.248;2023-06-10T13:31:09;30.50;52.80
43671;DHT22;29267;50.906;7.248;2023-06-10T13:33:34;30.80;52.40
43671;DHT22;29267;50.906;7.248;2023-06-10T13:36:00;31.10;52.70
43671;DHT22;29267;50.906;7.248;2023-06-10T13:38:26;31.50;54.90
43671;DHT22;29267;50.906;7.248;2023-06-10T13:40:51;31.50;52.50
43671;DHT22;29267;50.906;7.248;2023-06-10T13:43:17;31.50;52.40
43671;DHT22;29267;50.906;7.248;2023-06-10T13:45:42;31.40;51.80
43671;DHT22;29267;50.906;7.248;2023-06-10T13:48:08;31.20;52.00
43671;DHT22;29267;50.906;7.248;2023-06-10T13:50:34;31.00;52.50
43671;DHT22;29267;50.906;7.248;2023-06-10T13:53:01;30.90;52.60
43671;DHT22;29267;50.906;7.248;2023-06-10T13:55:26;30.80;53.90
43671;DHT22;29267;50.906;7.248;2023-06-10T13:57:52;30.80;54.40
43671;DHT22;29267;50.906;7.248;2023-06-10T14:00:18;30.80;53.60
43671;DHT22;29267;50.906;7.248;2023-06-10T14:02:43;30.80;55.20
43671;DHT22;29267;50.906;7.248;2023-06-10T14:05:10;30.60;53.30
43671;DHT22;29267;50.906;7.248;2023-06-10T14:07:35;30.40;54.30
43671;DHT22;29267;50.906;7.248;2023-06-10T14:10:02;30.50;54.50
43671;DHT22;29267;50.906;7.248;2023-06-10T14:12:28;30.50;52.00
43671;DHT22;29267;50.906;7.248;2023-06-10T14:14:54;30.60;52.60
43671;DHT22;29267;50.906;7.248;2023-06-10T14:17:19;30.60;51.30
43671;DHT22;29267;50.906;7.248;2023-06-10T14:19:45;30.50;53.20
43671;DHT22;29267;50.906;7.248;2023-06-10T14:22:10;30.50;52.70
43671;DHT22;29267;50.906;7.248;2023-06-10T14:24:36;30.50;52.80
43671;DHT22;29267;50.906;7.248;2023-06-10T14:27:03;30.50;51.30
43671;DHT22;29267;50.906;7.248;2023-06-10T14:29:28;30.30;51.40
43671;DHT22;29267;50.906;7.248;2023-06-10T14:31:54;30.40;53.10
43671;DHT22;29267;50.906;7.248;2023-06-10T14:34:20;30.50;50.90
43671;DHT22;29267;50.906;7.248;2023-06-10T14:36:48;30.60;51.60
43671;DHT22;29267;50.906;7.248;2023-06-10T14:39:14;30.70;51.50
43671;DHT22;29267;50.906;7.248;2023-06-10T14:41:40;30.80;50.90
43671;DHT22;29267;50.906;7.248;2023-06-10T14:44:05;30.70;50.70
43671;DHT22;29267;50.906;7.248;2023-06-10T14:46:31;30.80;51.10
43671;DHT22;29267;50.906;7.248;2023-06-10T14:48:56;30.70;51.30
43671;DHT22;29267;50.906;7.248;2023-06-10T14:51:24;30.70;53.30
43671;DHT22;29267;50.906;7.248;2023-06-10T14:53:50;30.50;52.80
43671;DHT22;29267;50.906;7.248;2023-06-10T14:56:16;30.40;53.60
43671;DHT22;29267;50.906;7.248;2023-06-10T14:58:41;30.30;54.10
43671;DHT22;29267;50.906;7.248;2023-06-10T15:01:09;30.30;54.00
43671;DHT22;29267;50.906;7.248;2023-06-10T15:03:35;30.20;53.00
43671;DHT22;29267;50.906;7.248;2023-06-10T15:06:00;30.00;51.50
43671;DHT22;29267;50.906;7.248;2023-06-10T15:08:26;29.90;52.70
43671;DHT22;29267;50.906;7.248;2023-06-10T15:10:53;29.80;50.40
43671;DHT22;29267;50.906;7.248;2023-06-10T15:13:19;29.60;51.20
43671;DHT22;29267;50.906;7.248;2023-06-10T15:15:45;29.60;51.40
43671;DHT22;29267;50.906;7.248;2023-06-10T15:18:11;29.50;50.90
43671;DHT22;29267;50.906;7.248;2023-06-10T15:20:37;29.50;52.20
43671;DHT22;29267;50.906;7.248;2023-06-10T15:23:03;29.50;51.90
43671;DHT22;29267;50.906;7.248;2023-06-10T15:25:28;29.50;49.30
43671;DHT22;29267;50.906;7.248;2023-06-10T15:27:54;29.40;49.40
43671;DHT22;29267;50.906;7.248;2023-06-10T15:30:20;29.40;50.20
43671;DHT22;29267;50.906;7.248;2023-06-10T15:32:45;29.40;50.60
43671;DHT22;29267;50.906;7.248;2023-06-10T15:35:11;29.50;51.30
43671;DHT22;29267;50.906;7.248;2023-06-10T15:37:37;29.50;50.30
43671;DHT22;29267;50.906;7.248;2023-06-10T15:40:03;29.50;52.00
43671;DHT22;29267;50.906;7.248;2023-06-10T15:42:29;29.60;51.70
43671;DHT22;29267;50.906;7.248;2023-06-10T15:44:54;29.60;52.00
43671;DHT22;29267;50.906;7.248;2023-06-10T15:47:20;29.60;50.50
43671;DHT22;29267;50.906;7.248;2023-06-10T15:49:45;29.50;50.90
43671;DHT22;29267;50.906;7.248;2023-06-10T15:52:11;29.50;52.90