sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19221;SDS011;9745;50.828;4.378;2022-09-09T00:04:30;5.30;;;1.57;;
19221;SDS011;9745;50.828;4.378;2022-09-09T00:07:10;5.53;;;1.33;;
19221;SDS011;9745;50.828;4.378;2022-09-09T00:09:46;7.47;;;1.70;;
19221;SDS011;9745;50.828;4.378;2022-09-09T00:12:23;4.97;;;1.97;;
19221;SDS011;9745;50.828;4.378;2022-09-09T00:14:51;4.07;;;1.20;;
19221;SDS011;9745;50.828;4.378;2022-09-09T00:19:56;2.23;;;1.17;;
19221;SDS011;9745;50.828;4.378;2022-09-09T00:22:25;7.53;;;1.43;;
19221;SDS011;9745;50.828;4.378;2022-09-09T00:24:54;3.33;;;1.37;;
19221;SDS011;9745;50.828;4.378;2022-09-09T00:29:51;3.37;;;1.60;;
19221;SDS011;9745;50.828;4.378;2022-09-09T00:32:19;4.73;;;1.40;;
19221;SDS011;9745;50.828;4.378;2022-09-09T00:34:56;5.93;;;1.20;;
19221;SDS011;9745;50.828;4.378;2022-09-09T00:37:22;8.23;;;1.60;;
19221;SDS011;9745;50.828;4.378;2022-09-09T00:39:50;4.03;;;1.40;;
19221;SDS011;9745;50.828;4.378;2022-09-09T00:42:38;5.70;;;1.40;;
19221;SDS011;9745;50.828;4.378;2022-09-09T00:47:52;5.27;;;1.77;;
19221;SDS011;9745;50.828;4.378;2022-09-09T00:50:29;5.10;;;1.50;;
19221;SDS011;9745;50.828;4.378;2022-09-09T00:53:05;3.03;;;1.10;;
19221;SDS011;9745;50.828;4.378;2022-09-09T00:55:44;5.47;;;1.23;;
19221;SDS011;9745;50.828;4.378;2022-09-09T00:58:11;7.87;;;1.70;;
19221;SDS011;9745;50.828;4.378;2022-09-09T01:08:31;5.47;;;1.37;;
19221;SDS011;9745;50.828;4.378;2022-09-09T01:11:01;3.80;;;1.13;;
19221;SDS011;9745;50.828;4.378;2022-09-09T01:13:31;4.87;;;1.30;;
19221;SDS011;9745;50.828;4.378;2022-09-09T01:15:58;4.20;;;1.10;;
19221;SDS011;9745;50.828;4.378;2022-09-09T01:18:44;4.50;;;1.33;;
19221;SDS011;9745;50.828;4.378;2022-09-09T01:26:13;9.47;;;1.30;;
19221;SDS011;9745;50.828;4.378;2022-09-09T01:28:42;5.83;;;1.33;;
19221;SDS011;9745;50.828;4.378;2022-09-09T01:31:10;5.00;;;1.30;;
19221;SDS011;9745;50.828;4.378;2022-09-09T01:33:37;6.67;;;1.50;;
19221;SDS011;9745;50.828;4.378;2022-09-09T01:36:08;9.97;;;1.73;;
19221;SDS011;9745;50.828;4.378;2022-09-09T01:38:36;7.20;;;1.40;;
19221;SDS011;9745;50.828;4.378;2022-09-09T01:41:02;8.20;;;2.07;;
19221;SDS011;9745;50.828;4.378;2022-09-09T01:43:28;8.63;;;1.70;;
19221;SDS011;9745;50.828;4.378;2022-09-09T01:45:56;9.97;;;1.80;;
19221;SDS011;9745;50.828;4.378;2022-09-09T01:48:22;9.70;;;2.37;;
19221;SDS011;9745;50.828;4.378;2022-09-09T01:50:49;8.63;;;1.40;;
19221;SDS011;9745;50.828;4.378;2022-09-09T01:53:15;6.23;;;1.77;;
19221;SDS011;9745;50.828;4.378;2022-09-09T01:55:45;7.97;;;2.03;;
19221;SDS011;9745;50.828;4.378;2022-09-09T02:00:56;10.57;;;1.97;;
19221;SDS011;9745;50.828;4.378;2022-09-09T02:03:29;8.07;;;1.57;;
19221;SDS011;9745;50.828;4.378;2022-09-09T02:06:08;12.00;;;3.13;;
19221;SDS011;9745;50.828;4.378;2022-09-09T02:13:30;9.00;;;1.93;;
19221;SDS011;9745;50.828;4.378;2022-09-09T02:16:04;10.57;;;2.23;;
19221;SDS011;9745;50.828;4.378;2022-09-09T02:18:32;7.73;;;1.60;;
19221;SDS011;9745;50.828;4.378;2022-09-09T02:21:03;9.77;;;2.20;;
19221;SDS011;9745;50.828;4.378;2022-09-09T02:23:30;11.90;;;2.07;;
19221;SDS011;9745;50.828;4.378;2022-09-09T02:25:57;7.87;;;2.23;;
19221;SDS011;9745;50.828;4.378;2022-09-09T02:28:25;8.47;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-09-09T02:30:55;7.83;;;2.67;;
19221;SDS011;9745;50.828;4.378;2022-09-09T02:33:24;8.43;;;2.00;;
19221;SDS011;9745;50.828;4.378;2022-09-09T02:35:52;8.27;;;2.20;;
19221;SDS011;9745;50.828;4.378;2022-09-09T02:38:21;6.37;;;1.63;;
19221;SDS011;9745;50.828;4.378;2022-09-09T02:40:48;11.80;;;2.03;;
19221;SDS011;9745;50.828;4.378;2022-09-09T02:43:14;12.13;;;2.57;;
19221;SDS011;9745;50.828;4.378;2022-09-09T02:45:59;10.13;;;2.00;;
19221;SDS011;9745;50.828;4.378;2022-09-09T02:48:33;12.80;;;2.00;;
19221;SDS011;9745;50.828;4.378;2022-09-09T02:56:32;8.60;;;2.47;;
19221;SDS011;9745;50.828;4.378;2022-09-09T02:59:03;10.07;;;2.83;;
19221;SDS011;9745;50.828;4.378;2022-09-09T03:01:29;15.60;;;2.97;;
19221;SDS011;9745;50.828;4.378;2022-09-09T03:03:55;14.67;;;2.50;;
19221;SDS011;9745;50.828;4.378;2022-09-09T03:06:21;11.87;;;2.40;;
19221;SDS011;9745;50.828;4.378;2022-09-09T03:08:47;9.60;;;2.00;;
19221;SDS011;9745;50.828;4.378;2022-09-09T03:11:15;12.57;;;2.70;;
19221;SDS011;9745;50.828;4.378;2022-09-09T03:13:41;11.27;;;2.20;;
19221;SDS011;9745;50.828;4.378;2022-09-09T03:16:07;9.30;;;2.07;;
19221;SDS011;9745;50.828;4.378;2022-09-09T03:18:33;12.53;;;2.17;;
19221;SDS011;9745;50.828;4.378;2022-09-09T03:20:59;15.27;;;2.47;;
19221;SDS011;9745;50.828;4.378;2022-09-09T03:23:25;12.87;;;2.37;;
19221;SDS011;9745;50.828;4.378;2022-09-09T03:25:51;12.17;;;1.93;;
19221;SDS011;9745;50.828;4.378;2022-09-09T03:28:21;6.50;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-09-09T03:30:48;12.07;;;2.30;;
19221;SDS011;9745;50.828;4.378;2022-09-09T03:33:14;10.47;;;2.03;;
19221;SDS011;9745;50.828;4.378;2022-09-09T03:35:44;12.67;;;2.50;;
19221;SDS011;9745;50.828;4.378;2022-09-09T03:38:13;7.57;;;2.17;;
19221;SDS011;9745;50.828;4.378;2022-09-09T03:40:39;8.17;;;1.97;;
19221;SDS011;9745;50.828;4.378;2022-09-09T03:43:13;11.00;;;2.50;;
19221;SDS011;9745;50.828;4.378;2022-09-09T03:45:44;10.07;;;2.00;;
19221;SDS011;9745;50.828;4.378;2022-09-09T03:48:12;14.43;;;2.30;;
19221;SDS011;9745;50.828;4.378;2022-09-09T03:50:38;12.17;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-09-09T03:53:04;10.57;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-09-09T03:55:31;13.77;;;2.57;;
19221;SDS011;9745;50.828;4.378;2022-09-09T03:57:57;9.73;;;2.80;;
19221;SDS011;9745;50.828;4.378;2022-09-09T04:00:25;11.23;;;2.70;;
19221;SDS011;9745;50.828;4.378;2022-09-09T04:02:51;8.00;;;2.13;;
19221;SDS011;9745;50.828;4.378;2022-09-09T04:05:19;11.10;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-09-09T04:07:45;10.10;;;2.33;;
19221;SDS011;9745;50.828;4.378;2022-09-09T04:10:11;10.73;;;2.57;;
19221;SDS011;9745;50.828;4.378;2022-09-09T04:12:38;12.40;;;2.30;;
19221;SDS011;9745;50.828;4.378;2022-09-09T04:15:04;12.57;;;2.30;;
19221;SDS011;9745;50.828;4.378;2022-09-09T04:17:30;12.07;;;2.60;;
19221;SDS011;9745;50.828;4.378;2022-09-09T04:19:57;8.83;;;2.70;;
19221;SDS011;9745;50.828;4.378;2022-09-09T04:22:23;9.73;;;2.30;;
19221;SDS011;9745;50.828;4.378;2022-09-09T04:24:49;8.00;;;2.40;;
19221;SDS011;9745;50.828;4.378;2022-09-09T04:27:15;17.20;;;2.43;;
19221;SDS011;9745;50.828;4.378;2022-09-09T04:29:41;11.20;;;2.37;;
19221;SDS011;9745;50.828;4.378;2022-09-09T04:32:08;18.33;;;2.60;;
19221;SDS011;9745;50.828;4.378;2022-09-09T04:34:34;15.93;;;2.90;;
19221;SDS011;9745;50.828;4.378;2022-09-09T04:37:00;14.00;;;2.80;;
19221;SDS011;9745;50.828;4.378;2022-09-09T04:39:26;7.57;;;2.40;;
19221;SDS011;9745;50.828;4.378;2022-09-09T04:41:52;9.13;;;2.47;;
19221;SDS011;9745;50.828;4.378;2022-09-09T04:44:18;13.27;;;3.40;;
19221;SDS011;9745;50.828;4.378;2022-09-09T04:46:44;6.60;;;2.20;;
19221;SDS011;9745;50.828;4.378;2022-09-09T04:49:10;12.17;;;3.17;;
19221;SDS011;9745;50.828;4.378;2022-09-09T05:04:43;10.10;;;2.33;;
19221;SDS011;9745;50.828;4.378;2022-09-09T05:07:16;13.17;;;2.77;;
19221;SDS011;9745;50.828;4.378;2022-09-09T05:12:19;11.43;;;2.80;;
19221;SDS011;9745;50.828;4.378;2022-09-09T05:14:54;9.50;;;2.90;;
19221;SDS011;9745;50.828;4.378;2022-09-09T05:17:21;15.33;;;3.10;;
19221;SDS011;9745;50.828;4.378;2022-09-09T05:19:50;13.67;;;2.63;;
19221;SDS011;9745;50.828;4.378;2022-09-09T05:22:19;12.17;;;3.07;;
19221;SDS011;9745;50.828;4.378;2022-09-09T05:27:36;14.30;;;2.60;;
19221;SDS011;9745;50.828;4.378;2022-09-09T05:30:02;13.77;;;3.27;;
19221;SDS011;9745;50.828;4.378;2022-09-09T05:32:29;10.60;;;2.90;;
19221;SDS011;9745;50.828;4.378;2022-09-09T05:34:59;21.73;;;4.07;;
19221;SDS011;9745;50.828;4.378;2022-09-09T05:37:26;11.63;;;3.27;;
19221;SDS011;9745;50.828;4.378;2022-09-09T05:39:52;11.53;;;2.20;;
19221;SDS011;9745;50.828;4.378;2022-09-09T05:42:18;15.43;;;3.37;;
19221;SDS011;9745;50.828;4.378;2022-09-09T05:44:44;12.90;;;2.93;;
19221;SDS011;9745;50.828;4.378;2022-09-09T05:47:10;11.93;;;2.50;;
19221;SDS011;9745;50.828;4.378;2022-09-09T05:49:36;14.57;;;2.90;;
19221;SDS011;9745;50.828;4.378;2022-09-09T05:52:03;20.50;;;3.37;;
19221;SDS011;9745;50.828;4.378;2022-09-09T05:54:29;13.30;;;3.27;;
19221;SDS011;9745;50.828;4.378;2022-09-09T05:56:55;9.57;;;2.23;;
19221;SDS011;9745;50.828;4.378;2022-09-09T05:59:21;13.90;;;2.50;;
19221;SDS011;9745;50.828;4.378;2022-09-09T06:01:52;9.00;;;2.30;;
19221;SDS011;9745;50.828;4.378;2022-09-09T06:04:18;13.33;;;2.63;;
19221;SDS011;9745;50.828;4.378;2022-09-09T06:06:47;10.33;;;2.43;;
19221;SDS011;9745;50.828;4.378;2022-09-09T06:09:13;16.10;;;2.50;;
19221;SDS011;9745;50.828;4.378;2022-09-09T06:11:40;12.57;;;2.80;;
19221;SDS011;9745;50.828;4.378;2022-09-09T06:14:06;9.80;;;2.60;;
19221;SDS011;9745;50.828;4.378;2022-09-09T06:16:33;14.53;;;2.53;;
19221;SDS011;9745;50.828;4.378;2022-09-09T06:21:29;12.23;;;2.43;;
19221;SDS011;9745;50.828;4.378;2022-09-09T06:23:55;9.47;;;2.67;;
19221;SDS011;9745;50.828;4.378;2022-09-09T06:26:25;7.37;;;2.20;;
19221;SDS011;9745;50.828;4.378;2022-09-09T06:28:52;12.30;;;2.43;;
19221;SDS011;9745;50.828;4.378;2022-09-09T06:31:19;19.10;;;4.10;;
19221;SDS011;9745;50.828;4.378;2022-09-09T06:33:49;11.67;;;2.93;;
19221;SDS011;9745;50.828;4.378;2022-09-09T06:36:19;8.87;;;2.00;;
19221;SDS011;9745;50.828;4.378;2022-09-09T06:38:45;11.27;;;2.40;;
19221;SDS011;9745;50.828;4.378;2022-09-09T06:41:12;9.57;;;2.30;;
19221;SDS011;9745;50.828;4.378;2022-09-09T06:43:38;6.00;;;1.63;;
19221;SDS011;9745;50.828;4.378;2022-09-09T06:48:30;13.13;;;2.30;;
19221;SDS011;9745;50.828;4.378;2022-09-09T06:53:26;6.73;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-09-09T06:55:53;12.60;;;2.20;;
19221;SDS011;9745;50.828;4.378;2022-09-09T06:58:19;10.13;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-09-09T07:00:47;7.30;;;1.87;;
19221;SDS011;9745;50.828;4.378;2022-09-09T07:03:13;8.30;;;2.00;;
19221;SDS011;9745;50.828;4.378;2022-09-09T07:05:39;10.47;;;2.17;;
19221;SDS011;9745;50.828;4.378;2022-09-09T07:08:05;8.73;;;1.87;;
19221;SDS011;9745;50.828;4.378;2022-09-09T07:10:31;8.73;;;3.07;;
19221;SDS011;9745;50.828;4.378;2022-09-09T07:12:59;9.57;;;1.90;;
19221;SDS011;9745;50.828;4.378;2022-09-09T07:15:26;11.70;;;1.93;;
19221;SDS011;9745;50.828;4.378;2022-09-09T07:17:52;7.40;;;1.60;;
19221;SDS011;9745;50.828;4.378;2022-09-09T07:20:18;6.73;;;1.70;;
19221;SDS011;9745;50.828;4.378;2022-09-09T07:22:45;9.47;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-09-09T07:25:11;9.27;;;1.50;;
19221;SDS011;9745;50.828;4.378;2022-09-09T07:27:37;10.83;;;1.87;;
19221;SDS011;9745;50.828;4.378;2022-09-09T07:30:03;9.33;;;1.57;;
19221;SDS011;9745;50.828;4.378;2022-09-09T07:32:29;7.20;;;2.00;;
19221;SDS011;9745;50.828;4.378;2022-09-09T07:34:55;11.10;;;1.83;;
19221;SDS011;9745;50.828;4.378;2022-09-09T07:37:23;10.37;;;2.23;;
19221;SDS011;9745;50.828;4.378;2022-09-09T07:39:49;14.77;;;2.80;;
19221;SDS011;9745;50.828;4.378;2022-09-09T07:42:16;11.93;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-09-09T07:44:42;14.40;;;2.17;;
19221;SDS011;9745;50.828;4.378;2022-09-09T07:47:08;8.60;;;2.20;;
19221;SDS011;9745;50.828;4.378;2022-09-09T07:49:34;7.17;;;2.00;;
19221;SDS011;9745;50.828;4.378;2022-09-09T07:52:00;8.80;;;2.40;;
19221;SDS011;9745;50.828;4.378;2022-09-09T07:54:26;8.23;;;2.37;;
19221;SDS011;9745;50.828;4.378;2022-09-09T07:56:52;8.53;;;2.67;;
19221;SDS011;9745;50.828;4.378;2022-09-09T07:59:18;10.47;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-09-09T08:01:45;11.67;;;2.87;;
19221;SDS011;9745;50.828;4.378;2022-09-09T08:04:13;11.60;;;2.47;;
19221;SDS011;9745;50.828;4.378;2022-09-09T08:06:43;8.47;;;2.57;;
19221;SDS011;9745;50.828;4.378;2022-09-09T08:09:09;7.23;;;2.33;;
19221;SDS011;9745;50.828;4.378;2022-09-09T08:11:36;8.27;;;1.73;;
19221;SDS011;9745;50.828;4.378;2022-09-09T08:14:03;13.23;;;2.90;;
19221;SDS011;9745;50.828;4.378;2022-09-09T08:16:30;7.93;;;1.80;;
19221;SDS011;9745;50.828;4.378;2022-09-09T08:18:57;9.00;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-09-09T08:21:24;11.23;;;2.33;;
19221;SDS011;9745;50.828;4.378;2022-09-09T08:23:53;5.83;;;1.73;;
19221;SDS011;9745;50.828;4.378;2022-09-09T08:26:20;9.53;;;1.47;;
19221;SDS011;9745;50.828;4.378;2022-09-09T08:28:47;13.03;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-09-09T08:31:17;8.50;;;2.03;;
19221;SDS011;9745;50.828;4.378;2022-09-09T08:33:43;7.00;;;1.80;;
19221;SDS011;9745;50.828;4.378;2022-09-09T08:36:13;8.33;;;1.90;;
19221;SDS011;9745;50.828;4.378;2022-09-09T08:38:40;8.57;;;2.37;;
19221;SDS011;9745;50.828;4.378;2022-09-09T08:43:42;7.73;;;1.70;;
19221;SDS011;9745;50.828;4.378;2022-09-09T08:46:10;7.67;;;1.77;;
19221;SDS011;9745;50.828;4.378;2022-09-09T08:51:10;10.60;;;1.80;;
19221;SDS011;9745;50.828;4.378;2022-09-09T08:53:38;7.83;;;1.90;;
19221;SDS011;9745;50.828;4.378;2022-09-09T08:56:09;7.43;;;1.73;;
19221;SDS011;9745;50.828;4.378;2022-09-09T08:58:40;7.47;;;1.87;;
19221;SDS011;9745;50.828;4.378;2022-09-09T09:11:35;10.83;;;1.93;;
19221;SDS011;9745;50.828;4.378;2022-09-09T09:14:18;6.87;;;1.63;;
19221;SDS011;9745;50.828;4.378;2022-09-09T09:16:50;6.63;;;1.87;;
19221;SDS011;9745;50.828;4.378;2022-09-09T09:19:18;9.43;;;2.23;;
19221;SDS011;9745;50.828;4.378;2022-09-09T09:24:33;7.20;;;1.90;;
19221;SDS011;9745;50.828;4.378;2022-09-09T09:27:01;9.73;;;2.00;;
19221;SDS011;9745;50.828;4.378;2022-09-09T09:29:33;7.63;;;2.17;;
19221;SDS011;9745;50.828;4.378;2022-09-09T09:32:00;8.63;;;1.80;;
19221;SDS011;9745;50.828;4.378;2022-09-09T09:34:27;10.60;;;2.90;;
19221;SDS011;9745;50.828;4.378;2022-09-09T09:36:54;7.90;;;2.03;;
19221;SDS011;9745;50.828;4.378;2022-09-09T09:39:25;5.73;;;1.97;;
19221;SDS011;9745;50.828;4.378;2022-09-09T09:41:52;10.43;;;2.40;;
19221;SDS011;9745;50.828;4.378;2022-09-09T09:44:23;10.03;;;2.87;;
19221;SDS011;9745;50.828;4.378;2022-09-09T09:46:49;7.33;;;1.93;;
19221;SDS011;9745;50.828;4.378;2022-09-09T09:49:15;6.03;;;2.50;;
19221;SDS011;9745;50.828;4.378;2022-09-09T09:51:42;11.00;;;2.40;;
19221;SDS011;9745;50.828;4.378;2022-09-09T09:56:53;8.27;;;2.63;;
19221;SDS011;9745;50.828;4.378;2022-09-09T10:01:45;6.23;;;1.60;;
19221;SDS011;9745;50.828;4.378;2022-09-09T10:06:41;7.63;;;2.00;;
19221;SDS011;9745;50.828;4.378;2022-09-09T10:14:18;5.27;;;1.60;;
19221;SDS011;9745;50.828;4.378;2022-09-09T10:24:15;9.67;;;2.43;;
19221;SDS011;9745;50.828;4.378;2022-09-09T10:26:52;7.20;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-09-09T10:40:34;7.70;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-09-09T10:43:04;9.33;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-09-09T10:45:38;8.67;;;2.23;;
19221;SDS011;9745;50.828;4.378;2022-09-09T10:48:12;8.13;;;1.93;;
19221;SDS011;9745;50.828;4.378;2022-09-09T10:56:03;10.13;;;2.30;;
19221;SDS011;9745;50.828;4.378;2022-09-09T10:58:31;6.40;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-09-09T11:01:00;9.90;;;1.70;;
19221;SDS011;9745;50.828;4.378;2022-09-09T11:03:28;5.00;;;1.70;;
19221;SDS011;9745;50.828;4.378;2022-09-09T11:05:59;11.03;;;2.13;;
19221;SDS011;9745;50.828;4.378;2022-09-09T11:08:26;8.93;;;1.97;;
19221;SDS011;9745;50.828;4.378;2022-09-09T11:13:31;9.00;;;2.70;;
19221;SDS011;9745;50.828;4.378;2022-09-09T11:16:05;9.20;;;1.57;;
19221;SDS011;9745;50.828;4.378;2022-09-09T11:18:38;5.47;;;1.67;;
19221;SDS011;9745;50.828;4.378;2022-09-09T11:21:06;4.13;;;1.37;;
19221;SDS011;9745;50.828;4.378;2022-09-09T11:23:39;7.80;;;1.83;;
19221;SDS011;9745;50.828;4.378;2022-09-09T11:26:06;7.97;;;1.70;;
19221;SDS011;9745;50.828;4.378;2022-09-09T11:31:22;6.60;;;1.50;;
19221;SDS011;9745;50.828;4.378;2022-09-09T11:39:50;6.43;;;1.97;;
19221;SDS011;9745;50.828;4.378;2022-09-09T11:41:46;3.40;;;1.27;;
19221;SDS011;9745;50.828;4.378;2022-09-09T11:44:12;6.20;;;1.30;;
19221;SDS011;9745;50.828;4.378;2022-09-09T11:46:42;6.80;;;1.70;;
19221;SDS011;9745;50.828;4.378;2022-09-09T11:51:53;6.20;;;1.50;;
19221;SDS011;9745;50.828;4.378;2022-09-09T11:54:47;10.10;;;1.60;;
19221;SDS011;9745;50.828;4.378;2022-09-09T11:57:31;5.80;;;1.93;;
19221;SDS011;9745;50.828;4.378;2022-09-09T11:59:58;3.43;;;1.47;;
19221;SDS011;9745;50.828;4.378;2022-09-09T12:02:25;8.83;;;1.77;;
19221;SDS011;9745;50.828;4.378;2022-09-09T12:09:56;2.50;;;1.30;;
19221;SDS011;9745;50.828;4.378;2022-09-09T12:12:31;4.10;;;1.20;;
19221;SDS011;9745;50.828;4.378;2022-09-09T12:15:02;5.00;;;1.40;;
19221;SDS011;9745;50.828;4.378;2022-09-09T12:22:37;6.63;;;1.20;;
19221;SDS011;9745;50.828;4.378;2022-09-09T12:27:57;7.70;;;1.57;;
19221;SDS011;9745;50.828;4.378;2022-09-09T12:30:35;9.70;;;1.50;;
19221;SDS011;9745;50.828;4.378;2022-09-09T12:33:08;3.47;;;1.27;;
19221;SDS011;9745;50.828;4.378;2022-09-09T12:35:36;7.00;;;1.10;;
19221;SDS011;9745;50.828;4.378;2022-09-09T12:38:03;6.03;;;1.40;;
19221;SDS011;9745;50.828;4.378;2022-09-09T12:40:33;6.20;;;1.53;;
19221;SDS011;9745;50.828;4.378;2022-09-09T12:43:19;14.83;;;1.60;;
19221;SDS011;9745;50.828;4.378;2022-09-09T12:45:46;7.10;;;1.90;;
19221;SDS011;9745;50.828;4.378;2022-09-09T12:48:15;8.87;;;1.30;;
19221;SDS011;9745;50.828;4.378;2022-09-09T12:50:44;6.60;;;1.40;;
19221;SDS011;9745;50.828;4.378;2022-09-09T12:53:15;7.30;;;1.10;;
19221;SDS011;9745;50.828;4.378;2022-09-09T12:55:51;6.37;;;1.50;;
19221;SDS011;9745;50.828;4.378;2022-09-09T12:58:17;3.83;;;1.03;;
19221;SDS011;9745;50.828;4.378;2022-09-09T13:00:54;2.87;;;0.80;;
19221;SDS011;9745;50.828;4.378;2022-09-09T13:03:24;4.73;;;1.30;;
19221;SDS011;9745;50.828;4.378;2022-09-09T13:05:51;3.23;;;1.20;;
19221;SDS011;9745;50.828;4.378;2022-09-09T13:08:18;5.70;;;1.10;;
19221;SDS011;9745;50.828;4.378;2022-09-09T13:10:49;6.13;;;1.30;;
19221;SDS011;9745;50.828;4.378;2022-09-09T13:13:38;3.90;;;1.10;;
19221;SDS011;9745;50.828;4.378;2022-09-09T13:16:05;3.93;;;1.20;;
19221;SDS011;9745;50.828;4.378;2022-09-09T13:18:34;4.17;;;1.27;;
19221;SDS011;9745;50.828;4.378;2022-09-09T13:21:00;6.13;;;1.33;;
19221;SDS011;9745;50.828;4.378;2022-09-09T13:23:28;2.80;;;1.30;;
19221;SDS011;9745;50.828;4.378;2022-09-09T13:25:56;2.70;;;1.00;;
19221;SDS011;9745;50.828;4.378;2022-09-09T13:28:23;10.10;;;2.07;;
19221;SDS011;9745;50.828;4.378;2022-09-09T13:31:00;4.83;;;2.47;;
19221;SDS011;9745;50.828;4.378;2022-09-09T13:33:30;8.63;;;4.67;;
19221;SDS011;9745;50.828;4.378;2022-09-09T13:36:02;5.43;;;2.27;;
19221;SDS011;9745;50.828;4.378;2022-09-09T13:38:30;9.63;;;4.37;;
19221;SDS011;9745;50.828;4.378;2022-09-09T13:40:57;3.93;;;1.43;;
19221;SDS011;9745;50.828;4.378;2022-09-09T13:43:26;5.53;;;1.20;;
19221;SDS011;9745;50.828;4.378;2022-09-09T13:46:03;4.53;;;0.97;;
19221;SDS011;9745;50.828;4.378;2022-09-09T13:48:29;3.23;;;1.20;;
19221;SDS011;9745;50.828;4.378;2022-09-09T13:51:03;6.27;;;1.63;;
19221;SDS011;9745;50.828;4.378;2022-09-09T13:53:30;4.10;;;1.63;;
19221;SDS011;9745;50.828;4.378;2022-09-09T13:55:56;5.23;;;1.10;;
19221;SDS011;9745;50.828;4.378;2022-09-09T13:58:23;5.17;;;1.50;;
19221;SDS011;9745;50.828;4.378;2022-09-09T14:00:50;2.70;;;0.80;;
19221;SDS011;9745;50.828;4.378;2022-09-09T14:03:16;2.47;;;0.97;;
19221;SDS011;9745;50.828;4.378;2022-09-09T14:05:43;3.47;;;0.80;;
19221;SDS011;9745;50.828;4.378;2022-09-09T14:08:10;4.07;;;1.00;;
19221;SDS011;9745;50.828;4.378;2022-09-09T14:10:38;2.87;;;1.00;;
19221;SDS011;9745;50.828;4.378;2022-09-09T14:13:04;2.97;;;1.00;;
19221;SDS011;9745;50.828;4.378;2022-09-09T14:15:30;3.10;;;1.10;;
19221;SDS011;9745;50.828;4.378;2022-09-09T14:17:56;3.87;;;1.10;;
19221;SDS011;9745;50.828;4.378;2022-09-09T14:20:23;4.43;;;1.20;;
19221;SDS011;9745;50.828;4.378;2022-09-09T14:22:49;4.07;;;1.30;;
19221;SDS011;9745;50.828;4.378;2022-09-09T14:25:15;5.77;;;1.33;;
19221;SDS011;9745;50.828;4.378;2022-09-09T14:27:42;7.40;;;1.10;;
19221;SDS011;9745;50.828;4.378;2022-09-09T14:30:08;5.57;;;1.10;;
19221;SDS011;9745;50.828;4.378;2022-09-09T14:32:34;5.40;;;1.20;;
19221;SDS011;9745;50.828;4.378;2022-09-09T14:35:00;6.40;;;0.90;;
19221;SDS011;9745;50.828;4.378;2022-09-09T14:37:26;5.03;;;1.10;;
19221;SDS011;9745;50.828;4.378;2022-09-09T14:39:52;4.03;;;1.07;;
19221;SDS011;9745;50.828;4.378;2022-09-09T14:42:19;4.73;;;1.17;;
19221;SDS011;9745;50.828;4.378;2022-09-09T14:44:45;5.20;;;1.40;;
19221;SDS011;9745;50.828;4.378;2022-09-09T14:47:11;7.90;;;1.40;;
19221;SDS011;9745;50.828;4.378;2022-09-09T14:49:37;4.17;;;1.03;;
19221;SDS011;9745;50.828;4.378;2022-09-09T14:52:03;3.40;;;1.17;;
19221;SDS011;9745;50.828;4.378;2022-09-09T14:54:31;4.30;;;1.40;;
19221;SDS011;9745;50.828;4.378;2022-09-09T14:56:57;4.37;;;1.00;;
19221;SDS011;9745;50.828;4.378;2022-09-09T14:59:23;7.17;;;1.50;;
19221;SDS011;9745;50.828;4.378;2022-09-09T15:01:49;3.63;;;1.03;;
19221;SDS011;9745;50.828;4.378;2022-09-09T15:04:15;4.70;;;1.27;;
19221;SDS011;9745;50.828;4.378;2022-09-09T15:06:42;4.33;;;1.60;;
19221;SDS011;9745;50.828;4.378;2022-09-09T15:09:11;8.37;;;1.53;;
19221;SDS011;9745;50.828;4.378;2022-09-09T15:11:37;5.27;;;1.40;;
19221;SDS011;9745;50.828;4.378;2022-09-09T15:14:04;3.00;;;0.90;;
19221;SDS011;9745;50.828;4.378;2022-09-09T15:16:30;5.37;;;1.07;;
19221;SDS011;9745;50.828;4.378;2022-09-09T15:18:57;3.83;;;1.30;;
19221;SDS011;9745;50.828;4.378;2022-09-09T15:21:24;4.17;;;1.20;;
19221;SDS011;9745;50.828;4.378;2022-09-09T15:23:51;3.20;;;1.17;;
19221;SDS011;9745;50.828;4.378;2022-09-09T15:26:17;4.07;;;1.30;;
19221;SDS011;9745;50.828;4.378;2022-09-09T15:28:44;5.50;;;1.30;;
19221;SDS011;9745;50.828;4.378;2022-09-09T15:31:11;2.43;;;1.07;;
19221;SDS011;9745;50.828;4.378;2022-09-09T15:33:39;4.37;;;1.33;;
19221;SDS011;9745;50.828;4.378;2022-09-09T15:36:15;5.23;;;1.43;;
19221;SDS011;9745;50.828;4.378;2022-09-09T15:38:41;5.93;;;1.30;;
19221;SDS011;9745;50.828;4.378;2022-09-09T15:41:08;5.47;;;1.20;;
19221;SDS011;9745;50.828;4.378;2022-09-09T15:43:34;5.80;;;1.80;;
19221;SDS011;9745;50.828;4.378;2022-09-09T15:46:02;5.57;;;1.40;;
19221;SDS011;9745;50.828;4.378;2022-09-09T15:48:31;7.37;;;1.23;;
19221;SDS011;9745;50.828;4.378;2022-09-09T15:51:03;5.90;;;1.30;;
19221;SDS011;9745;50.828;4.378;2022-09-09T15:53:29;5.13;;;1.00;;
19221;SDS011;9745;50.828;4.378;2022-09-09T15:55:57;3.00;;;1.20;;
19221;SDS011;9745;50.828;4.378;2022-09-09T15:58:23;4.60;;;1.27;;
19221;SDS011;9745;50.828;4.378;2022-09-09T16:00:50;4.00;;;1.30;;
19221;SDS011;9745;50.828;4.378;2022-09-09T16:03:16;5.23;;;1.57;;
19221;SDS011;9745;50.828;4.378;2022-09-09T16:11:37;5.27;;;1.30;;
19221;SDS011;9745;50.828;4.378;2022-09-09T16:14:04;5.03;;;1.30;;
19221;SDS011;9745;50.828;4.378;2022-09-09T16:16:31;5.87;;;1.67;;
19221;SDS011;9745;50.828;4.378;2022-09-09T16:19:08;5.13;;;1.40;;
19221;SDS011;9745;50.828;4.378;2022-09-09T16:21:39;4.30;;;1.57;;
19221;SDS011;9745;50.828;4.378;2022-09-09T16:24:06;6.33;;;1.60;;
19221;SDS011;9745;50.828;4.378;2022-09-09T16:26:34;3.10;;;1.30;;
19221;SDS011;9745;50.828;4.378;2022-09-09T16:29:00;6.27;;;1.80;;
19221;SDS011;9745;50.828;4.378;2022-09-09T16:31:27;8.80;;;1.87;;
19221;SDS011;9745;50.828;4.378;2022-09-09T16:33:54;5.40;;;1.90;;
19221;SDS011;9745;50.828;4.378;2022-09-09T17:12:38;3.10;;;1.40;;
19221;SDS011;9745;50.828;4.378;2022-09-09T17:15:11;2.50;;;1.50;;
19221;SDS011;9745;50.828;4.378;2022-09-09T18:11:44;9.33;;;1.80;;
19221;SDS011;9745;50.828;4.378;2022-09-09T18:14:11;14.37;;;2.97;;
19221;SDS011;9745;50.828;4.378;2022-09-09T18:16:38;7.70;;;1.37;;
19221;SDS011;9745;50.828;4.378;2022-09-09T18:19:05;7.97;;;1.47;;
19221;SDS011;9745;50.828;4.378;2022-09-09T18:21:33;5.87;;;2.17;;
19221;SDS011;9745;50.828;4.378;2022-09-09T18:24:00;10.47;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-09-09T18:26:26;10.37;;;1.83;;
19221;SDS011;9745;50.828;4.378;2022-09-09T18:28:54;7.17;;;2.30;;
19221;SDS011;9745;50.828;4.378;2022-09-09T18:31:21;10.47;;;1.83;;
19221;SDS011;9745;50.828;4.378;2022-09-09T18:33:49;9.97;;;1.80;;
19221;SDS011;9745;50.828;4.378;2022-09-09T18:36:17;9.73;;;1.90;;
19221;SDS011;9745;50.828;4.378;2022-09-09T18:38:43;7.10;;;1.70;;
19221;SDS011;9745;50.828;4.378;2022-09-09T18:41:22;10.07;;;1.93;;
19221;SDS011;9745;50.828;4.378;2022-09-09T18:43:49;7.67;;;1.53;;
19221;SDS011;9745;50.828;4.378;2022-09-09T18:46:15;9.10;;;1.97;;
19221;SDS011;9745;50.828;4.378;2022-09-09T18:48:42;9.63;;;2.00;;
19221;SDS011;9745;50.828;4.378;2022-09-09T18:51:09;7.27;;;1.90;;
19221;SDS011;9745;50.828;4.378;2022-09-09T18:53:36;15.93;;;2.83;;
19221;SDS011;9745;50.828;4.378;2022-09-09T18:56:05;9.07;;;2.17;;
19221;SDS011;9745;50.828;4.378;2022-09-09T18:58:32;7.80;;;1.77;;
19221;SDS011;9745;50.828;4.378;2022-09-09T19:00:58;10.67;;;2.93;;
19221;SDS011;9745;50.828;4.378;2022-09-09T19:03:25;11.97;;;2.67;;
19221;SDS011;9745;50.828;4.378;2022-09-09T19:05:51;7.70;;;1.80;;