sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49101;SDS011;34913;47.520;19.186;2023-08-24T00:00:16;8.65;;;7.32;;
49101;SDS011;34913;47.520;19.186;2023-08-24T00:02:41;8.70;;;7.90;;
49101;SDS011;34913;47.520;19.186;2023-08-24T00:05:07;8.80;;;7.80;;
49101;SDS011;34913;47.520;19.186;2023-08-24T00:07:32;11.10;;;8.15;;
49101;SDS011;34913;47.520;19.186;2023-08-24T00:09:58;8.05;;;7.25;;
49101;SDS011;34913;47.520;19.186;2023-08-24T00:12:23;9.07;;;7.70;;
49101;SDS011;34913;47.520;19.186;2023-08-24T00:14:49;12.63;;;8.00;;
49101;SDS011;34913;47.520;19.186;2023-08-24T00:17:14;9.52;;;7.47;;
49101;SDS011;34913;47.520;19.186;2023-08-24T00:19:40;9.25;;;7.40;;
49101;SDS011;34913;47.520;19.186;2023-08-24T00:22:05;11.27;;;7.60;;
49101;SDS011;34913;47.520;19.186;2023-08-24T00:24:31;9.30;;;7.30;;
49101;SDS011;34913;47.520;19.186;2023-08-24T00:26:56;9.07;;;7.20;;
49101;SDS011;34913;47.520;19.186;2023-08-24T00:29:22;8.50;;;7.25;;
49101;SDS011;34913;47.520;19.186;2023-08-24T00:31:47;11.18;;;7.22;;
49101;SDS011;34913;47.520;19.186;2023-08-24T00:34:13;8.77;;;7.25;;
49101;SDS011;34913;47.520;19.186;2023-08-24T00:36:38;8.93;;;7.15;;
49101;SDS011;34913;47.520;19.186;2023-08-24T00:39:04;7.53;;;6.55;;
49101;SDS011;34913;47.520;19.186;2023-08-24T00:41:29;9.38;;;7.68;;
49101;SDS011;34913;47.520;19.186;2023-08-24T00:43:55;9.45;;;7.10;;
49101;SDS011;34913;47.520;19.186;2023-08-24T00:46:20;8.13;;;7.03;;
49101;SDS011;34913;47.520;19.186;2023-08-24T00:48:47;9.18;;;7.15;;
49101;SDS011;34913;47.520;19.186;2023-08-24T00:51:13;7.90;;;6.97;;
49101;SDS011;34913;47.520;19.186;2023-08-24T00:53:39;9.63;;;7.30;;
49101;SDS011;34913;47.520;19.186;2023-08-24T00:56:05;9.65;;;7.38;;
49101;SDS011;34913;47.520;19.186;2023-08-24T00:58:31;8.18;;;7.38;;
49101;SDS011;34913;47.520;19.186;2023-08-24T01:00:58;9.00;;;6.65;;
49101;SDS011;34913;47.520;19.186;2023-08-24T01:03:24;7.80;;;6.80;;
49101;SDS011;34913;47.520;19.186;2023-08-24T01:05:49;9.77;;;6.90;;
49101;SDS011;34913;47.520;19.186;2023-08-24T01:08:15;7.72;;;6.93;;
49101;SDS011;34913;47.520;19.186;2023-08-24T01:10:48;9.40;;;7.22;;
49101;SDS011;34913;47.520;19.186;2023-08-24T01:13:16;7.72;;;6.93;;
49101;SDS011;34913;47.520;19.186;2023-08-24T01:16:01;10.40;;;7.25;;
49101;SDS011;34913;47.520;19.186;2023-08-24T01:18:39;10.18;;;7.00;;
49101;SDS011;34913;47.520;19.186;2023-08-24T01:21:07;7.90;;;7.00;;
49101;SDS011;34913;47.520;19.186;2023-08-24T01:26:12;9.10;;;7.28;;
49101;SDS011;34913;47.520;19.186;2023-08-24T01:28:40;10.18;;;7.07;;
49101;SDS011;34913;47.520;19.186;2023-08-24T01:31:08;11.23;;;7.45;;
49101;SDS011;34913;47.520;19.186;2023-08-24T01:33:34;9.27;;;7.30;;
49101;SDS011;34913;47.520;19.186;2023-08-24T01:35:59;9.52;;;7.13;;
49101;SDS011;34913;47.520;19.186;2023-08-24T01:38:25;7.82;;;6.97;;
49101;SDS011;34913;47.520;19.186;2023-08-24T01:41:09;8.38;;;7.32;;
49101;SDS011;34913;47.520;19.186;2023-08-24T01:43:55;8.10;;;7.00;;
49101;SDS011;34913;47.520;19.186;2023-08-24T01:46:22;9.30;;;6.93;;
49101;SDS011;34913;47.520;19.186;2023-08-24T01:48:50;8.00;;;7.20;;
49101;SDS011;34913;47.520;19.186;2023-08-24T01:51:17;12.43;;;7.38;;
49101;SDS011;34913;47.520;19.186;2023-08-24T01:53:44;7.93;;;7.13;;
49101;SDS011;34913;47.520;19.186;2023-08-24T01:56:10;8.00;;;7.20;;
49101;SDS011;34913;47.520;19.186;2023-08-24T01:58:37;8.60;;;7.70;;
49101;SDS011;34913;47.520;19.186;2023-08-24T02:01:04;14.07;;;8.30;;
49101;SDS011;34913;47.520;19.186;2023-08-24T02:03:30;15.85;;;8.43;;
49101;SDS011;34913;47.520;19.186;2023-08-24T02:05:56;12.60;;;8.07;;
49101;SDS011;34913;47.520;19.186;2023-08-24T02:08:22;10.25;;;7.53;;
49101;SDS011;34913;47.520;19.186;2023-08-24T02:10:47;8.85;;;7.35;;
49101;SDS011;34913;47.520;19.186;2023-08-24T02:13:13;15.40;;;8.63;;
49101;SDS011;34913;47.520;19.186;2023-08-24T02:15:38;10.52;;;7.95;;
49101;SDS011;34913;47.520;19.186;2023-08-24T02:18:07;9.63;;;8.02;;
49101;SDS011;34913;47.520;19.186;2023-08-24T02:20:36;17.13;;;9.05;;
49101;SDS011;34913;47.520;19.186;2023-08-24T02:23:03;16.17;;;9.25;;
49101;SDS011;34913;47.520;19.186;2023-08-24T02:25:29;14.75;;;8.82;;
49101;SDS011;34913;47.520;19.186;2023-08-24T02:27:55;15.05;;;8.75;;
49101;SDS011;34913;47.520;19.186;2023-08-24T02:30:20;13.57;;;8.57;;
49101;SDS011;34913;47.520;19.186;2023-08-24T02:32:46;11.52;;;8.45;;
49101;SDS011;34913;47.520;19.186;2023-08-24T02:35:11;18.15;;;9.68;;
49101;SDS011;34913;47.520;19.186;2023-08-24T02:37:37;10.43;;;8.45;;
49101;SDS011;34913;47.520;19.186;2023-08-24T02:40:02;10.93;;;8.50;;
49101;SDS011;34913;47.520;19.186;2023-08-24T02:42:32;9.88;;;7.97;;
49101;SDS011;34913;47.520;19.186;2023-08-24T02:44:58;10.07;;;7.70;;
49101;SDS011;34913;47.520;19.186;2023-08-24T02:47:24;11.02;;;7.78;;
49101;SDS011;34913;47.520;19.186;2023-08-24T02:49:49;10.00;;;8.32;;
49101;SDS011;34913;47.520;19.186;2023-08-24T02:52:15;13.50;;;8.82;;
49101;SDS011;34913;47.520;19.186;2023-08-24T02:54:40;15.30;;;9.07;;
49101;SDS011;34913;47.520;19.186;2023-08-24T02:57:05;8.85;;;7.78;;
49101;SDS011;34913;47.520;19.186;2023-08-24T02:59:31;10.18;;;8.32;;
49101;SDS011;34913;47.520;19.186;2023-08-24T03:01:57;12.32;;;8.75;;
49101;SDS011;34913;47.520;19.186;2023-08-24T03:04:23;12.82;;;8.38;;
49101;SDS011;34913;47.520;19.186;2023-08-24T03:06:48;11.60;;;8.45;;
49101;SDS011;34913;47.520;19.186;2023-08-24T03:09:14;10.23;;;8.23;;
49101;SDS011;34913;47.520;19.186;2023-08-24T03:11:39;10.70;;;8.93;;
49101;SDS011;34913;47.520;19.186;2023-08-24T03:14:04;10.20;;;8.20;;
49101;SDS011;34913;47.520;19.186;2023-08-24T03:16:30;10.35;;;8.57;;
49101;SDS011;34913;47.520;19.186;2023-08-24T03:18:55;11.50;;;8.63;;
49101;SDS011;34913;47.520;19.186;2023-08-24T03:21:21;10.75;;;8.70;;
49101;SDS011;34913;47.520;19.186;2023-08-24T03:23:46;10.05;;;8.80;;
49101;SDS011;34913;47.520;19.186;2023-08-24T03:26:12;10.65;;;8.85;;
49101;SDS011;34913;47.520;19.186;2023-08-24T03:28:37;9.63;;;8.63;;
49101;SDS011;34913;47.520;19.186;2023-08-24T03:31:02;9.85;;;8.15;;
49101;SDS011;34913;47.520;19.186;2023-08-24T03:33:28;12.85;;;8.00;;
49101;SDS011;34913;47.520;19.186;2023-08-24T03:35:54;10.18;;;8.77;;
49101;SDS011;34913;47.520;19.186;2023-08-24T03:38:19;11.18;;;8.82;;
49101;SDS011;34913;47.520;19.186;2023-08-24T03:40:45;9.45;;;8.10;;
49101;SDS011;34913;47.520;19.186;2023-08-24T03:43:10;10.68;;;9.25;;
49101;SDS011;34913;47.520;19.186;2023-08-24T03:45:36;10.60;;;9.25;;
49101;SDS011;34913;47.520;19.186;2023-08-24T03:48:01;11.15;;;9.60;;
49101;SDS011;34913;47.520;19.186;2023-08-24T03:50:27;12.10;;;9.63;;
49101;SDS011;34913;47.520;19.186;2023-08-24T03:52:53;10.95;;;9.77;;
49101;SDS011;34913;47.520;19.186;2023-08-24T03:55:19;10.95;;;9.32;;
49101;SDS011;34913;47.520;19.186;2023-08-24T03:57:46;11.63;;;9.40;;
49101;SDS011;34913;47.520;19.186;2023-08-24T04:00:11;12.30;;;9.15;;
49101;SDS011;34913;47.520;19.186;2023-08-24T04:02:39;10.18;;;9.10;;
49101;SDS011;34913;47.520;19.186;2023-08-24T04:05:06;12.38;;;9.02;;
49101;SDS011;34913;47.520;19.186;2023-08-24T04:07:31;16.52;;;10.20;;
49101;SDS011;34913;47.520;19.186;2023-08-24T04:09:58;11.43;;;8.75;;
49101;SDS011;34913;47.520;19.186;2023-08-24T04:12:23;9.88;;;8.88;;
49101;SDS011;34913;47.520;19.186;2023-08-24T04:14:49;12.90;;;9.60;;
49101;SDS011;34913;47.520;19.186;2023-08-24T04:17:15;13.73;;;9.30;;
49101;SDS011;34913;47.520;19.186;2023-08-24T04:19:40;11.52;;;9.25;;
49101;SDS011;34913;47.520;19.186;2023-08-24T04:22:06;11.63;;;9.55;;
49101;SDS011;34913;47.520;19.186;2023-08-24T04:24:31;13.23;;;9.90;;
49101;SDS011;34913;47.520;19.186;2023-08-24T04:26:56;11.02;;;9.75;;
49101;SDS011;34913;47.520;19.186;2023-08-24T04:29:22;10.48;;;9.20;;
49101;SDS011;34913;47.520;19.186;2023-08-24T04:31:47;11.98;;;8.95;;
49101;SDS011;34913;47.520;19.186;2023-08-24T04:34:13;10.45;;;9.38;;
49101;SDS011;34913;47.520;19.186;2023-08-24T04:36:38;11.07;;;9.82;;
49101;SDS011;34913;47.520;19.186;2023-08-24T04:39:03;10.52;;;9.43;;
49101;SDS011;34913;47.520;19.186;2023-08-24T04:41:29;13.35;;;10.02;;
49101;SDS011;34913;47.520;19.186;2023-08-24T04:43:55;11.95;;;9.52;;
49101;SDS011;34913;47.520;19.186;2023-08-24T04:46:20;13.90;;;9.93;;
49101;SDS011;34913;47.520;19.186;2023-08-24T04:48:46;12.23;;;9.85;;
49101;SDS011;34913;47.520;19.186;2023-08-24T04:51:11;12.80;;;10.40;;
49101;SDS011;34913;47.520;19.186;2023-08-24T04:53:36;14.18;;;9.80;;
49101;SDS011;34913;47.520;19.186;2023-08-24T04:56:02;14.50;;;9.77;;
49101;SDS011;34913;47.520;19.186;2023-08-24T04:58:27;12.35;;;9.80;;
49101;SDS011;34913;47.520;19.186;2023-08-24T05:00:53;12.73;;;9.50;;
49101;SDS011;34913;47.520;19.186;2023-08-24T05:03:20;12.30;;;9.75;;
49101;SDS011;34913;47.520;19.186;2023-08-24T05:05:46;11.70;;;9.60;;
49101;SDS011;34913;47.520;19.186;2023-08-24T05:08:12;12.45;;;10.05;;
49101;SDS011;34913;47.520;19.186;2023-08-24T05:10:38;13.00;;;10.48;;
49101;SDS011;34913;47.520;19.186;2023-08-24T05:13:03;13.48;;;9.68;;
49101;SDS011;34913;47.520;19.186;2023-08-24T05:15:29;11.15;;;9.55;;
49101;SDS011;34913;47.520;19.186;2023-08-24T05:17:55;11.60;;;9.18;;
49101;SDS011;34913;47.520;19.186;2023-08-24T05:20:24;11.10;;;9.00;;
49101;SDS011;34913;47.520;19.186;2023-08-24T05:22:50;12.52;;;9.23;;
49101;SDS011;34913;47.520;19.186;2023-08-24T05:25:15;13.93;;;8.85;;
49101;SDS011;34913;47.520;19.186;2023-08-24T05:27:41;15.32;;;8.80;;
49101;SDS011;34913;47.520;19.186;2023-08-24T05:30:07;12.88;;;9.30;;
49101;SDS011;34913;47.520;19.186;2023-08-24T05:32:34;11.00;;;8.98;;
49101;SDS011;34913;47.520;19.186;2023-08-24T05:35:03;9.60;;;8.60;;
49101;SDS011;34913;47.520;19.186;2023-08-24T05:37:30;10.60;;;8.55;;
49101;SDS011;34913;47.520;19.186;2023-08-24T05:39:55;9.52;;;8.45;;
49101;SDS011;34913;47.520;19.186;2023-08-24T05:42:20;11.80;;;8.32;;
49101;SDS011;34913;47.520;19.186;2023-08-24T05:44:46;11.50;;;8.38;;
49101;SDS011;34913;47.520;19.186;2023-08-24T05:47:11;11.07;;;8.65;;
49101;SDS011;34913;47.520;19.186;2023-08-24T05:49:37;12.30;;;8.50;;
49101;SDS011;34913;47.520;19.186;2023-08-24T05:52:03;10.20;;;7.80;;
49101;SDS011;34913;47.520;19.186;2023-08-24T05:54:28;14.63;;;8.27;;
49101;SDS011;34913;47.520;19.186;2023-08-24T05:56:54;12.35;;;7.57;;
49101;SDS011;34913;47.520;19.186;2023-08-24T05:59:19;12.75;;;7.65;;
49101;SDS011;34913;47.520;19.186;2023-08-24T06:01:45;10.57;;;6.80;;
49101;SDS011;34913;47.520;19.186;2023-08-24T06:04:11;15.73;;;7.05;;
49101;SDS011;34913;47.520;19.186;2023-08-24T06:06:36;8.70;;;6.80;;
49101;SDS011;34913;47.520;19.186;2023-08-24T06:09:02;8.88;;;6.70;;
49101;SDS011;34913;47.520;19.186;2023-08-24T06:11:32;7.25;;;6.47;;
49101;SDS011;34913;47.520;19.186;2023-08-24T06:13:58;9.23;;;6.43;;
49101;SDS011;34913;47.520;19.186;2023-08-24T06:16:23;8.10;;;6.15;;
49101;SDS011;34913;47.520;19.186;2023-08-24T06:18:49;9.35;;;6.53;;
49101;SDS011;34913;47.520;19.186;2023-08-24T06:21:15;7.70;;;6.28;;
49101;SDS011;34913;47.520;19.186;2023-08-24T06:23:41;8.05;;;5.95;;
49101;SDS011;34913;47.520;19.186;2023-08-24T06:26:07;6.85;;;6.00;;
49101;SDS011;34913;47.520;19.186;2023-08-24T06:28:32;6.68;;;5.82;;
49101;SDS011;34913;47.520;19.186;2023-08-24T06:30:59;8.63;;;5.90;;
49101;SDS011;34913;47.520;19.186;2023-08-24T06:33:28;10.57;;;5.68;;
49101;SDS011;34913;47.520;19.186;2023-08-24T06:35:58;6.22;;;5.40;;
49101;SDS011;34913;47.520;19.186;2023-08-24T06:38:23;8.40;;;6.00;;
49101;SDS011;34913;47.520;19.186;2023-08-24T06:40:48;9.38;;;6.05;;
49101;SDS011;34913;47.520;19.186;2023-08-24T06:43:14;9.32;;;6.20;;
49101;SDS011;34913;47.520;19.186;2023-08-24T06:45:40;7.43;;;6.25;;
49101;SDS011;34913;47.520;19.186;2023-08-24T06:48:06;9.27;;;6.00;;
49101;SDS011;34913;47.520;19.186;2023-08-24T06:50:32;8.00;;;5.82;;
49101;SDS011;34913;47.520;19.186;2023-08-24T06:52:58;8.85;;;6.20;;
49101;SDS011;34913;47.520;19.186;2023-08-24T06:55:23;8.38;;;5.65;;
49101;SDS011;34913;47.520;19.186;2023-08-24T06:57:49;9.90;;;6.35;;
49101;SDS011;34913;47.520;19.186;2023-08-24T07:00:16;9.68;;;6.00;;
49101;SDS011;34913;47.520;19.186;2023-08-24T07:02:44;10.57;;;5.95;;
49101;SDS011;34913;47.520;19.186;2023-08-24T07:05:13;11.32;;;6.95;;
49101;SDS011;34913;47.520;19.186;2023-08-24T07:07:39;8.50;;;6.70;;
49101;SDS011;34913;47.520;19.186;2023-08-24T07:10:08;7.35;;;6.35;;
49101;SDS011;34913;47.520;19.186;2023-08-24T07:12:34;7.60;;;6.38;;
49101;SDS011;34913;47.520;19.186;2023-08-24T07:14:59;10.18;;;6.22;;
49101;SDS011;34913;47.520;19.186;2023-08-24T07:17:24;8.00;;;5.88;;
49101;SDS011;34913;47.520;19.186;2023-08-24T07:19:50;7.30;;;5.97;;
49101;SDS011;34913;47.520;19.186;2023-08-24T07:22:15;7.97;;;6.03;;
49101;SDS011;34913;47.520;19.186;2023-08-24T07:24:41;8.57;;;6.00;;
49101;SDS011;34913;47.520;19.186;2023-08-24T07:27:06;7.25;;;5.45;;
49101;SDS011;34913;47.520;19.186;2023-08-24T07:29:33;8.10;;;5.78;;
49101;SDS011;34913;47.520;19.186;2023-08-24T07:31:59;10.45;;;5.32;;
49101;SDS011;34913;47.520;19.186;2023-08-24T07:34:24;7.15;;;6.15;;
49101;SDS011;34913;47.520;19.186;2023-08-24T07:36:50;7.72;;;5.90;;
49101;SDS011;34913;47.520;19.186;2023-08-24T07:39:15;7.57;;;5.15;;
49101;SDS011;34913;47.520;19.186;2023-08-24T07:41:41;8.95;;;5.82;;
49101;SDS011;34913;47.520;19.186;2023-08-24T07:44:07;7.88;;;5.60;;
49101;SDS011;34913;47.520;19.186;2023-08-24T07:46:33;6.82;;;5.30;;
49101;SDS011;34913;47.520;19.186;2023-08-24T07:48:58;9.18;;;5.80;;
49101;SDS011;34913;47.520;19.186;2023-08-24T07:51:24;10.63;;;5.70;;
49101;SDS011;34913;47.520;19.186;2023-08-24T07:53:49;9.10;;;5.50;;
49101;SDS011;34913;47.520;19.186;2023-08-24T07:56:17;13.15;;;5.90;;
49101;SDS011;34913;47.520;19.186;2023-08-24T07:58:43;9.98;;;5.50;;
49101;SDS011;34913;47.520;19.186;2023-08-24T08:01:08;8.48;;;5.90;;
49101;SDS011;34913;47.520;19.186;2023-08-24T08:03:34;9.00;;;5.43;;
49101;SDS011;34913;47.520;19.186;2023-08-24T08:06:00;8.27;;;6.07;;
49101;SDS011;34913;47.520;19.186;2023-08-24T08:08:26;11.13;;;5.72;;
49101;SDS011;34913;47.520;19.186;2023-08-24T08:10:58;6.50;;;5.78;;
49101;SDS011;34913;47.520;19.186;2023-08-24T08:13:25;6.03;;;5.40;;
49101;SDS011;34913;47.520;19.186;2023-08-24T08:15:50;5.70;;;4.80;;
49101;SDS011;34913;47.520;19.186;2023-08-24T08:18:16;8.30;;;5.10;;
49101;SDS011;34913;47.520;19.186;2023-08-24T08:20:41;7.20;;;5.43;;
49101;SDS011;34913;47.520;19.186;2023-08-24T08:23:07;9.15;;;5.47;;
49101;SDS011;34913;47.520;19.186;2023-08-24T08:25:32;7.88;;;5.60;;
49101;SDS011;34913;47.520;19.186;2023-08-24T08:27:58;6.20;;;5.60;;
49101;SDS011;34913;47.520;19.186;2023-08-24T08:30:23;12.13;;;5.45;;
49101;SDS011;34913;47.520;19.186;2023-08-24T08:32:48;8.27;;;5.80;;
49101;SDS011;34913;47.520;19.186;2023-08-24T08:35:16;5.65;;;4.55;;
49101;SDS011;34913;47.520;19.186;2023-08-24T08:37:42;7.72;;;4.57;;
49101;SDS011;34913;47.520;19.186;2023-08-24T08:40:09;4.40;;;4.00;;
49101;SDS011;34913;47.520;19.186;2023-08-24T08:42:35;4.47;;;3.90;;
49101;SDS011;34913;47.520;19.186;2023-08-24T08:45:02;6.32;;;4.75;;
49101;SDS011;34913;47.520;19.186;2023-08-24T08:47:33;11.43;;;4.57;;
49101;SDS011;34913;47.520;19.186;2023-08-24T08:49:59;5.13;;;4.50;;
49101;SDS011;34913;47.520;19.186;2023-08-24T08:52:28;6.07;;;4.50;;
49101;SDS011;34913;47.520;19.186;2023-08-24T08:54:53;5.43;;;4.50;;
49101;SDS011;34913;47.520;19.186;2023-08-24T08:57:19;5.70;;;3.75;;
49101;SDS011;34913;47.520;19.186;2023-08-24T08:59:46;5.20;;;4.13;;
49101;SDS011;34913;47.520;19.186;2023-08-24T09:02:15;4.95;;;3.72;;
49101;SDS011;34913;47.520;19.186;2023-08-24T09:04:41;5.88;;;4.28;;
49101;SDS011;34913;47.520;19.186;2023-08-24T09:07:09;4.68;;;4.07;;
49101;SDS011;34913;47.520;19.186;2023-08-24T09:09:37;7.22;;;3.70;;
49101;SDS011;34913;47.520;19.186;2023-08-24T09:12:04;7.32;;;4.43;;
49101;SDS011;34913;47.520;19.186;2023-08-24T09:14:30;5.55;;;3.70;;
49101;SDS011;34913;47.520;19.186;2023-08-24T09:16:56;4.90;;;4.00;;
49101;SDS011;34913;47.520;19.186;2023-08-24T09:19:27;9.98;;;4.10;;
49101;SDS011;34913;47.520;19.186;2023-08-24T09:21:59;7.75;;;3.83;;
49101;SDS011;34913;47.520;19.186;2023-08-24T09:24:35;4.82;;;3.47;;
49101;SDS011;34913;47.520;19.186;2023-08-24T09:27:20;8.00;;;4.32;;
49101;SDS011;34913;47.520;19.186;2023-08-24T09:29:52;8.25;;;5.22;;
49101;SDS011;34913;47.520;19.186;2023-08-24T09:32:21;5.20;;;3.90;;
49101;SDS011;34913;47.520;19.186;2023-08-24T09:34:48;5.32;;;4.10;;
49101;SDS011;34913;47.520;19.186;2023-08-24T09:37:14;4.78;;;4.07;;
49101;SDS011;34913;47.520;19.186;2023-08-24T09:39:42;6.13;;;4.00;;
49101;SDS011;34913;47.520;19.186;2023-08-24T09:42:09;7.07;;;4.03;;
49101;SDS011;34913;47.520;19.186;2023-08-24T09:44:34;4.32;;;3.65;;
49101;SDS011;34913;47.520;19.186;2023-08-24T09:47:00;4.82;;;4.07;;
49101;SDS011;34913;47.520;19.186;2023-08-24T09:49:25;5.35;;;4.00;;
49101;SDS011;34913;47.520;19.186;2023-08-24T09:51:55;5.68;;;4.07;;
49101;SDS011;34913;47.520;19.186;2023-08-24T09:54:27;4.95;;;3.88;;
49101;SDS011;34913;47.520;19.186;2023-08-24T09:56:54;6.93;;;4.20;;
49101;SDS011;34913;47.520;19.186;2023-08-24T09:59:21;6.32;;;4.28;;
49101;SDS011;34913;47.520;19.186;2023-08-24T10:01:50;5.30;;;3.95;;
49101;SDS011;34913;47.520;19.186;2023-08-24T10:04:34;7.15;;;3.78;;
49101;SDS011;34913;47.520;19.186;2023-08-24T10:09:45;5.93;;;4.00;;
49101;SDS011;34913;47.520;19.186;2023-08-24T10:12:18;5.20;;;3.90;;
49101;SDS011;34913;47.520;19.186;2023-08-24T10:14:51;6.53;;;4.00;;
49101;SDS011;34913;47.520;19.186;2023-08-24T10:17:22;5.97;;;4.15;;
49101;SDS011;34913;47.520;19.186;2023-08-24T10:19:49;5.35;;;3.83;;
49101;SDS011;34913;47.520;19.186;2023-08-24T10:22:18;4.35;;;3.92;;
49101;SDS011;34913;47.520;19.186;2023-08-24T10:24:47;8.75;;;4.10;;
49101;SDS011;34913;47.520;19.186;2023-08-24T10:27:13;7.43;;;3.90;;
49101;SDS011;34913;47.520;19.186;2023-08-24T10:29:39;4.45;;;3.97;;
49101;SDS011;34913;47.520;19.186;2023-08-24T10:32:05;4.28;;;3.88;;
49101;SDS011;34913;47.520;19.186;2023-08-24T10:34:32;7.10;;;3.90;;
49101;SDS011;34913;47.520;19.186;2023-08-24T10:37:06;6.43;;;3.75;;
49101;SDS011;34913;47.520;19.186;2023-08-24T10:39:38;4.32;;;3.92;;
49101;SDS011;34913;47.520;19.186;2023-08-24T10:42:12;6.70;;;4.35;;
49101;SDS011;34913;47.520;19.186;2023-08-24T10:44:39;4.38;;;3.90;;
49101;SDS011;34913;47.520;19.186;2023-08-24T10:49:59;6.32;;;3.97;;
49101;SDS011;34913;47.520;19.186;2023-08-24T10:52:35;5.40;;;3.95;;
49101;SDS011;34913;47.520;19.186;2023-08-24T10:55:02;4.90;;;3.88;;
49101;SDS011;34913;47.520;19.186;2023-08-24T10:57:38;9.10;;;3.70;;
49101;SDS011;34913;47.520;19.186;2023-08-24T11:00:07;5.18;;;4.00;;
49101;SDS011;34913;47.520;19.186;2023-08-24T11:02:47;3.90;;;3.38;;
49101;SDS011;34913;47.520;19.186;2023-08-24T11:05:15;3.75;;;3.42;;
49101;SDS011;34913;47.520;19.186;2023-08-24T11:07:53;6.78;;;3.95;;
49101;SDS011;34913;47.520;19.186;2023-08-24T11:10:34;4.85;;;3.70;;
49101;SDS011;34913;47.520;19.186;2023-08-24T11:13:09;5.78;;;3.40;;
49101;SDS011;34913;47.520;19.186;2023-08-24T11:15:44;4.38;;;3.33;;
49101;SDS011;34913;47.520;19.186;2023-08-24T11:20:44;6.93;;;3.50;;
49101;SDS011;34913;47.520;19.186;2023-08-24T11:23:10;4.25;;;3.70;;
49101;SDS011;34913;47.520;19.186;2023-08-24T11:25:36;4.78;;;3.63;;
49101;SDS011;34913;47.520;19.186;2023-08-24T11:28:03;6.03;;;4.00;;
49101;SDS011;34913;47.520;19.186;2023-08-24T11:30:29;5.10;;;3.50;;
49101;SDS011;34913;47.520;19.186;2023-08-24T11:32:55;4.32;;;3.22;;
49101;SDS011;34913;47.520;19.186;2023-08-24T11:35:21;5.47;;;3.40;;
49101;SDS011;34913;47.520;19.186;2023-08-24T11:37:57;7.55;;;3.70;;
49101;SDS011;34913;47.520;19.186;2023-08-24T11:40:23;4.88;;;3.17;;
49101;SDS011;34913;47.520;19.186;2023-08-24T11:42:57;4.53;;;3.50;;
49101;SDS011;34913;47.520;19.186;2023-08-24T11:45:23;4.00;;;3.30;;
49101;SDS011;34913;47.520;19.186;2023-08-24T11:50:20;25.63;;;4.53;;
49101;SDS011;34913;47.520;19.186;2023-08-24T11:52:45;4.95;;;3.40;;
49101;SDS011;34913;47.520;19.186;2023-08-24T11:55:11;5.00;;;3.28;;
49101;SDS011;34913;47.520;19.186;2023-08-24T11:57:36;3.95;;;3.35;;
49101;SDS011;34913;47.520;19.186;2023-08-24T12:00:03;4.82;;;3.47;;
49101;SDS011;34913;47.520;19.186;2023-08-24T12:02:29;7.78;;;3.40;;
49101;SDS011;34913;47.520;19.186;2023-08-24T12:04:56;5.28;;;3.53;;
49101;SDS011;34913;47.520;19.186;2023-08-24T12:07:22;3.63;;;3.10;;
49101;SDS011;34913;47.520;19.186;2023-08-24T12:09:48;6.85;;;3.40;;
49101;SDS011;34913;47.520;19.186;2023-08-24T12:12:17;3.72;;;3.35;;
49101;SDS011;34913;47.520;19.186;2023-08-24T12:14:48;4.32;;;3.17;;
49101;SDS011;34913;47.520;19.186;2023-08-24T12:17:15;5.53;;;3.00;;
49101;SDS011;34913;47.520;19.186;2023-08-24T12:19:41;4.90;;;3.30;;
49101;SDS011;34913;47.520;19.186;2023-08-24T12:22:12;5.32;;;3.30;;
49101;SDS011;34913;47.520;19.186;2023-08-24T12:24:42;6.43;;;3.30;;
49101;SDS011;34913;47.520;19.186;2023-08-24T12:29:45;6.15;;;3.50;;
49101;SDS011;34913;47.520;19.186;2023-08-24T12:32:11;4.30;;;3.40;;
49101;SDS011;34913;47.520;19.186;2023-08-24T12:34:36;4.72;;;3.47;;
49101;SDS011;34913;47.520;19.186;2023-08-24T12:37:02;5.40;;;3.60;;
49101;SDS011;34913;47.520;19.186;2023-08-24T12:39:27;3.50;;;3.20;;
49101;SDS011;34913;47.520;19.186;2023-08-24T12:41:53;4.28;;;3.10;;
49101;SDS011;34913;47.520;19.186;2023-08-24T12:44:18;5.40;;;3.70;;
49101;SDS011;34913;47.520;19.186;2023-08-24T12:46:44;5.15;;;3.55;;
49101;SDS011;34913;47.520;19.186;2023-08-24T12:49:10;3.85;;;3.42;;
49101;SDS011;34913;47.520;19.186;2023-08-24T12:51:35;4.43;;;3.20;;
49101;SDS011;34913;47.520;19.186;2023-08-24T12:54:00;4.25;;;3.30;;
49101;SDS011;34913;47.520;19.186;2023-08-24T12:56:26;5.57;;;3.78;;
49101;SDS011;34913;47.520;19.186;2023-08-24T12:58:51;5.07;;;3.22;;
49101;SDS011;34913;47.520;19.186;2023-08-24T13:01:17;4.72;;;3.38;;
49101;SDS011;34913;47.520;19.186;2023-08-24T13:03:42;4.05;;;3.20;;
49101;SDS011;34913;47.520;19.186;2023-08-24T13:06:07;3.70;;;3.30;;
49101;SDS011;34913;47.520;19.186;2023-08-24T13:08:33;8.23;;;3.28;;
49101;SDS011;34913;47.520;19.186;2023-08-24T13:10:58;5.80;;;3.40;;
49101;SDS011;34913;47.520;19.186;2023-08-24T13:13:24;4.97;;;3.47;;
49101;SDS011;34913;47.520;19.186;2023-08-24T13:15:50;6.35;;;3.30;;
49101;SDS011;34913;47.520;19.186;2023-08-24T13:18:16;7.15;;;3.25;;
49101;SDS011;34913;47.520;19.186;2023-08-24T13:20:41;5.15;;;3.30;;
49101;SDS011;34913;47.520;19.186;2023-08-24T13:23:07;7.43;;;3.72;;
49101;SDS011;34913;47.520;19.186;2023-08-24T13:25:32;4.38;;;3.22;;
49101;SDS011;34913;47.520;19.186;2023-08-24T13:27:58;3.42;;;3.05;;
49101;SDS011;34913;47.520;19.186;2023-08-24T13:30:23;5.00;;;3.20;;
49101;SDS011;34913;47.520;19.186;2023-08-24T13:32:49;4.38;;;2.90;;
49101;SDS011;34913;47.520;19.186;2023-08-24T13:35:14;3.33;;;3.03;;
49101;SDS011;34913;47.520;19.186;2023-08-24T13:37:39;4.45;;;3.00;;
49101;SDS011;34913;47.520;19.186;2023-08-24T13:40:05;7.78;;;3.92;;
49101;SDS011;34913;47.520;19.186;2023-08-24T13:42:32;5.47;;;3.47;;
49101;SDS011;34913;47.520;19.186;2023-08-24T13:44:58;5.50;;;3.10;;
49101;SDS011;34913;47.520;19.186;2023-08-24T13:47:23;3.63;;;3.05;;
49101;SDS011;34913;47.520;19.186;2023-08-24T13:49:48;4.20;;;3.20;;
49101;SDS011;34913;47.520;19.186;2023-08-24T13:52:15;3.75;;;3.00;;
49101;SDS011;34913;47.520;19.186;2023-08-24T13:54:41;8.57;;;3.20;;
49101;SDS011;34913;47.520;19.186;2023-08-24T13:57:08;4.90;;;2.80;;
49101;SDS011;34913;47.520;19.186;2023-08-24T13:59:33;3.92;;;2.92;;
49101;SDS011;34913;47.520;19.186;2023-08-24T14:01:58;3.70;;;3.17;;
49101;SDS011;34913;47.520;19.186;2023-08-24T14:04:24;4.78;;;3.38;;
49101;SDS011;34913;47.520;19.186;2023-08-24T14:06:49;5.00;;;3.20;;
49101;SDS011;34913;47.520;19.186;2023-08-24T14:09:15;3.92;;;3.03;;
49101;SDS011;34913;47.520;19.186;2023-08-24T14:11:41;3.40;;;3.10;;
49101;SDS011;34913;47.520;19.186;2023-08-24T14:14:06;5.03;;;3.00;;
49101;SDS011;34913;47.520;19.186;2023-08-24T14:16:32;4.03;;;2.90;;
49101;SDS011;34913;47.520;19.186;2023-08-24T14:18:57;5.50;;;2.92;;
49101;SDS011;34913;47.520;19.186;2023-08-24T14:21:22;5.28;;;3.00;;
49101;SDS011;34913;47.520;19.186;2023-08-24T14:23:51;4.50;;;3.30;;
49101;SDS011;34913;47.520;19.186;2023-08-24T14:26:17;6.82;;;3.40;;
49101;SDS011;34913;47.520;19.186;2023-08-24T14:28:52;4.40;;;3.10;;
49101;SDS011;34913;47.520;19.186;2023-08-24T14:31:20;6.38;;;3.10;;
49101;SDS011;34913;47.520;19.186;2023-08-24T14:33:45;6.05;;;3.28;;
49101;SDS011;34913;47.520;19.186;2023-08-24T14:36:11;5.80;;;2.97;;
49101;SDS011;34913;47.520;19.186;2023-08-24T14:38:40;3.22;;;2.90;;
49101;SDS011;34913;47.520;19.186;2023-08-24T14:41:07;4.50;;;3.20;;
49101;SDS011;34913;47.520;19.186;2023-08-24T14:43:34;5.75;;;3.10;;