sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13439;SDS011;6792;57.698;11.946;2023-10-09T03:21:00;4.10;;;0.70;;
13439;SDS011;6792;57.698;11.946;2023-10-09T03:23:30;1.07;;;0.60;;
13439;SDS011;6792;57.698;11.946;2023-10-09T03:26:00;0.60;;;0.50;;
13439;SDS011;6792;57.698;11.946;2023-10-09T03:28:30;2.10;;;0.80;;
13439;SDS011;6792;57.698;11.946;2023-10-09T03:31:00;0.60;;;0.60;;
13439;SDS011;6792;57.698;11.946;2023-10-09T03:33:31;0.70;;;0.60;;
13439;SDS011;6792;57.698;11.946;2023-10-09T03:36:02;1.70;;;0.50;;
13439;SDS011;6792;57.698;11.946;2023-10-09T03:38:34;0.53;;;0.53;;
13439;SDS011;6792;57.698;11.946;2023-10-09T03:41:05;0.93;;;0.60;;
13439;SDS011;6792;57.698;11.946;2023-10-09T03:43:37;0.90;;;0.70;;
13439;SDS011;6792;57.698;11.946;2023-10-09T03:46:08;1.47;;;0.73;;
13439;SDS011;6792;57.698;11.946;2023-10-09T03:48:41;1.00;;;0.70;;
13439;SDS011;6792;57.698;11.946;2023-10-09T03:51:13;0.60;;;0.60;;
13439;SDS011;6792;57.698;11.946;2023-10-09T03:53:45;1.23;;;0.77;;
13439;SDS011;6792;57.698;11.946;2023-10-09T03:56:15;0.73;;;0.50;;
13439;SDS011;6792;57.698;11.946;2023-10-09T03:58:45;0.70;;;0.70;;
13439;SDS011;6792;57.698;11.946;2023-10-09T04:01:16;2.07;;;0.63;;
13439;SDS011;6792;57.698;11.946;2023-10-09T04:03:51;2.17;;;0.77;;
13439;SDS011;6792;57.698;11.946;2023-10-09T04:06:21;1.43;;;0.90;;
13439;SDS011;6792;57.698;11.946;2023-10-09T04:08:53;1.13;;;0.60;;
13439;SDS011;6792;57.698;11.946;2023-10-09T04:11:25;0.83;;;0.50;;
13439;SDS011;6792;57.698;11.946;2023-10-09T04:13:56;1.13;;;0.70;;
13439;SDS011;6792;57.698;11.946;2023-10-09T04:16:27;1.10;;;0.90;;
13439;SDS011;6792;57.698;11.946;2023-10-09T04:19:04;1.93;;;0.63;;
13439;SDS011;6792;57.698;11.946;2023-10-09T04:21:37;2.83;;;0.70;;
13439;SDS011;6792;57.698;11.946;2023-10-09T04:24:30;1.63;;;0.70;;
13439;SDS011;6792;57.698;11.946;2023-10-09T04:27:02;3.30;;;0.80;;
13439;SDS011;6792;57.698;11.946;2023-10-09T04:29:31;1.53;;;0.60;;
13439;SDS011;6792;57.698;11.946;2023-10-09T04:32:05;2.50;;;1.10;;
13439;SDS011;6792;57.698;11.946;2023-10-09T04:34:36;3.80;;;0.80;;
13439;SDS011;6792;57.698;11.946;2023-10-09T04:37:08;3.17;;;0.73;;
13439;SDS011;6792;57.698;11.946;2023-10-09T04:39:47;2.70;;;0.90;;
13439;SDS011;6792;57.698;11.946;2023-10-09T04:42:18;2.63;;;1.00;;
13439;SDS011;6792;57.698;11.946;2023-10-09T04:44:55;1.60;;;0.80;;
13439;SDS011;6792;57.698;11.946;2023-10-09T04:47:49;3.20;;;1.00;;
13439;SDS011;6792;57.698;11.946;2023-10-09T04:50:25;3.40;;;1.17;;
13439;SDS011;6792;57.698;11.946;2023-10-09T04:53:15;2.17;;;0.93;;
13439;SDS011;6792;57.698;11.946;2023-10-09T04:55:50;3.80;;;1.30;;
13439;SDS011;6792;57.698;11.946;2023-10-09T04:58:24;2.20;;;1.00;;
13439;SDS011;6792;57.698;11.946;2023-10-09T05:00:54;2.27;;;0.93;;
13439;SDS011;6792;57.698;11.946;2023-10-09T05:03:41;1.60;;;0.90;;
13439;SDS011;6792;57.698;11.946;2023-10-09T05:06:10;4.13;;;1.23;;
13439;SDS011;6792;57.698;11.946;2023-10-09T05:54:19;3.03;;;0.93;;
13439;SDS011;6792;57.698;11.946;2023-10-09T06:32:58;3.47;;;0.97;;
13439;SDS011;6792;57.698;11.946;2023-10-09T06:39:11;3.50;;;1.00;;
13439;SDS011;6792;57.698;11.946;2023-10-09T06:42:00;2.03;;;0.90;;
13439;SDS011;6792;57.698;11.946;2023-10-09T06:44:45;5.03;;;0.80;;
13439;SDS011;6792;57.698;11.946;2023-10-09T06:47:22;2.10;;;1.10;;
13439;SDS011;6792;57.698;11.946;2023-10-09T06:49:52;4.77;;;1.33;;
13439;SDS011;6792;57.698;11.946;2023-10-09T06:52:41;4.17;;;1.23;;
13439;SDS011;6792;57.698;11.946;2023-10-09T06:55:23;4.00;;;1.37;;
13439;SDS011;6792;57.698;11.946;2023-10-09T06:58:02;2.13;;;1.20;;
13439;SDS011;6792;57.698;11.946;2023-10-09T07:00:38;7.37;;;1.20;;
13439;SDS011;6792;57.698;11.946;2023-10-09T07:03:39;4.13;;;1.13;;
13439;SDS011;6792;57.698;11.946;2023-10-09T07:09:23;2.47;;;1.00;;
13439;SDS011;6792;57.698;11.946;2023-10-09T07:12:19;2.57;;;1.13;;
13439;SDS011;6792;57.698;11.946;2023-10-09T07:15:17;3.00;;;1.30;;
13439;SDS011;6792;57.698;11.946;2023-10-09T07:37:58;3.80;;;1.43;;
13439;SDS011;6792;57.698;11.946;2023-10-09T07:40:29;5.27;;;1.63;;
13439;SDS011;6792;57.698;11.946;2023-10-09T07:43:03;6.10;;;1.93;;
13439;SDS011;6792;57.698;11.946;2023-10-09T07:45:35;7.00;;;2.57;;
13439;SDS011;6792;57.698;11.946;2023-10-09T07:48:24;6.60;;;2.23;;
13439;SDS011;6792;57.698;11.946;2023-10-09T07:50:53;16.33;;;2.73;;
13439;SDS011;6792;57.698;11.946;2023-10-09T07:53:24;8.50;;;2.60;;
13439;SDS011;6792;57.698;11.946;2023-10-09T07:55:55;5.67;;;2.07;;
13439;SDS011;6792;57.698;11.946;2023-10-09T07:58:27;8.43;;;2.80;;
13439;SDS011;6792;57.698;11.946;2023-10-09T08:01:04;7.63;;;2.97;;
13439;SDS011;6792;57.698;11.946;2023-10-09T08:03:36;10.53;;;2.80;;
13439;SDS011;6792;57.698;11.946;2023-10-09T08:08:45;7.20;;;2.47;;
13439;SDS011;6792;57.698;11.946;2023-10-09T08:11:25;10.23;;;2.53;;
13439;SDS011;6792;57.698;11.946;2023-10-09T08:17:55;6.97;;;2.23;;
13439;SDS011;6792;57.698;11.946;2023-10-09T08:20:27;3.50;;;1.10;;
13439;SDS011;6792;57.698;11.946;2023-10-09T08:23:05;2.03;;;1.10;;
13439;SDS011;6792;57.698;11.946;2023-10-09T08:25:52;1.23;;;0.73;;
13439;SDS011;6792;57.698;11.946;2023-10-09T08:28:34;1.47;;;0.83;;
13439;SDS011;6792;57.698;11.946;2023-10-09T08:31:10;1.27;;;0.70;;
13439;SDS011;6792;57.698;11.946;2023-10-09T08:33:48;1.13;;;0.70;;
13439;SDS011;6792;57.698;11.946;2023-10-09T08:36:23;1.33;;;0.87;;
13439;SDS011;6792;57.698;11.946;2023-10-09T08:38:54;3.10;;;0.57;;
13439;SDS011;6792;57.698;11.946;2023-10-09T08:41:25;0.93;;;0.60;;
13439;SDS011;6792;57.698;11.946;2023-10-09T08:44:03;1.67;;;0.70;;
13439;SDS011;6792;57.698;11.946;2023-10-09T08:46:39;0.43;;;0.43;;
13439;SDS011;6792;57.698;11.946;2023-10-09T08:49:09;1.43;;;0.50;;
13439;SDS011;6792;57.698;11.946;2023-10-09T08:51:56;1.60;;;0.60;;
13439;SDS011;6792;57.698;11.946;2023-10-09T08:54:47;3.20;;;0.70;;
13439;SDS011;6792;57.698;11.946;2023-10-09T08:57:17;1.47;;;0.43;;
13439;SDS011;6792;57.698;11.946;2023-10-09T08:59:49;2.60;;;0.67;;
13439;SDS011;6792;57.698;11.946;2023-10-09T09:02:19;4.60;;;0.70;;
13439;SDS011;6792;57.698;11.946;2023-10-09T09:04:51;3.17;;;0.67;;
13439;SDS011;6792;57.698;11.946;2023-10-09T09:10:00;2.63;;;0.70;;
13439;SDS011;6792;57.698;11.946;2023-10-09T09:12:39;1.60;;;0.33;;
13439;SDS011;6792;57.698;11.946;2023-10-09T09:15:27;2.30;;;0.40;;
13439;SDS011;6792;57.698;11.946;2023-10-09T09:18:04;1.43;;;0.33;;
13439;SDS011;6792;57.698;11.946;2023-10-09T09:20:37;6.92;;;0.55;;
13439;SDS011;6792;57.698;11.946;2023-10-09T09:23:12;0.70;;;0.30;;
13439;SDS011;6792;57.698;11.946;2023-10-09T09:25:48;1.75;;;0.30;;
13439;SDS011;6792;57.698;11.946;2023-10-09T09:28:48;0.55;;;0.30;;
13439;SDS011;6792;57.698;11.946;2023-10-09T09:31:21;0.67;;;0.30;;
13439;SDS011;6792;57.698;11.946;2023-10-09T09:34:00;2.95;;;0.50;;
13439;SDS011;6792;57.698;11.946;2023-10-09T09:43:09;1.05;;;0.40;;
13439;SDS011;6792;57.698;11.946;2023-10-09T09:45:49;2.05;;;0.40;;
13439;SDS011;6792;57.698;11.946;2023-10-09T09:48:22;3.43;;;0.50;;
13439;SDS011;6792;57.698;11.946;2023-10-09T09:51:16;0.20;;;0.20;;
13439;SDS011;6792;57.698;11.946;2023-10-09T09:53:47;2.60;;;0.40;;
13439;SDS011;6792;57.698;11.946;2023-10-09T09:56:37;1.27;;;0.30;;
13439;SDS011;6792;57.698;11.946;2023-10-09T10:02:12;1.30;;;0.50;;
13439;SDS011;6792;57.698;11.946;2023-10-09T10:04:46;1.45;;;0.57;;
13439;SDS011;6792;57.698;11.946;2023-10-09T10:07:21;5.60;;;0.62;;
13439;SDS011;6792;57.698;11.946;2023-10-09T10:10:01;0.50;;;0.37;;
13439;SDS011;6792;57.698;11.946;2023-10-09T10:12:50;1.92;;;0.50;;
13439;SDS011;6792;57.698;11.946;2023-10-09T10:18:34;3.03;;;0.50;;
13439;SDS011;6792;57.698;11.946;2023-10-09T10:21:30;3.37;;;0.40;;
13439;SDS011;6792;57.698;11.946;2023-10-09T10:27:21;1.12;;;0.50;;
13439;SDS011;6792;57.698;11.946;2023-10-09T10:33:04;2.87;;;0.55;;
13439;SDS011;6792;57.698;11.946;2023-10-09T10:35:38;0.75;;;0.37;;
13439;SDS011;6792;57.698;11.946;2023-10-09T10:38:26;0.93;;;0.40;;
13439;SDS011;6792;57.698;11.946;2023-10-09T10:44:43;0.73;;;0.40;;
13439;SDS011;6792;57.698;11.946;2023-10-09T11:04:31;2.33;;;0.47;;
13439;SDS011;6792;57.698;11.946;2023-10-09T11:07:22;0.55;;;0.40;;
13439;SDS011;6792;57.698;11.946;2023-10-09T11:13:46;0.90;;;0.53;;
13439;SDS011;6792;57.698;11.946;2023-10-09T11:19:49;1.25;;;0.50;;
13439;SDS011;6792;57.698;11.946;2023-10-09T11:52:16;0.88;;;0.50;;
13439;SDS011;6792;57.698;11.946;2023-10-09T11:55:14;0.30;;;0.20;;
13439;SDS011;6792;57.698;11.946;2023-10-09T13:35:52;2.05;;;0.60;;
13439;SDS011;6792;57.698;11.946;2023-10-09T14:37:50;0.93;;;0.40;;
13439;SDS011;6792;57.698;11.946;2023-10-09T14:40:20;1.10;;;0.53;;
13439;SDS011;6792;57.698;11.946;2023-10-09T14:42:51;0.65;;;0.50;;
13439;SDS011;6792;57.698;11.946;2023-10-09T14:45:20;0.88;;;0.50;;
13439;SDS011;6792;57.698;11.946;2023-10-09T14:47:52;1.15;;;0.50;;
13439;SDS011;6792;57.698;11.946;2023-10-09T14:50:22;1.70;;;0.40;;
13439;SDS011;6792;57.698;11.946;2023-10-09T14:52:51;0.72;;;0.50;;
13439;SDS011;6792;57.698;11.946;2023-10-09T14:55:21;2.05;;;0.42;;
13439;SDS011;6792;57.698;11.946;2023-10-09T14:57:52;0.42;;;0.42;;
13439;SDS011;6792;57.698;11.946;2023-10-09T15:00:22;0.80;;;0.40;;
13439;SDS011;6792;57.698;11.946;2023-10-09T15:02:52;1.20;;;0.30;;
13439;SDS011;6792;57.698;11.946;2023-10-09T15:05:22;1.12;;;0.45;;
13439;SDS011;6792;57.698;11.946;2023-10-09T15:07:52;3.22;;;1.02;;
13439;SDS011;6792;57.698;11.946;2023-10-09T15:10:22;0.95;;;0.60;;
13439;SDS011;6792;57.698;11.946;2023-10-09T15:12:53;0.72;;;0.42;;
13439;SDS011;6792;57.698;11.946;2023-10-09T16:42:30;2.42;;;0.53;;
13439;SDS011;6792;57.698;11.946;2023-10-09T19:17:35;1.70;;;1.30;;
13439;SDS011;6792;57.698;11.946;2023-10-09T19:20:06;3.05;;;1.22;;
13439;SDS011;6792;57.698;11.946;2023-10-09T19:22:37;1.37;;;1.10;;
13439;SDS011;6792;57.698;11.946;2023-10-09T19:25:08;1.98;;;1.10;;
13439;SDS011;6792;57.698;11.946;2023-10-09T19:27:43;2.00;;;0.98;;
13439;SDS011;6792;57.698;11.946;2023-10-09T19:30:14;2.37;;;1.30;;
13439;SDS011;6792;57.698;11.946;2023-10-09T19:32:44;1.73;;;1.23;;
13439;SDS011;6792;57.698;11.946;2023-10-09T19:35:15;3.33;;;1.50;;
13439;SDS011;6792;57.698;11.946;2023-10-09T19:37:47;2.37;;;1.05;;
13439;SDS011;6792;57.698;11.946;2023-10-09T19:40:16;2.65;;;1.20;;
13439;SDS011;6792;57.698;11.946;2023-10-09T19:42:48;1.10;;;0.90;;
13439;SDS011;6792;57.698;11.946;2023-10-09T19:45:18;2.53;;;1.00;;
13439;SDS011;6792;57.698;11.946;2023-10-09T19:47:49;1.05;;;0.98;;
13439;SDS011;6792;57.698;11.946;2023-10-09T19:50:18;3.05;;;1.22;;
13439;SDS011;6792;57.698;11.946;2023-10-09T19:52:48;1.33;;;1.00;;
13439;SDS011;6792;57.698;11.946;2023-10-09T19:55:18;2.63;;;1.53;;
13439;SDS011;6792;57.698;11.946;2023-10-09T19:57:48;1.90;;;1.70;;
13439;SDS011;6792;57.698;11.946;2023-10-09T20:00:18;2.53;;;1.63;;
13439;SDS011;6792;57.698;11.946;2023-10-09T20:02:48;2.13;;;1.07;;
13439;SDS011;6792;57.698;11.946;2023-10-09T20:05:20;2.80;;;0.80;;
13439;SDS011;6792;57.698;11.946;2023-10-09T20:07:49;1.37;;;0.90;;
13439;SDS011;6792;57.698;11.946;2023-10-09T20:10:19;1.70;;;1.20;;
13439;SDS011;6792;57.698;11.946;2023-10-09T20:12:48;2.67;;;1.30;;
13439;SDS011;6792;57.698;11.946;2023-10-09T20:15:18;4.30;;;1.55;;
13439;SDS011;6792;57.698;11.946;2023-10-09T20:17:48;3.02;;;1.40;;
13439;SDS011;6792;57.698;11.946;2023-10-09T20:20:17;2.83;;;1.57;;
13439;SDS011;6792;57.698;11.946;2023-10-09T20:22:50;5.33;;;1.77;;
13439;SDS011;6792;57.698;11.946;2023-10-09T20:25:20;3.20;;;2.17;;
13439;SDS011;6792;57.698;11.946;2023-10-09T20:27:51;2.47;;;1.23;;
13439;SDS011;6792;57.698;11.946;2023-10-09T20:30:21;2.77;;;1.57;;
13439;SDS011;6792;57.698;11.946;2023-10-09T20:32:51;2.17;;;1.50;;
13439;SDS011;6792;57.698;11.946;2023-10-09T20:35:21;3.00;;;1.40;;
13439;SDS011;6792;57.698;11.946;2023-10-09T20:37:55;1.93;;;1.10;;
13439;SDS011;6792;57.698;11.946;2023-10-09T20:40:27;1.13;;;1.03;;
13439;SDS011;6792;57.698;11.946;2023-10-09T20:42:59;1.50;;;1.40;;
13439;SDS011;6792;57.698;11.946;2023-10-09T20:45:30;1.60;;;1.10;;
13439;SDS011;6792;57.698;11.946;2023-10-09T20:48:00;2.47;;;1.20;;
13439;SDS011;6792;57.698;11.946;2023-10-09T20:50:31;2.33;;;1.30;;
13439;SDS011;6792;57.698;11.946;2023-10-09T20:53:02;2.43;;;1.40;;
13439;SDS011;6792;57.698;11.946;2023-10-09T20:55:31;4.90;;;1.67;;
13439;SDS011;6792;57.698;11.946;2023-10-09T20:58:01;4.73;;;1.67;;
13439;SDS011;6792;57.698;11.946;2023-10-09T21:00:31;5.10;;;1.40;;
13439;SDS011;6792;57.698;11.946;2023-10-09T21:03:02;3.93;;;1.57;;
13439;SDS011;6792;57.698;11.946;2023-10-09T21:05:32;1.70;;;1.20;;
13439;SDS011;6792;57.698;11.946;2023-10-09T21:08:02;1.27;;;1.07;;
13439;SDS011;6792;57.698;11.946;2023-10-09T21:10:34;3.23;;;1.20;;
13439;SDS011;6792;57.698;11.946;2023-10-09T21:13:05;2.07;;;1.50;;
13439;SDS011;6792;57.698;11.946;2023-10-09T21:15:36;4.83;;;1.63;;
13439;SDS011;6792;57.698;11.946;2023-10-09T21:18:07;1.93;;;1.30;;
13439;SDS011;6792;57.698;11.946;2023-10-09T21:20:37;4.10;;;1.50;;
13439;SDS011;6792;57.698;11.946;2023-10-09T21:23:08;2.20;;;1.57;;
13439;SDS011;6792;57.698;11.946;2023-10-09T21:25:38;2.60;;;1.43;;
13439;SDS011;6792;57.698;11.946;2023-10-09T21:28:08;2.00;;;1.37;;
13439;SDS011;6792;57.698;11.946;2023-10-09T21:30:37;3.90;;;1.23;;
13439;SDS011;6792;57.698;11.946;2023-10-09T21:33:06;2.57;;;1.23;;
13439;SDS011;6792;57.698;11.946;2023-10-09T21:35:36;2.63;;;1.40;;
13439;SDS011;6792;57.698;11.946;2023-10-09T21:38:07;1.57;;;1.17;;
13439;SDS011;6792;57.698;11.946;2023-10-09T21:40:37;2.10;;;1.43;;
13439;SDS011;6792;57.698;11.946;2023-10-09T21:43:07;1.33;;;1.17;;
13439;SDS011;6792;57.698;11.946;2023-10-09T21:45:37;2.00;;;1.33;;
13439;SDS011;6792;57.698;11.946;2023-10-09T21:48:10;2.80;;;1.40;;
13439;SDS011;6792;57.698;11.946;2023-10-09T21:50:41;2.30;;;1.30;;
13439;SDS011;6792;57.698;11.946;2023-10-09T21:53:11;4.83;;;1.60;;
13439;SDS011;6792;57.698;11.946;2023-10-09T21:55:40;1.93;;;1.10;;
13439;SDS011;6792;57.698;11.946;2023-10-09T21:58:10;4.03;;;1.30;;
13439;SDS011;6792;57.698;11.946;2023-10-09T22:00:39;2.13;;;1.60;;
13439;SDS011;6792;57.698;11.946;2023-10-09T22:03:10;3.50;;;1.80;;
13439;SDS011;6792;57.698;11.946;2023-10-09T22:05:40;3.63;;;1.83;;
13439;SDS011;6792;57.698;11.946;2023-10-09T22:08:12;5.40;;;1.80;;
13439;SDS011;6792;57.698;11.946;2023-10-09T22:10:42;4.70;;;1.90;;
13439;SDS011;6792;57.698;11.946;2023-10-09T22:13:14;4.77;;;2.10;;
13439;SDS011;6792;57.698;11.946;2023-10-09T22:15:45;3.30;;;1.90;;
13439;SDS011;6792;57.698;11.946;2023-10-09T22:18:15;2.77;;;2.20;;
13439;SDS011;6792;57.698;11.946;2023-10-09T22:20:50;5.17;;;1.90;;
13439;SDS011;6792;57.698;11.946;2023-10-09T22:23:22;3.03;;;1.80;;
13439;SDS011;6792;57.698;11.946;2023-10-09T22:25:58;3.70;;;2.40;;
13439;SDS011;6792;57.698;11.946;2023-10-09T22:28:27;2.63;;;1.87;;
13439;SDS011;6792;57.698;11.946;2023-10-09T22:33:38;3.50;;;2.03;;
13439;SDS011;6792;57.698;11.946;2023-10-09T22:36:17;3.00;;;1.67;;
13439;SDS011;6792;57.698;11.946;2023-10-09T22:38:50;4.93;;;1.80;;
13439;SDS011;6792;57.698;11.946;2023-10-09T22:41:22;4.67;;;1.70;;
13439;SDS011;6792;57.698;11.946;2023-10-09T22:43:52;4.27;;;1.80;;
13439;SDS011;6792;57.698;11.946;2023-10-09T22:46:23;1.80;;;1.70;;
13439;SDS011;6792;57.698;11.946;2023-10-09T22:48:52;2.83;;;1.70;;
13439;SDS011;6792;57.698;11.946;2023-10-09T22:51:24;6.67;;;1.67;;
13439;SDS011;6792;57.698;11.946;2023-10-09T22:53:56;4.23;;;2.20;;
13439;SDS011;6792;57.698;11.946;2023-10-09T22:56:28;4.60;;;1.57;;
13439;SDS011;6792;57.698;11.946;2023-10-09T22:58:58;3.60;;;1.40;;
13439;SDS011;6792;57.698;11.946;2023-10-09T23:01:29;10.73;;;2.10;;
13439;SDS011;6792;57.698;11.946;2023-10-09T23:03:59;2.13;;;1.67;;
13439;SDS011;6792;57.698;11.946;2023-10-09T23:06:38;2.63;;;1.90;;
13439;SDS011;6792;57.698;11.946;2023-10-09T23:09:09;2.57;;;2.00;;
13439;SDS011;6792;57.698;11.946;2023-10-09T23:11:42;4.83;;;1.87;;
13439;SDS011;6792;57.698;11.946;2023-10-09T23:14:15;4.37;;;2.00;;
13439;SDS011;6792;57.698;11.946;2023-10-09T23:16:47;3.13;;;2.10;;
13439;SDS011;6792;57.698;11.946;2023-10-09T23:19:17;3.30;;;2.10;;
13439;SDS011;6792;57.698;11.946;2023-10-09T23:21:59;4.17;;;1.40;;
13439;SDS011;6792;57.698;11.946;2023-10-09T23:24:37;3.77;;;1.73;;
13439;SDS011;6792;57.698;11.946;2023-10-09T23:27:20;4.43;;;1.77;;
13439;SDS011;6792;57.698;11.946;2023-10-09T23:30:10;4.40;;;1.50;;
13439;SDS011;6792;57.698;11.946;2023-10-09T23:32:42;3.53;;;1.90;;
13439;SDS011;6792;57.698;11.946;2023-10-09T23:35:15;3.83;;;1.63;;
13439;SDS011;6792;57.698;11.946;2023-10-09T23:37:48;1.97;;;1.47;;
13439;SDS011;6792;57.698;11.946;2023-10-09T23:40:36;4.17;;;1.80;;
13439;SDS011;6792;57.698;11.946;2023-10-09T23:43:07;3.03;;;1.93;;
13439;SDS011;6792;57.698;11.946;2023-10-09T23:45:40;1.93;;;1.57;;
13439;SDS011;6792;57.698;11.946;2023-10-09T23:48:11;2.70;;;1.60;;
13439;SDS011;6792;57.698;11.946;2023-10-09T23:50:42;1.60;;;1.40;;
13439;SDS011;6792;57.698;11.946;2023-10-09T23:53:13;4.27;;;1.63;;
13439;SDS011;6792;57.698;11.946;2023-10-09T23:55:44;5.17;;;1.57;;
13439;SDS011;6792;57.698;11.946;2023-10-09T23:58:16;3.53;;;1.40;;
