sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61026;BME280;46911;32.650;-16.902;2023-02-04T00:01:30;102561.09;;;14.00;70.97
61026;BME280;46911;32.650;-16.902;2023-02-04T00:03:31;102566.47;;;14.00;70.46
61026;BME280;46911;32.650;-16.902;2023-02-04T00:05:32;102577.09;;;14.02;70.93
61026;BME280;46911;32.650;-16.902;2023-02-04T00:07:33;102571.34;;;13.92;71.39
61026;BME280;46911;32.650;-16.902;2023-02-04T00:09:37;102557.19;;;13.72;71.77
61026;BME280;46911;32.650;-16.902;2023-02-04T00:11:38;102560.41;;;13.62;72.41
61026;BME280;46911;32.650;-16.902;2023-02-04T00:13:42;102554.41;;;13.56;73.08
61026;BME280;46911;32.650;-16.902;2023-02-04T00:15:43;102562.38;;;13.58;73.65
61026;BME280;46911;32.650;-16.902;2023-02-04T00:17:46;102561.66;;;13.54;73.45
61026;BME280;46911;32.650;-16.902;2023-02-04T00:19:52;102560.47;;;13.43;73.76
61026;BME280;46911;32.650;-16.902;2023-02-04T00:21:55;102544.34;;;13.25;74.20
61026;BME280;46911;32.650;-16.902;2023-02-04T00:23:56;102554.19;;;13.25;73.96
61026;BME280;46911;32.650;-16.902;2023-02-04T00:25:56;102548.28;;;13.18;72.85
61026;BME280;46911;32.650;-16.902;2023-02-04T00:27:57;102543.09;;;13.15;72.98
61026;BME280;46911;32.650;-16.902;2023-02-04T00:30:01;102559.63;;;13.23;72.24
61026;BME280;46911;32.650;-16.902;2023-02-04T00:32:02;102558.28;;;13.32;72.00
61026;BME280;46911;32.650;-16.902;2023-02-04T00:34:03;102545.13;;;13.27;72.52
61026;BME280;46911;32.650;-16.902;2023-02-04T00:36:06;102554.28;;;13.23;71.78
61026;BME280;46911;32.650;-16.902;2023-02-04T00:38:07;102546.88;;;13.28;72.76
61026;BME280;46911;32.650;-16.902;2023-02-04T00:40:09;102561.13;;;13.29;72.30
61026;BME280;46911;32.650;-16.902;2023-02-04T00:42:13;102564.56;;;13.13;73.18
61026;BME280;46911;32.650;-16.902;2023-02-04T00:44:14;102550.28;;;12.95;73.35
61026;BME280;46911;32.650;-16.902;2023-02-04T00:46:17;102548.19;;;12.83;73.66
61026;BME280;46911;32.650;-16.902;2023-02-04T00:48:18;102560.13;;;12.76;74.07
61026;BME280;46911;32.650;-16.902;2023-02-04T00:50:22;102549.84;;;12.66;74.56
61026;BME280;46911;32.650;-16.902;2023-02-04T00:52:26;102546.09;;;12.70;73.52
61026;BME280;46911;32.650;-16.902;2023-02-04T00:54:27;102544.66;;;12.63;74.04
61026;BME280;46911;32.650;-16.902;2023-02-04T00:56:28;102545.22;;;12.70;73.38
61026;BME280;46911;32.650;-16.902;2023-02-04T00:58:35;102560.13;;;12.76;72.99
61026;BME280;46911;32.650;-16.902;2023-02-04T01:00:36;102563.03;;;12.71;73.40
61026;BME280;46911;32.650;-16.902;2023-02-04T01:02:37;102567.75;;;12.66;73.79
61026;BME280;46911;32.650;-16.902;2023-02-04T01:04:42;102561.38;;;12.68;74.17
61026;BME280;46911;32.650;-16.902;2023-02-04T01:06:46;102566.44;;;12.55;73.88
61026;BME280;46911;32.650;-16.902;2023-02-04T01:08:47;102575.53;;;12.51;74.19
61026;BME280;46911;32.650;-16.902;2023-02-04T01:10:50;102565.06;;;12.47;73.94
61026;BME280;46911;32.650;-16.902;2023-02-04T01:12:53;102568.66;;;12.46;73.75
61026;BME280;46911;32.650;-16.902;2023-02-04T01:14:56;102554.91;;;12.34;73.72
61026;BME280;46911;32.650;-16.902;2023-02-04T01:16:58;102549.69;;;12.31;73.56
61026;BME280;46911;32.650;-16.902;2023-02-04T01:19:01;102561.13;;;12.35;73.02
61026;BME280;46911;32.650;-16.902;2023-02-04T01:21:02;102571.09;;;12.31;72.93
61026;BME280;46911;32.650;-16.902;2023-02-04T01:23:04;102567.56;;;12.31;73.12
61026;BME280;46911;32.650;-16.902;2023-02-04T01:25:08;102562.16;;;12.32;72.30
61026;BME280;46911;32.650;-16.902;2023-02-04T01:27:15;102561.34;;;12.30;72.66
61026;BME280;46911;32.650;-16.902;2023-02-04T01:29:16;102566.63;;;12.32;72.62
61026;BME280;46911;32.650;-16.902;2023-02-04T01:31:17;102561.34;;;12.30;71.81
61026;BME280;46911;32.650;-16.902;2023-02-04T01:33:22;102568.66;;;12.27;72.09
61026;BME280;46911;32.650;-16.902;2023-02-04T01:35:24;102550.53;;;12.13;71.76
61026;BME280;46911;32.650;-16.902;2023-02-04T01:37:25;102559.00;;;12.22;71.86
61026;BME280;46911;32.650;-16.902;2023-02-04T01:39:26;102556.69;;;12.15;71.85
61026;BME280;46911;32.650;-16.902;2023-02-04T01:41:27;102566.44;;;12.16;71.70
61026;BME280;46911;32.650;-16.902;2023-02-04T01:43:29;102555.28;;;12.06;71.37
61026;BME280;46911;32.650;-16.902;2023-02-04T01:45:30;102560.44;;;12.11;71.23
61026;BME280;46911;32.650;-16.902;2023-02-04T01:47:34;102545.59;;;12.03;71.04
61026;BME280;46911;32.650;-16.902;2023-02-04T01:49:35;102547.41;;;12.03;71.13
61026;BME280;46911;32.650;-16.902;2023-02-04T01:51:36;102549.28;;;12.01;70.69
61026;BME280;46911;32.650;-16.902;2023-02-04T01:53:38;102543.84;;;12.02;70.23
61026;BME280;46911;32.650;-16.902;2023-02-04T01:55:39;102549.09;;;12.05;70.39
61026;BME280;46911;32.650;-16.902;2023-02-04T01:57:41;102561.53;;;12.07;70.41
61026;BME280;46911;32.650;-16.902;2023-02-04T01:59:45;102545.06;;;11.95;69.96
61026;BME280;46911;32.650;-16.902;2023-02-04T02:01:51;102537.06;;;11.95;69.42
61026;BME280;46911;32.650;-16.902;2023-02-04T02:03:52;102557.63;;;12.14;69.32
61026;BME280;46911;32.650;-16.902;2023-02-04T02:05:54;102567.41;;;12.15;69.53
61026;BME280;46911;32.650;-16.902;2023-02-04T02:08:00;102559.44;;;12.13;69.10
61026;BME280;46911;32.650;-16.902;2023-02-04T02:10:04;102542.00;;;12.04;68.77
61026;BME280;46911;32.650;-16.902;2023-02-04T02:12:06;102554.50;;;12.04;69.12
61026;BME280;46911;32.650;-16.902;2023-02-04T02:14:08;102560.56;;;12.08;68.82
61026;BME280;46911;32.650;-16.902;2023-02-04T02:16:09;102558.72;;;12.10;68.90
61026;BME280;46911;32.650;-16.902;2023-02-04T02:18:10;102550.84;;;12.07;68.99
61026;BME280;46911;32.650;-16.902;2023-02-04T02:20:14;102548.16;;;12.07;68.87
61026;BME280;46911;32.650;-16.902;2023-02-04T02:22:25;102550.00;;;12.04;68.62
61026;BME280;46911;32.650;-16.902;2023-02-04T02:24:33;102543.59;;;12.09;68.57
61026;BME280;46911;32.650;-16.902;2023-02-04T02:26:34;102522.75;;;11.96;68.91
61026;BME280;46911;32.650;-16.902;2023-02-04T02:28:35;102530.13;;;12.10;69.02
61026;BME280;46911;32.650;-16.902;2023-02-04T02:30:40;102534.13;;;12.01;69.06
61026;BME280;46911;32.650;-16.902;2023-02-04T02:32:43;102545.91;;;12.16;69.24
61026;BME280;46911;32.650;-16.902;2023-02-04T02:34:45;102542.84;;;12.26;68.86
61026;BME280;46911;32.650;-16.902;2023-02-04T02:36:52;102541.59;;;12.33;68.12
61026;BME280;46911;32.650;-16.902;2023-02-04T02:38:52;102526.28;;;12.36;68.32
61026;BME280;46911;32.650;-16.902;2023-02-04T02:40:55;102529.31;;;12.48;68.42
61026;BME280;46911;32.650;-16.902;2023-02-04T02:42:58;102535.97;;;12.58;68.26
61026;BME280;46911;32.650;-16.902;2023-02-04T02:45:02;102519.41;;;12.50;68.31
61026;BME280;46911;32.650;-16.902;2023-02-04T02:47:05;102526.06;;;12.60;68.89
61026;BME280;46911;32.650;-16.902;2023-02-04T02:49:12;102509.28;;;12.56;68.63
61026;BME280;46911;32.650;-16.902;2023-02-04T02:51:15;102518.75;;;12.64;68.15
61026;BME280;46911;32.650;-16.902;2023-02-04T02:53:23;102521.13;;;12.70;68.23
61026;BME280;46911;32.650;-16.902;2023-02-04T02:55:26;102518.47;;;12.70;68.26
61026;BME280;46911;32.650;-16.902;2023-02-04T02:57:27;102509.56;;;12.69;68.38
61026;BME280;46911;32.650;-16.902;2023-02-04T02:59:28;102521.53;;;12.80;68.12
61026;BME280;46911;32.650;-16.902;2023-02-04T03:01:29;102520.41;;;12.85;67.75
61026;BME280;46911;32.650;-16.902;2023-02-04T03:03:34;102509.75;;;12.84;68.26
61026;BME280;46911;32.650;-16.902;2023-02-04T03:05:40;102528.84;;;12.95;68.38
61026;BME280;46911;32.650;-16.902;2023-02-04T03:07:43;102512.84;;;12.94;68.26
61026;BME280;46911;32.650;-16.902;2023-02-04T03:09:48;102528.22;;;13.07;68.29
61026;BME280;46911;32.650;-16.902;2023-02-04T03:11:49;102523.69;;;13.10;68.12
61026;BME280;46911;32.650;-16.902;2023-02-04T03:13:50;102516.66;;;13.07;67.97
61026;BME280;46911;32.650;-16.902;2023-02-04T03:15:52;102507.19;;;13.17;67.78
61026;BME280;46911;32.650;-16.902;2023-02-04T03:17:54;102516.75;;;13.23;68.21
61026;BME280;46911;32.650;-16.902;2023-02-04T03:19:56;102500.03;;;13.18;67.60
61026;BME280;46911;32.650;-16.902;2023-02-04T03:21:57;102518.25;;;13.29;67.19
61026;BME280;46911;32.650;-16.902;2023-02-04T03:23:58;102507.91;;;13.21;67.09
61026;BME280;46911;32.650;-16.902;2023-02-04T03:26:00;102514.84;;;13.25;67.02
61026;BME280;46911;32.650;-16.902;2023-02-04T03:28:04;102513.28;;;13.21;67.17
61026;BME280;46911;32.650;-16.902;2023-02-04T03:30:09;102511.50;;;13.21;66.99
61026;BME280;46911;32.650;-16.902;2023-02-04T03:32:11;102506.72;;;13.09;67.01
61026;BME280;46911;32.650;-16.902;2023-02-04T03:34:12;102515.78;;;13.06;67.23
61026;BME280;46911;32.650;-16.902;2023-02-04T03:36:12;102509.38;;;12.92;68.14
61026;BME280;46911;32.650;-16.902;2023-02-04T03:38:14;102480.31;;;12.65;67.77
61026;BME280;46911;32.650;-16.902;2023-02-04T03:40:15;102513.81;;;12.73;68.10
61026;BME280;46911;32.650;-16.902;2023-02-04T03:42:20;102515.13;;;12.65;68.59
61026;BME280;46911;32.650;-16.902;2023-02-04T03:44:21;102507.84;;;12.49;69.17
61026;BME280;46911;32.650;-16.902;2023-02-04T03:46:26;102496.75;;;12.38;69.16
61026;BME280;46911;32.650;-16.902;2023-02-04T03:48:30;102507.38;;;12.39;69.11
61026;BME280;46911;32.650;-16.902;2023-02-04T03:50:31;102501.53;;;12.31;68.97
61026;BME280;46911;32.650;-16.902;2023-02-04T03:52:32;102507.81;;;12.30;69.23
61026;BME280;46911;32.650;-16.902;2023-02-04T03:54:33;102495.84;;;12.20;69.54
61026;BME280;46911;32.650;-16.902;2023-02-04T03:56:36;102509.91;;;12.23;70.50
61026;BME280;46911;32.650;-16.902;2023-02-04T03:58:37;102486.56;;;12.08;70.69
61026;BME280;46911;32.650;-16.902;2023-02-04T04:00:41;102488.84;;;11.97;70.67
61026;BME280;46911;32.650;-16.902;2023-02-04T04:02:42;102502.13;;;11.98;70.99
61026;BME280;46911;32.650;-16.902;2023-02-04T04:04:45;102499.63;;;11.95;71.33
61026;BME280;46911;32.650;-16.902;2023-02-04T04:06:49;102487.69;;;11.82;71.72
61026;BME280;46911;32.650;-16.902;2023-02-04T04:08:52;102494.66;;;11.86;71.98
61026;BME280;46911;32.650;-16.902;2023-02-04T04:10:53;102500.25;;;11.80;72.44
61026;BME280;46911;32.650;-16.902;2023-02-04T04:12:54;102496.66;;;11.81;72.56
61026;BME280;46911;32.650;-16.902;2023-02-04T04:14:55;102490.72;;;11.74;72.32
61026;BME280;46911;32.650;-16.902;2023-02-04T04:17:01;102486.38;;;11.71;72.08
61026;BME280;46911;32.650;-16.902;2023-02-04T04:19:02;102481.44;;;11.62;72.10
61026;BME280;46911;32.650;-16.902;2023-02-04T04:21:03;102494.59;;;11.67;72.17
61026;BME280;46911;32.650;-16.902;2023-02-04T04:23:07;102492.00;;;11.65;72.35
61026;BME280;46911;32.650;-16.902;2023-02-04T04:25:08;102492.78;;;11.67;72.31
61026;BME280;46911;32.650;-16.902;2023-02-04T04:27:09;102491.94;;;11.67;72.11
61026;BME280;46911;32.650;-16.902;2023-02-04T04:29:12;102478.81;;;11.61;72.37
61026;BME280;46911;32.650;-16.902;2023-02-04T04:31:13;102481.97;;;11.70;71.78
61026;BME280;46911;32.650;-16.902;2023-02-04T04:33:16;102477.69;;;11.66;71.93
61026;BME280;46911;32.650;-16.902;2023-02-04T04:35:17;102478.50;;;11.68;72.07
61026;BME280;46911;32.650;-16.902;2023-02-04T04:37:18;102491.13;;;11.85;71.92
61026;BME280;46911;32.650;-16.902;2023-02-04T04:39:21;102476.75;;;11.88;71.50
61026;BME280;46911;32.650;-16.902;2023-02-04T04:41:24;102505.56;;;12.02;71.04
61026;BME280;46911;32.650;-16.902;2023-02-04T04:43:28;102483.69;;;11.92;70.81
61026;BME280;46911;32.650;-16.902;2023-02-04T04:45:32;102496.00;;;11.96;70.80
61026;BME280;46911;32.650;-16.902;2023-02-04T04:47:35;102504.78;;;12.00;70.69
61026;BME280;46911;32.650;-16.902;2023-02-04T04:49:38;102508.16;;;12.03;69.77
61026;BME280;46911;32.650;-16.902;2023-02-04T04:51:39;102499.53;;;11.97;69.92
61026;BME280;46911;32.650;-16.902;2023-02-04T04:53:40;102498.06;;;11.89;70.07
61026;BME280;46911;32.650;-16.902;2023-02-04T04:55:41;102494.56;;;11.87;69.59
61026;BME280;46911;32.650;-16.902;2023-02-04T04:57:42;102507.75;;;11.92;69.63
61026;BME280;46911;32.650;-16.902;2023-02-04T04:59:49;102493.91;;;11.82;69.54
61026;BME280;46911;32.650;-16.902;2023-02-04T05:01:50;102500.25;;;11.80;69.50
61026;BME280;46911;32.650;-16.902;2023-02-04T05:03:51;102493.97;;;11.81;69.32
61026;BME280;46911;32.650;-16.902;2023-02-04T05:05:57;102500.81;;;11.88;68.73
61026;BME280;46911;32.650;-16.902;2023-02-04T05:08:00;102489.44;;;11.83;68.37
61026;BME280;46911;32.650;-16.902;2023-02-04T05:10:02;102498.13;;;11.88;68.19
61026;BME280;46911;32.650;-16.902;2023-02-04T05:12:05;102500.25;;;11.80;68.45
61026;BME280;46911;32.650;-16.902;2023-02-04T05:14:06;102507.28;;;11.82;68.56
61026;BME280;46911;32.650;-16.902;2023-02-04T05:16:09;102505.75;;;11.77;68.57
61026;BME280;46911;32.650;-16.902;2023-02-04T05:18:15;102490.13;;;11.67;68.96
61026;BME280;46911;32.650;-16.902;2023-02-04T05:20:18;102498.03;;;11.70;68.90
61026;BME280;46911;32.650;-16.902;2023-02-04T05:22:22;102499.88;;;11.68;68.94
61026;BME280;46911;32.650;-16.902;2023-02-04T05:24:23;102504.16;;;11.72;68.78
61026;BME280;46911;32.650;-16.902;2023-02-04T05:26:24;102512.25;;;11.71;69.16
61026;BME280;46911;32.650;-16.902;2023-02-04T05:28:28;102498.03;;;11.70;68.97
61026;BME280;46911;32.650;-16.902;2023-02-04T05:30:32;102491.88;;;11.68;69.27
61026;BME280;46911;32.650;-16.902;2023-02-04T05:32:33;102485.38;;;11.53;69.27
61026;BME280;46911;32.650;-16.902;2023-02-04T05:34:36;102495.19;;;11.53;69.82
61026;BME280;46911;32.650;-16.902;2023-02-04T05:36:37;102505.56;;;11.61;69.46
61026;BME280;46911;32.650;-16.902;2023-02-04T05:38:37;102505.69;;;11.58;69.44
61026;BME280;46911;32.650;-16.902;2023-02-04T05:40:38;102497.75;;;11.56;69.59
61026;BME280;46911;32.650;-16.902;2023-02-04T05:42:39;102486.66;;;11.45;69.43
61026;BME280;46911;32.650;-16.902;2023-02-04T05:44:41;102498.94;;;11.49;69.75
61026;BME280;46911;32.650;-16.902;2023-02-04T05:46:42;102493.72;;;11.46;69.74
61026;BME280;46911;32.650;-16.902;2023-02-04T05:48:43;102497.41;;;11.43;69.76
61026;BME280;46911;32.650;-16.902;2023-02-04T05:50:46;102502.75;;;11.43;69.90
61026;BME280;46911;32.650;-16.902;2023-02-04T05:52:47;102501.97;;;11.41;70.22
61026;BME280;46911;32.650;-16.902;2023-02-04T05:54:51;102510.09;;;11.38;70.34
61026;BME280;46911;32.650;-16.902;2023-02-04T05:56:52;102512.69;;;11.39;70.56
61026;BME280;46911;32.650;-16.902;2023-02-04T05:58:53;102489.84;;;11.32;70.89
61026;BME280;46911;32.650;-16.902;2023-02-04T06:00:57;102503.28;;;11.31;70.92
61026;BME280;46911;32.650;-16.902;2023-02-04T06:03:00;102503.81;;;11.39;70.73
61026;BME280;46911;32.650;-16.902;2023-02-04T06:05:01;102525.88;;;11.44;70.89
61026;BME280;46911;32.650;-16.902;2023-02-04T06:07:07;102523.38;;;11.39;71.08
61026;BME280;46911;32.650;-16.902;2023-02-04T06:09:08;102527.13;;;11.35;71.62
61026;BME280;46911;32.650;-16.902;2023-02-04T06:11:11;102522.06;;;11.29;71.44
61026;BME280;46911;32.650;-16.902;2023-02-04T06:13:13;102504.41;;;11.25;71.49
61026;BME280;46911;32.650;-16.902;2023-02-04T06:15:14;102517.81;;;11.23;71.66
61026;BME280;46911;32.650;-16.902;2023-02-04T06:17:15;102510.78;;;11.21;71.43
61026;BME280;46911;32.650;-16.902;2023-02-04T06:19:18;102510.00;;;11.19;71.32
61026;BME280;46911;32.650;-16.902;2023-02-04T06:21:19;102535.50;;;11.26;71.84
61026;BME280;46911;32.650;-16.902;2023-02-04T06:23:20;102545.28;;;11.27;72.11
61026;BME280;46911;32.650;-16.902;2023-02-04T06:25:22;102540.75;;;11.29;72.41
61026;BME280;46911;32.650;-16.902;2023-02-04T06:27:23;102511.06;;;11.15;72.45
61026;BME280;46911;32.650;-16.902;2023-02-04T06:29:26;102513.88;;;11.12;72.48
61026;BME280;46911;32.650;-16.902;2023-02-04T06:31:29;102535.59;;;11.25;72.50
61026;BME280;46911;32.650;-16.902;2023-02-04T06:33:30;102522.75;;;11.12;72.32
61026;BME280;46911;32.650;-16.902;2023-02-04T06:35:33;102529.84;;;11.13;72.46
61026;BME280;46911;32.650;-16.902;2023-02-04T06:37:37;102531.44;;;11.17;72.03
61026;BME280;46911;32.650;-16.902;2023-02-04T06:39:38;102542.84;;;11.21;71.73
61026;BME280;46911;32.650;-16.902;2023-02-04T06:41:44;102516.59;;;11.10;71.60
61026;BME280;46911;32.650;-16.902;2023-02-04T06:43:45;102535.72;;;11.21;71.49
61026;BME280;46911;32.650;-16.902;2023-02-04T06:45:47;102538.69;;;11.36;71.36
61026;BME280;46911;32.650;-16.902;2023-02-04T06:47:48;102539.41;;;11.39;70.86
61026;BME280;46911;32.650;-16.902;2023-02-04T06:49:49;102539.53;;;11.36;70.63
61026;BME280;46911;32.650;-16.902;2023-02-04T06:51:52;102561.34;;;11.48;70.59
61026;BME280;46911;32.650;-16.902;2023-02-04T06:53:54;102557.63;;;11.52;70.21
61026;BME280;46911;32.650;-16.902;2023-02-04T06:55:55;102566.56;;;11.51;69.79
61026;BME280;46911;32.650;-16.902;2023-02-04T06:57:56;102554.06;;;11.51;68.76
61026;BME280;46911;32.650;-16.902;2023-02-04T06:59:57;102567.56;;;11.69;68.22
61026;BME280;46911;32.650;-16.902;2023-02-04T07:02:04;102559.06;;;11.80;67.21
61026;BME280;46911;32.650;-16.902;2023-02-04T07:04:05;102564.31;;;12.03;65.69
61026;BME280;46911;32.650;-16.902;2023-02-04T07:06:06;102567.34;;;12.35;64.42
61026;BME280;46911;32.650;-16.902;2023-02-04T07:08:07;102553.03;;;12.55;64.36
61026;BME280;46911;32.650;-16.902;2023-02-04T07:10:08;102585.03;;;12.78;63.91
61026;BME280;46911;32.650;-16.902;2023-02-04T07:12:09;102588.94;;;12.89;64.13
61026;BME280;46911;32.650;-16.902;2023-02-04T07:14:10;102572.63;;;12.94;64.15
61026;BME280;46911;32.650;-16.902;2023-02-04T07:16:11;102570.78;;;12.96;64.18
61026;BME280;46911;32.650;-16.902;2023-02-04T07:18:12;102580.81;;;13.10;63.88
61026;BME280;46911;32.650;-16.902;2023-02-04T07:20:16;102585.78;;;13.18;64.17
61026;BME280;46911;32.650;-16.902;2023-02-04T07:22:17;102591.56;;;13.28;63.71
61026;BME280;46911;32.650;-16.902;2023-02-04T07:24:21;102587.78;;;13.32;63.63
61026;BME280;46911;32.650;-16.902;2023-02-04T07:26:25;102588.50;;;13.35;63.81
61026;BME280;46911;32.650;-16.902;2023-02-04T07:28:26;102580.63;;;13.32;64.16
61026;BME280;46911;32.650;-16.902;2023-02-04T07:30:27;102595.94;;;13.48;63.83
61026;BME280;46911;32.650;-16.902;2023-02-04T07:32:28;102573.34;;;13.34;64.06
61026;BME280;46911;32.650;-16.902;2023-02-04T07:34:33;102568.31;;;13.28;64.25
61026;BME280;46911;32.650;-16.902;2023-02-04T07:36:34;102581.31;;;13.37;64.72
61026;BME280;46911;32.650;-16.902;2023-02-04T07:38:34;102565.69;;;13.27;65.35
61026;BME280;46911;32.650;-16.902;2023-02-04T07:40:38;102580.84;;;13.28;65.58
61026;BME280;46911;32.650;-16.902;2023-02-04T07:42:43;102576.94;;;13.16;66.37
61026;BME280;46911;32.650;-16.902;2023-02-04T07:44:50;102580.22;;;13.03;66.77
61026;BME280;46911;32.650;-16.902;2023-02-04T07:46:54;102576.91;;;12.98;67.04
61026;BME280;46911;32.650;-16.902;2023-02-04T07:48:57;102582.47;;;13.13;66.24
61026;BME280;46911;32.650;-16.902;2023-02-04T07:51:00;102592.72;;;13.22;65.92
61026;BME280;46911;32.650;-16.902;2023-02-04T07:53:04;102580.66;;;13.31;65.65
61026;BME280;46911;32.650;-16.902;2023-02-04T07:55:05;102577.13;;;13.30;65.71
61026;BME280;46911;32.650;-16.902;2023-02-04T07:57:06;102591.34;;;13.32;66.66
61026;BME280;46911;32.650;-16.902;2023-02-04T07:59:10;102586.28;;;13.26;67.20
61026;BME280;46911;32.650;-16.902;2023-02-04T08:01:17;102588.63;;;13.15;67.62
61026;BME280;46911;32.650;-16.902;2023-02-04T08:03:19;102601.94;;;13.16;67.55
61026;BME280;46911;32.650;-16.902;2023-02-04T08:05:22;102586.88;;;13.14;67.76
61026;BME280;46911;32.650;-16.902;2023-02-04T08:07:23;102587.44;;;13.20;67.85
61026;BME280;46911;32.650;-16.902;2023-02-04T08:09:24;102581.84;;;13.25;67.37
61026;BME280;46911;32.650;-16.902;2023-02-04T08:11:26;102604.44;;;13.38;67.22
61026;BME280;46911;32.650;-16.902;2023-02-04T08:13:29;102604.00;;;13.48;67.31
61026;BME280;46911;32.650;-16.902;2023-02-04T08:15:33;102603.31;;;13.62;66.97
61026;BME280;46911;32.650;-16.902;2023-02-04T08:17:34;102601.56;;;13.78;66.91
61026;BME280;46911;32.650;-16.902;2023-02-04T08:19:35;102592.19;;;13.87;66.38
61026;BME280;46911;32.650;-16.902;2023-02-04T08:21:38;102606.63;;;14.02;66.50
61026;BME280;46911;32.650;-16.902;2023-02-04T08:23:39;102607.09;;;14.10;66.46
61026;BME280;46911;32.650;-16.902;2023-02-04T08:25:41;102616.22;;;14.23;66.04
61026;BME280;46911;32.650;-16.902;2023-02-04T08:27:44;102604.53;;;14.25;66.57
61026;BME280;46911;32.650;-16.902;2023-02-04T08:29:47;102610.00;;;14.39;65.11
61026;BME280;46911;32.650;-16.902;2023-02-04T08:31:48;102613.59;;;14.39;64.51
61026;BME280;46911;32.650;-16.902;2023-02-04T08:33:49;102614.44;;;14.40;64.10
61026;BME280;46911;32.650;-16.902;2023-02-04T08:35:50;102624.28;;;14.57;63.23
61026;BME280;46911;32.650;-16.902;2023-02-04T08:37:53;102626.69;;;14.46;62.73
61026;BME280;46911;32.650;-16.902;2023-02-04T08:39:57;102638.47;;;14.43;62.83
61026;BME280;46911;32.650;-16.902;2023-02-04T08:41:58;102615.31;;;14.40;63.02
61026;BME280;46911;32.650;-16.902;2023-02-04T08:43:59;102625.81;;;14.45;63.20
61026;BME280;46911;32.650;-16.902;2023-02-04T08:45:59;102625.47;;;14.51;62.45
61026;BME280;46911;32.650;-16.902;2023-02-04T08:48:00;102616.84;;;14.62;62.96
61026;BME280;46911;32.650;-16.902;2023-02-04T08:50:01;102619.38;;;14.65;62.91
61026;BME280;46911;32.650;-16.902;2023-02-04T08:52:03;102634.56;;;14.82;63.45
61026;BME280;46911;32.650;-16.902;2023-02-04T08:54:05;102643.06;;;14.90;64.95
61026;BME280;46911;32.650;-16.902;2023-02-04T08:56:06;102639.00;;;14.83;63.77
61026;BME280;46911;32.650;-16.902;2023-02-04T08:58:11;102620.72;;;14.90;63.00
61026;BME280;46911;32.650;-16.902;2023-02-04T09:00:12;102627.06;;;15.05;62.62
61026;BME280;46911;32.650;-16.902;2023-02-04T09:02:18;102606.91;;;15.28;61.92
61026;BME280;46911;32.650;-16.902;2023-02-04T09:04:20;102603.16;;;15.47;61.16
61026;BME280;46911;32.650;-16.902;2023-02-04T09:06:22;102616.22;;;15.69;59.83
61026;BME280;46911;32.650;-16.902;2023-02-04T09:08:23;102607.50;;;15.80;59.07
61026;BME280;46911;32.650;-16.902;2023-02-04T09:10:31;102621.78;;;15.96;58.83
61026;BME280;46911;32.650;-16.902;2023-02-04T09:12:32;102620.22;;;15.92;58.12
61026;BME280;46911;32.650;-16.902;2023-02-04T09:14:35;102623.41;;;15.99;57.83
61026;BME280;46911;32.650;-16.902;2023-02-04T09:16:39;102625.91;;;16.02;58.19
61026;BME280;46911;32.650;-16.902;2023-02-04T09:18:40;102630.75;;;15.97;59.22
61026;BME280;46911;32.650;-16.902;2023-02-04T09:20:42;102624.44;;;15.82;59.89
61026;BME280;46911;32.650;-16.902;2023-02-04T09:22:43;102633.81;;;15.74;60.48
61026;BME280;46911;32.650;-16.902;2023-02-04T09:24:47;102641.88;;;15.74;60.64
61026;BME280;46911;32.650;-16.902;2023-02-04T09:26:50;102635.91;;;15.69;60.47
61026;BME280;46911;32.650;-16.902;2023-02-04T09:28:51;102624.97;;;15.56;57.22
61026;BME280;46911;32.650;-16.902;2023-02-04T09:30:54;102638.09;;;15.63;56.56
61026;BME280;46911;32.650;-16.902;2023-02-04T09:32:58;102641.78;;;15.76;57.27
61026;BME280;46911;32.650;-16.902;2023-02-04T09:34:59;102629.28;;;15.75;59.01
61026;BME280;46911;32.650;-16.902;2023-02-04T09:37:00;102641.69;;;15.78;58.32
61026;BME280;46911;32.650;-16.902;2023-02-04T09:39:01;102628.63;;;15.71;58.58
61026;BME280;46911;32.650;-16.902;2023-02-04T09:41:06;102629.13;;;15.78;58.24
61026;BME280;46911;32.650;-16.902;2023-02-04T09:43:17;102627.91;;;15.68;56.74
61026;BME280;46911;32.650;-16.902;2023-02-04T09:45:32;102647.06;;;15.78;57.97
61026;BME280;46911;32.650;-16.902;2023-02-04T09:47:38;102628.13;;;15.79;58.07
61026;BME280;46911;32.650;-16.902;2023-02-04T09:49:42;102634.00;;;16.02;57.75
61026;BME280;46911;32.650;-16.902;2023-02-04T09:51:46;102622.00;;;16.22;56.89
61026;BME280;46911;32.650;-16.902;2023-02-04T09:53:48;102619.16;;;16.39;56.36
61026;BME280;46911;32.650;-16.902;2023-02-04T09:55:50;102633.44;;;16.83;55.58
61026;BME280;46911;32.650;-16.902;2023-02-04T09:57:51;102624.53;;;16.97;53.72
61026;BME280;46911;32.650;-16.902;2023-02-04T09:59:55;102617.97;;;17.56;52.88
61026;BME280;46911;32.650;-16.902;2023-02-04T10:02:00;102622.97;;;18.28;51.21
61026;BME280;46911;32.650;-16.902;2023-02-04T10:04:07;102624.53;;;19.19;49.61
61026;BME280;46911;32.650;-16.902;2023-02-04T10:06:12;102619.78;;;20.64;46.31
61026;BME280;46911;32.650;-16.902;2023-02-04T10:08:18;102606.03;;;21.54;44.11
61026;BME280;46911;32.650;-16.902;2023-02-04T10:10:22;102620.34;;;22.41;42.88
61026;BME280;46911;32.650;-16.902;2023-02-04T10:12:25;102619.13;;;22.65;42.29
61026;BME280;46911;32.650;-16.902;2023-02-04T10:14:31;102617.91;;;24.35;39.76
61026;BME280;46911;32.650;-16.902;2023-02-04T10:16:34;102607.97;;;25.46;36.10
61026;BME280;46911;32.650;-16.902;2023-02-04T10:18:44;102612.41;;;26.35;34.41
61026;BME280;46911;32.650;-16.902;2023-02-04T10:20:50;102626.59;;;27.25;32.90
61026;BME280;46911;32.650;-16.902;2023-02-04T10:22:55;102612.84;;;26.57;32.06
61026;BME280;46911;32.650;-16.902;2023-02-04T10:25:00;102616.47;;;26.05;33.52