sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16825;DHT22;8529;48.108;-1.706;2022-12-13T00:00:24;0.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T00:02:51;1.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T00:05:18;1.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T00:07:45;0.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T00:10:12;0.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T00:12:41;0.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T00:15:08;0.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T00:17:36;0.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T00:20:03;0.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T00:22:30;0.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T00:24:57;0.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T00:27:24;0.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T00:29:53;0.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T00:32:20;0.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T00:34:47;0.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T00:37:14;0.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T00:39:41;0.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T00:42:08;0.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T00:44:35;0.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T00:47:03;0.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T00:49:30;0.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T00:51:57;0.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T00:54:24;0.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T00:56:51;0.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T00:59:18;0.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T01:01:45;0.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T01:04:14;0.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T01:06:42;0.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T01:09:15;0.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T01:11:43;0.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T01:14:10;0.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T01:16:37;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T01:19:04;0.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T01:21:32;0.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T01:24:01;0.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T01:26:28;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T01:28:56;0.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T01:31:23;0.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T01:33:50;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T01:36:18;0.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T01:38:47;0.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T01:41:15;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T01:43:51;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T01:46:20;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T01:48:51;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T01:51:23;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T01:53:55;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T01:56:27;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T01:58:57;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T02:01:25;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T02:03:53;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T02:06:25;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T02:08:54;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T02:11:22;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T02:13:48;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T02:16:22;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T02:19:14;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T02:21:56;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T02:24:50;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T02:27:42;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T02:30:20;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T02:36:01;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T02:38:35;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T02:41:13;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T02:43:47;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T02:46:20;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T02:48:50;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T02:51:18;0.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T02:53:46;0.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T02:56:13;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T02:58:43;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T03:01:28;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T03:04:05;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T03:06:45;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T03:09:25;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T03:12:17;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T03:15:08;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T03:17:42;0.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T03:20:15;0.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T03:22:43;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T03:25:10;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T03:27:37;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T03:30:05;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T03:32:32;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T03:35:00;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T03:37:27;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T03:39:55;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T03:42:22;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T03:44:49;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T03:47:16;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T03:49:43;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T03:52:12;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T03:54:39;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T03:57:06;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T03:59:32;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T04:01:59;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T04:04:26;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T04:06:53;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T04:09:22;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T04:11:49;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T04:14:33;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T04:17:00;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T04:19:27;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T04:21:54;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T04:24:23;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T04:26:51;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T04:29:18;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T04:31:45;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T04:34:12;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T04:36:39;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T04:39:06;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T04:41:36;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T04:44:05;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T04:46:32;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T04:48:59;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T04:51:26;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T04:53:53;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T04:56:20;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T04:58:49;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T05:01:16;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T05:03:43;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T05:06:12;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T05:08:39;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T05:11:08;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T05:13:35;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T05:16:05;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T05:18:34;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T05:21:01;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T05:23:29;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T05:25:56;0.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T05:28:23;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T05:30:53;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T05:33:22;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T05:35:49;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T05:38:16;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T05:40:44;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T05:43:11;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T05:45:38;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T05:48:05;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T05:50:35;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T05:53:02;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T05:55:29;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T05:57:57;0.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T06:00:24;0.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T06:02:51;0.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T06:05:18;0.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T06:07:47;0.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T06:10:14;0.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T06:12:41;0.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T06:15:08;0.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T06:17:35;0.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T06:20:02;0.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T06:22:30;0.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T06:24:58;0.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T06:27:26;0.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T06:29:53;0.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T06:32:20;0.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T06:34:47;0.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T06:37:14;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T06:39:41;0.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T06:42:14;0.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T06:44:41;0.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T06:47:09;0.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T06:49:36;0.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T06:52:03;0.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T06:54:30;0.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T06:56:57;0.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T06:59:26;0.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T07:01:53;0.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T07:04:20;0.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T07:06:47;0.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T07:09:14;0.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T07:11:41;0.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T07:14:08;0.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T07:16:37;0.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T07:19:04;0.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T07:21:31;0.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T07:24:00;0.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T07:26:28;0.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T07:28:55;0.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T07:31:22;0.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T07:33:51;0.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T07:36:20;0.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T07:38:50;0.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T07:41:17;0.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T07:43:44;0.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T07:46:12;0.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T07:48:39;0.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T07:51:09;0.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T07:53:37;0.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T07:56:05;0.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T07:58:33;0.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T08:01:02;0.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T08:03:29;0.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T08:06:01;0.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T08:08:29;0.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T08:11:00;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T08:13:27;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T08:15:57;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T08:18:25;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T08:20:56;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T08:23:24;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T08:25:53;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T08:28:21;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T08:30:48;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T08:33:16;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T08:35:43;0.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T08:38:10;0.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T08:40:38;0.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T08:43:06;0.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T08:45:33;0.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T08:48:01;0.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T08:50:28;0.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T08:52:56;0.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T08:55:23;0.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T08:57:50;0.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T09:00:19;0.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T09:02:46;0.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T09:05:13;0.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T09:07:40;0.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T09:10:09;0.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T09:12:39;0.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T09:15:06;0.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T09:17:35;0.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T09:20:03;0.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T09:22:30;0.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T09:24:57;0.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T09:27:24;0.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T09:29:51;0.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T09:32:18;0.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T09:34:47;0.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T09:37:15;0.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T09:39:42;0.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T09:42:13;0.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T09:44:46;0.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T09:47:23;0.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T09:49:53;0.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T09:52:22;1.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T09:54:52;1.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T09:57:23;1.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T09:59:50;1.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T10:02:22;1.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T10:04:50;1.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T10:07:22;1.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T10:09:57;1.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T10:12:25;1.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T10:14:55;1.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T10:17:25;1.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T10:19:54;1.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T10:22:22;1.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T10:24:51;1.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T10:27:20;1.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T10:30:06;1.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T10:32:43;1.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T10:35:20;1.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T10:37:49;1.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T10:40:29;1.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T10:43:14;1.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T10:45:43;1.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T10:48:24;1.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T10:50:58;1.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T10:53:33;1.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T10:56:07;1.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T10:58:37;1.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T11:01:11;1.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T11:03:56;1.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T11:06:25;1.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T11:08:54;1.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T11:11:27;2.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T11:13:56;2.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T11:16:30;2.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T11:19:00;2.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T11:21:30;2.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T11:24:01;2.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T11:26:29;2.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T11:29:24;2.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T11:32:02;2.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T11:34:40;2.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T11:37:16;2.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T11:39:51;2.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T11:42:24;2.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T11:45:00;2.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T11:47:34;2.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T11:50:11;2.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T11:52:42;2.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T11:55:15;2.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T11:57:48;2.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T12:00:31;2.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T12:03:14;2.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T12:05:48;2.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T12:08:20;2.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T12:10:57;2.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T12:13:30;2.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T12:16:07;2.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T12:18:36;2.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T12:21:15;2.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T12:23:55;2.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T12:26:33;3.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T12:29:24;3.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T12:32:02;3.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T12:34:41;3.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T12:37:17;3.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T12:39:56;3.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T12:42:43;3.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T12:45:33;3.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T12:48:14;3.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T12:50:46;3.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T12:53:28;3.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T12:56:06;3.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T12:58:42;3.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T13:01:21;3.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T13:03:52;3.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T13:06:23;3.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T13:08:55;3.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T13:11:26;3.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T13:14:03;3.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T13:16:36;3.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T13:19:04;3.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T13:21:43;3.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T13:24:19;3.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T13:26:48;3.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T13:29:29;3.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T13:31:58;3.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T13:34:27;3.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T13:36:55;3.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T13:39:55;3.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T13:42:24;3.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T13:47:43;3.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T13:56:22;3.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T13:59:31;3.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T14:08:35;3.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T14:14:43;3.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T14:20:43;3.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T14:23:19;3.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T14:25:57;3.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T14:28:36;3.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T14:31:13;3.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T14:33:44;3.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T14:36:15;3.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T14:38:43;3.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T14:41:16;3.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T14:43:44;3.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T14:46:13;3.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T14:48:47;3.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T14:51:31;3.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T14:53:59;3.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T14:56:27;3.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T14:58:55;3.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T15:01:25;3.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T15:03:54;3.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T15:06:21;3.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T15:08:48;3.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T15:11:15;3.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T15:13:43;3.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T15:16:18;3.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T15:19:05;3.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T15:21:33;3.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T15:24:00;3.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T15:26:29;3.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T15:29:00;3.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T15:31:30;3.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T15:34:21;3.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T15:36:49;3.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T15:39:16;3.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T15:41:45;3.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T15:44:18;3.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T15:46:47;3.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T15:49:23;3.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T15:51:54;3.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T15:54:22;3.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T15:56:59;3.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T15:59:29;2.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T16:01:57;2.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T16:04:28;2.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T16:06:56;2.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T16:09:27;2.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T16:11:57;2.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T16:14:35;2.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T16:17:09;2.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T16:19:38;2.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T16:22:05;2.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T16:24:32;2.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T16:26:59;2.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T16:29:26;2.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-12-13T16:31:53;2.90;99.90