sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45894;BME280;31603;51.148;16.932;2023-08-06T00:02:23;99202.47;;;15.51;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T00:04:50;99212.16;;;15.49;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T00:07:18;99209.00;;;15.35;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T00:09:44;99205.31;;;15.24;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T00:12:12;99203.69;;;15.28;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T00:14:38;99198.13;;;15.28;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T00:17:05;99183.69;;;15.21;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T00:19:32;99179.03;;;15.27;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T00:21:58;99181.34;;;15.03;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T00:24:25;99189.19;;;15.11;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T00:26:51;99192.31;;;15.25;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T00:29:19;99189.22;;;15.21;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T00:31:45;99170.94;;;15.15;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T00:34:12;99151.63;;;15.25;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T00:36:39;99149.28;;;15.12;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T00:39:05;99151.34;;;15.27;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T00:41:33;99147.72;;;15.26;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T00:43:59;99133.06;;;15.31;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T00:46:27;99123.09;;;15.30;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T00:48:54;99110.38;;;15.29;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T00:51:20;99100.56;;;15.11;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T00:53:49;99097.50;;;15.12;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T00:56:16;99092.81;;;15.13;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T00:58:43;99081.81;;;15.28;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T01:01:10;99076.84;;;15.35;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T01:03:38;99074.00;;;15.20;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T01:06:05;99065.09;;;15.08;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T01:08:40;99057.63;;;15.13;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T01:11:19;99053.25;;;15.23;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T01:13:49;99045.47;;;15.20;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T01:16:18;99037.09;;;15.04;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T01:18:47;99028.78;;;15.04;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T01:21:16;99019.97;;;15.07;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T01:23:42;99013.84;;;15.05;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T01:26:14;99006.94;;;15.13;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T01:28:48;99000.81;;;15.06;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T01:31:22;99005.81;;;15.09;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T01:33:51;99003.03;;;15.04;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T01:36:20;99000.09;;;15.26;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T01:38:47;98996.94;;;15.07;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T01:41:13;99001.13;;;15.09;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T01:43:40;99004.75;;;15.15;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T01:46:06;98998.56;;;14.98;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T01:48:33;98995.81;;;15.03;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T01:50:59;99008.69;;;14.77;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T01:53:27;99012.94;;;14.89;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T01:55:53;99008.81;;;14.97;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T01:58:19;99000.28;;;15.09;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T02:00:46;98992.81;;;15.04;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T02:03:12;98999.63;;;14.86;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T02:05:39;99009.34;;;14.94;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T02:08:07;99014.81;;;14.84;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T02:10:35;99010.59;;;14.71;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T02:13:02;99007.78;;;14.66;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T02:15:28;99002.03;;;14.73;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T02:17:55;98995.19;;;14.48;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T02:20:21;98988.09;;;14.57;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T02:22:48;98959.50;;;14.47;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T02:25:14;98934.03;;;14.44;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T02:27:42;98936.25;;;14.42;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T02:30:09;98935.44;;;14.47;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T02:32:37;98931.53;;;14.43;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T02:35:04;98919.88;;;14.36;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T02:37:33;98913.63;;;14.51;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T02:39:59;98895.38;;;14.55;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T02:42:27;98875.91;;;14.39;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T02:44:54;98882.56;;;14.43;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T02:47:21;98889.22;;;14.42;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T02:49:48;98888.69;;;14.45;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T02:52:15;98881.97;;;14.36;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T02:54:42;98879.50;;;14.40;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T02:57:09;98881.44;;;14.34;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T02:59:35;98891.41;;;14.40;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T03:02:04;98905.31;;;14.51;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T03:04:30;98905.72;;;14.27;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T03:06:57;98905.16;;;14.30;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T03:09:27;98899.59;;;14.20;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T03:11:54;98904.34;;;14.30;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T03:14:21;98898.56;;;14.36;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T03:16:47;98889.44;;;14.31;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T03:19:15;98862.56;;;14.26;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T03:21:41;98870.03;;;14.26;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T03:24:09;98866.94;;;14.22;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T03:26:35;98888.63;;;14.35;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T03:29:02;98897.97;;;14.29;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T03:31:29;98888.56;;;14.30;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T03:33:55;98884.66;;;14.21;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T03:36:23;98876.16;;;14.33;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T03:38:50;98858.97;;;14.26;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T03:41:16;98836.81;;;14.20;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T03:43:43;98839.59;;;14.20;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T03:46:09;98832.06;;;14.16;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T03:48:36;98843.13;;;14.16;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T03:51:02;98848.13;;;14.19;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T03:53:34;98841.25;;;14.21;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T03:56:00;98849.25;;;14.23;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T03:58:27;98852.06;;;14.28;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T04:00:58;98860.66;;;14.32;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T04:03:25;98855.66;;;14.24;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T04:05:52;98858.00;;;14.05;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T04:08:20;98868.00;;;14.16;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T04:10:50;98865.28;;;14.21;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T04:13:17;98857.00;;;14.21;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T04:15:44;98843.72;;;14.23;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T04:18:11;98831.59;;;14.29;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T04:20:42;98835.25;;;14.35;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T04:23:09;98823.06;;;14.31;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T04:25:35;98839.53;;;14.15;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T04:28:03;98845.41;;;14.24;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T04:30:29;98844.31;;;14.30;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T04:32:56;98860.16;;;14.40;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T04:35:24;98858.66;;;14.22;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T04:37:50;98865.31;;;14.26;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T04:40:17;98873.66;;;14.31;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T04:42:44;98872.84;;;14.31;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T04:45:12;98863.97;;;14.34;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T04:47:38;98862.56;;;14.26;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T04:50:05;98850.94;;;14.24;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T04:52:32;98844.81;;;14.17;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T04:54:58;98837.13;;;14.29;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T04:57:26;98838.19;;;14.23;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T04:59:54;98827.69;;;14.20;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T05:02:22;98824.72;;;14.32;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T05:04:48;98819.34;;;14.15;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T05:07:14;98831.28;;;14.20;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T05:09:42;98842.91;;;14.23;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T05:12:09;98850.91;;;14.19;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T05:14:36;98854.50;;;14.19;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T05:17:02;98840.97;;;14.23;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T05:19:31;98812.22;;;14.24;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T05:21:58;98802.00;;;14.30;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T05:24:24;98796.66;;;14.08;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T05:26:51;98804.69;;;14.14;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T05:29:17;98801.94;;;14.14;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T05:31:44;98789.00;;;14.20;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T05:34:10;98773.41;;;14.04;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T05:36:40;98780.59;;;14.05;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T05:39:06;98776.81;;;14.21;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T05:41:33;98768.81;;;14.25;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T05:43:59;98779.53;;;14.16;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T05:46:26;98793.13;;;14.23;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T05:48:52;98791.75;;;14.20;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T05:51:20;98798.06;;;14.15;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T05:53:47;98798.06;;;14.15;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T05:56:15;98802.25;;;14.23;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T05:58:43;98813.28;;;14.18;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T06:01:11;98786.19;;;14.15;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T06:03:38;98763.75;;;14.11;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T06:06:04;98767.03;;;14.03;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T06:08:31;98783.63;;;13.98;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T06:10:59;98788.41;;;14.13;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T06:13:25;98784.00;;;14.17;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T06:15:54;98773.56;;;14.34;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T06:18:20;98770.47;;;14.26;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T06:20:47;98781.56;;;14.31;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T06:23:15;98805.28;;;14.16;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T06:25:42;98797.28;;;14.25;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T06:28:10;98802.28;;;14.28;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T06:30:38;98805.59;;;14.30;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T06:33:06;98801.78;;;14.41;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T06:35:32;98802.94;;;14.45;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T06:37:59;98799.81;;;14.32;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T06:40:26;98808.06;;;14.21;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T06:42:55;98815.00;;;14.24;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T06:45:23;98817.47;;;14.20;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T06:47:50;98798.16;;;14.31;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T06:50:17;98802.34;;;14.38;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T06:52:43;98790.72;;;14.36;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T06:55:10;98784.03;;;14.27;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T06:57:36;98781.00;;;14.29;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T07:00:04;98769.41;;;14.32;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T07:02:35;98769.75;;;14.45;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T07:05:02;98777.69;;;14.32;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T07:07:28;98765.75;;;14.26;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T07:10:00;98767.47;;;14.32;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T07:12:28;98751.41;;;14.24;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T07:14:56;98756.97;;;14.39;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T07:17:24;98748.13;;;14.37;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T07:19:52;98750.09;;;14.47;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T07:22:19;98744.06;;;14.50;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T07:24:47;98739.81;;;14.37;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T07:27:15;98748.75;;;14.50;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T07:29:43;98741.59;;;14.69;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T07:32:10;98751.59;;;14.75;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T07:34:42;98756.25;;;14.64;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T07:37:12;98751.56;;;14.65;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T07:39:39;98760.47;;;14.87;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T07:42:07;98749.09;;;14.79;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T07:44:34;98752.97;;;14.73;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T07:47:00;98736.63;;;14.76;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T07:49:27;98728.91;;;14.83;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T07:51:55;98717.56;;;14.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T07:54:23;98700.41;;;14.88;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T07:56:54;98706.19;;;14.76;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T07:59:20;98704.28;;;14.92;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T08:01:47;98704.00;;;14.78;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T08:04:13;98703.44;;;14.86;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T08:06:40;98714.22;;;14.88;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T08:09:07;98699.56;;;14.77;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T08:11:43;98693.75;;;14.99;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T08:14:09;98687.38;;;14.88;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T08:16:36;98676.88;;;14.75;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T08:19:03;98675.78;;;14.97;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T08:21:30;98659.13;;;14.66;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T08:23:56;98663.00;;;14.70;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T08:26:23;98662.50;;;14.78;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T08:28:52;98657.19;;;14.61;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T08:31:18;98646.13;;;14.61;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T08:33:45;98640.91;;;14.60;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T08:36:11;98637.56;;;14.63;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T08:38:38;98644.75;;;14.74;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T08:41:05;98632.88;;;14.63;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T08:43:33;98643.94;;;14.84;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T08:46:02;98634.81;;;14.68;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T08:48:30;98639.22;;;14.79;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T08:50:57;98642.00;;;14.64;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T08:53:25;98635.88;;;14.52;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T08:55:53;98646.69;;;14.74;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T08:58:20;98637.84;;;14.56;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T09:00:47;98643.66;;;14.75;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T09:03:16;98643.38;;;14.97;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T09:05:44;98630.09;;;14.79;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T09:08:12;98642.00;;;14.89;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T09:10:43;98625.94;;;14.76;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T09:13:10;98627.59;;;14.77;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T09:15:37;98618.19;;;14.88;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T09:18:09;98630.91;;;14.69;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T09:20:39;98614.88;;;14.86;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T09:23:07;98626.50;;;14.93;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T09:25:38;98628.69;;;14.81;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T09:28:05;98618.47;;;14.51;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T09:30:33;98619.84;;;14.69;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T09:33:09;98628.44;;;14.73;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T09:35:38;98621.78;;;14.53;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T09:38:06;98616.56;;;14.67;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T09:40:34;98623.19;;;14.61;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T09:43:04;98628.16;;;14.54;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T09:45:32;98629.53;;;14.56;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T09:47:59;98625.94;;;14.66;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T09:50:29;98620.97;;;14.73;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T09:52:59;98622.63;;;14.64;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T09:55:26;98613.22;;;14.65;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T09:57:53;98617.91;;;14.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T10:00:20;98633.97;;;14.73;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T10:02:47;98636.75;;;14.93;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T10:05:17;98636.47;;;14.64;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T10:07:46;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T10:10:18;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T10:12:48;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T10:15:19;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T10:17:50;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T10:20:18;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T10:22:46;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T10:25:30;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T10:27:59;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T10:30:27;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T10:32:55;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T10:35:35;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T10:38:07;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T10:40:37;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T10:43:05;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T10:45:37;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T10:48:04;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T10:50:32;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T10:53:03;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T10:55:31;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T10:58:01;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T11:00:28;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T11:02:54;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T11:05:21;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T11:07:48;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T11:10:16;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T11:12:43;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T11:15:12;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T11:17:40;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T11:20:08;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T11:22:37;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T11:25:05;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T11:27:32;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T11:29:59;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T11:32:27;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T11:34:54;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T11:37:21;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T11:39:50;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T11:42:17;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T11:44:46;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T11:47:15;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T11:49:45;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T11:52:17;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T11:54:45;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T11:57:12;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T11:59:39;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T12:02:08;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T12:05:04;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T12:07:32;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T12:09:59;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T12:12:26;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T12:14:54;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T12:17:21;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T12:19:47;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T12:22:15;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T12:24:43;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T12:27:09;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T12:29:37;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T12:32:04;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T12:34:30;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T12:36:57;63776.66;;;-146.80;100.00
45894;BME280;31603;51.148;16.932;2023-08-06T12:39:25;63776.66;;;-146.80;100.00