sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11963;DHT22;62678;52.130;5.584;2023-04-15T00:00:10;8.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T00:02:37;7.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T00:05:06;7.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T00:07:32;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T00:10:00;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T00:12:28;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T00:14:55;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T00:17:23;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T00:19:50;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T00:22:18;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T00:24:45;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T00:27:12;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T00:29:38;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T00:32:06;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T00:34:33;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T00:37:00;7.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T00:39:28;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T00:41:55;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T00:44:23;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T00:46:51;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T00:49:18;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T00:51:45;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T00:54:12;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T00:56:41;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T00:59:08;7.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T01:01:35;7.50;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T01:04:03;7.50;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T01:06:31;7.50;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T01:08:59;7.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T01:11:26;7.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T01:13:55;7.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T01:16:22;7.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T01:18:49;7.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T01:21:17;7.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T01:23:46;7.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T01:26:14;7.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T01:28:42;7.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T01:31:12;7.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T01:33:40;7.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T01:36:08;7.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T01:38:36;7.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T01:41:03;7.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T01:43:33;7.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T01:46:00;7.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T01:48:27;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T01:50:54;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T01:53:22;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T01:55:49;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T01:58:16;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T02:00:44;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T02:03:11;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T02:05:38;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T02:08:05;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T02:10:32;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T02:12:58;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T02:15:25;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T02:17:53;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T02:20:20;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T02:22:48;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T02:25:15;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T02:27:42;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T02:30:10;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T02:32:39;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T02:35:10;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T02:37:37;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T02:40:08;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T02:42:36;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T02:45:04;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T02:47:31;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T02:49:58;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T02:52:27;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T02:54:54;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T02:57:25;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T02:59:52;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T03:02:18;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T03:04:45;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T03:07:12;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T03:09:40;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T03:12:07;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T03:14:34;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T03:17:00;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T03:19:27;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T03:21:54;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T03:24:21;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T03:26:50;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T03:29:17;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T03:31:44;6.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T03:34:10;6.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T03:36:37;6.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T03:39:04;6.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T03:41:31;6.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T03:43:59;6.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T03:46:26;6.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T03:48:53;6.50;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T03:51:20;6.50;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T03:53:47;6.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T03:56:13;6.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T03:58:40;6.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T04:01:08;6.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T04:03:36;6.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T04:06:03;6.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T04:08:29;6.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T04:10:56;6.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T04:13:23;6.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T04:15:50;6.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T04:18:18;6.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T04:20:45;6.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T04:23:12;6.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T04:25:39;6.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T04:28:06;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T04:30:33;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T04:33:00;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T04:35:29;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T04:37:58;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T04:40:24;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T04:42:51;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T04:45:18;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T04:47:45;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T04:50:12;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T04:52:40;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T04:55:07;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T04:57:34;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T05:00:02;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T05:02:29;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T05:04:56;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T05:07:23;6.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T05:09:54;6.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T05:12:21;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T05:14:48;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T05:17:15;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T05:19:41;6.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T05:22:08;6.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T05:24:35;6.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T05:27:03;6.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T05:29:30;6.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T05:31:57;6.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T05:34:24;6.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T05:36:51;6.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T05:39:18;6.50;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T05:41:45;6.50;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T05:44:13;6.50;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T05:46:40;6.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T05:49:07;6.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T05:51:34;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T05:54:01;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T05:56:28;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T05:58:55;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T06:01:23;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T06:03:50;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T06:06:17;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T06:08:44;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T06:11:11;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T06:13:38;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T06:16:05;7.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T06:18:34;7.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T06:21:01;7.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T06:23:28;7.50;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T06:25:55;7.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T06:28:21;7.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T06:30:48;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T06:33:15;7.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T06:35:43;7.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T06:38:10;8.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T06:40:37;8.10;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T06:43:04;8.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T06:45:31;8.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T06:47:57;8.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T06:50:25;8.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T06:52:53;8.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T06:55:20;8.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T06:57:47;8.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T07:00:14;8.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T07:02:41;8.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T07:05:08;8.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T07:07:34;8.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T07:10:03;9.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T07:12:30;9.10;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T07:14:57;9.10;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T07:17:24;9.10;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T07:19:51;9.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T07:22:18;9.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T07:24:46;9.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T07:27:14;9.50;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T07:29:42;9.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T07:32:09;9.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T07:34:35;9.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T07:37:03;9.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T07:39:29;9.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T07:41:57;9.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T07:44:25;10.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T07:46:52;10.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T07:49:19;9.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T07:51:46;9.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T07:54:13;9.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T07:56:40;9.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T07:59:08;9.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T08:01:36;10.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T08:04:03;10.10;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T08:06:30;10.10;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T08:08:57;10.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T08:11:24;10.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T08:13:52;10.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T08:16:20;10.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T08:18:49;10.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T08:21:17;10.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T08:23:46;10.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T08:26:14;10.50;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T08:28:41;10.50;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T08:31:08;10.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T08:33:35;10.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T08:36:04;10.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T08:38:32;10.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T08:41:00;10.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T08:43:33;10.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T08:46:00;10.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T08:48:29;10.50;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T08:50:57;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T08:53:28;10.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T08:55:56;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T08:58:24;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T09:00:51;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T09:03:18;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T09:05:49;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T09:08:16;11.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T09:10:44;11.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T09:13:11;11.10;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T09:15:39;11.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T09:18:06;11.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T09:20:38;11.50;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T09:23:11;11.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T09:25:39;11.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T09:28:08;12.10;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T09:30:36;12.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T09:33:03;12.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T09:35:33;12.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T09:38:03;12.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T09:40:31;12.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T09:42:58;12.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T09:45:28;12.10;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T09:47:56;12.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T09:50:26;12.50;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T09:52:53;12.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T09:55:21;12.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T09:57:48;12.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T10:00:15;12.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T10:02:44;12.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T10:05:13;12.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T10:07:41;12.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T10:10:08;12.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T10:12:37;12.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T10:15:12;12.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T10:17:44;13.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T10:20:14;13.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T10:22:44;13.10;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T10:25:13;13.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T10:27:41;13.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T10:30:09;13.10;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T10:32:36;13.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T10:35:06;13.10;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T10:37:35;13.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T10:40:23;13.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T10:42:52;13.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T10:45:19;13.10;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T10:47:51;12.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T10:50:20;13.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T10:52:50;12.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T10:55:19;13.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T10:57:50;13.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T11:00:18;13.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T11:02:50;13.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T11:05:22;13.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T11:07:52;13.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T11:10:52;13.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T11:13:22;14.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T11:15:50;14.10;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T11:18:18;14.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T11:20:49;13.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T11:23:17;13.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T11:25:45;13.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T11:28:12;13.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T11:30:40;13.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T11:33:09;13.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T11:35:39;13.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T11:38:09;14.10;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T11:40:39;14.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T11:43:07;14.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T11:45:35;14.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T11:48:06;13.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T11:50:35;13.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T11:53:03;13.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T11:55:40;13.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T11:58:10;13.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T12:00:38;13.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T12:03:17;13.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T12:06:10;13.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T12:09:06;13.50;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T12:11:43;13.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T12:14:21;13.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T12:16:51;13.50;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T12:19:23;13.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T12:21:50;13.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T12:24:20;13.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T12:26:50;13.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T12:29:18;13.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T12:31:47;13.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T12:34:15;13.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T12:36:42;13.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T12:39:09;13.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T12:41:36;13.50;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T12:44:04;13.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T12:46:31;13.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T12:48:58;13.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T12:51:25;14.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T12:53:52;13.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T12:56:19;13.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T12:58:46;13.50;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T13:01:15;13.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T13:03:42;13.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T13:06:08;13.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T13:08:36;13.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T13:11:03;13.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T13:13:30;13.50;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T13:15:57;13.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T13:18:25;13.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T13:20:53;13.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T13:23:20;13.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T13:25:47;13.50;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T13:28:13;13.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T13:30:40;13.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T13:33:08;13.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T13:35:37;13.50;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T13:38:03;13.10;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T13:40:31;13.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T13:42:57;12.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T13:45:24;12.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T13:47:51;12.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T13:50:19;12.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T13:52:47;12.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T13:55:14;12.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T13:57:40;12.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T14:00:08;12.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T14:02:35;12.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T14:05:02;12.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T14:07:29;12.10;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T14:09:57;12.10;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T14:12:24;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T14:14:51;11.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T14:17:18;11.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T14:19:45;11.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T14:22:12;11.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T14:24:38;11.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T14:27:07;11.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T14:29:35;11.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T14:32:02;11.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T14:34:29;11.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T14:36:56;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T14:39:23;12.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T14:41:49;11.80;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T14:44:18;11.50;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T14:46:45;11.50;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T14:49:12;11.50;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T14:51:39;11.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T14:54:06;11.60;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T14:56:32;11.70;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T14:59:00;11.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T15:01:28;11.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T15:03:55;11.40;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T15:06:22;11.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T15:08:49;11.10;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T15:11:16;11.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T15:13:42;11.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T15:16:09;11.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T15:18:38;11.30;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T15:21:05;11.20;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T15:23:31;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T15:25:58;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T15:28:25;11.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T15:30:52;11.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T15:33:19;11.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T15:35:48;11.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T15:38:16;11.00;99.90
11963;DHT22;62678;52.130;5.584;2023-04-15T15:40:42;10.70;99.90