sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39846;SDS011;25517;52.422;10.782;2023-06-24T00:00:59;20.45;;;16.02;;
39846;SDS011;25517;52.422;10.782;2023-06-24T00:03:24;22.42;;;16.33;;
39846;SDS011;25517;52.422;10.782;2023-06-24T00:05:50;22.52;;;16.02;;
39846;SDS011;25517;52.422;10.782;2023-06-24T00:08:16;18.30;;;15.40;;
39846;SDS011;25517;52.422;10.782;2023-06-24T00:10:46;22.20;;;14.20;;
39846;SDS011;25517;52.422;10.782;2023-06-24T00:13:12;16.38;;;13.38;;
39846;SDS011;25517;52.422;10.782;2023-06-24T00:15:39;21.25;;;14.80;;
39846;SDS011;25517;52.422;10.782;2023-06-24T00:18:07;16.33;;;13.63;;
39846;SDS011;25517;52.422;10.782;2023-06-24T00:20:36;18.23;;;14.18;;
39846;SDS011;25517;52.422;10.782;2023-06-24T00:23:02;19.80;;;13.60;;
39846;SDS011;25517;52.422;10.782;2023-06-24T00:25:29;20.05;;;14.23;;
39846;SDS011;25517;52.422;10.782;2023-06-24T00:27:54;17.83;;;14.13;;
39846;SDS011;25517;52.422;10.782;2023-06-24T00:30:21;18.60;;;14.30;;
39846;SDS011;25517;52.422;10.782;2023-06-24T00:32:47;20.10;;;15.00;;
39846;SDS011;25517;52.422;10.782;2023-06-24T00:35:13;18.08;;;14.38;;
39846;SDS011;25517;52.422;10.782;2023-06-24T00:37:39;20.17;;;14.98;;
39846;SDS011;25517;52.422;10.782;2023-06-24T00:40:05;23.42;;;14.70;;
39846;SDS011;25517;52.422;10.782;2023-06-24T00:42:31;17.70;;;14.95;;
39846;SDS011;25517;52.422;10.782;2023-06-24T00:44:57;17.48;;;13.82;;
39846;SDS011;25517;52.422;10.782;2023-06-24T00:47:23;19.58;;;14.48;;
39846;SDS011;25517;52.422;10.782;2023-06-24T00:49:48;23.77;;;15.77;;
39846;SDS011;25517;52.422;10.782;2023-06-24T00:52:14;16.17;;;14.10;;
39846;SDS011;25517;52.422;10.782;2023-06-24T00:54:41;16.38;;;13.85;;
39846;SDS011;25517;52.422;10.782;2023-06-24T00:57:07;19.40;;;13.73;;
39846;SDS011;25517;52.422;10.782;2023-06-24T00:59:33;24.88;;;15.30;;
39846;SDS011;25517;52.422;10.782;2023-06-24T01:02:00;20.33;;;14.90;;
39846;SDS011;25517;52.422;10.782;2023-06-24T01:04:26;22.70;;;16.67;;
39846;SDS011;25517;52.422;10.782;2023-06-24T01:06:52;20.65;;;15.38;;
39846;SDS011;25517;52.422;10.782;2023-06-24T01:09:19;18.33;;;14.25;;
39846;SDS011;25517;52.422;10.782;2023-06-24T01:11:45;24.25;;;16.52;;
39846;SDS011;25517;52.422;10.782;2023-06-24T01:14:10;25.13;;;16.20;;
39846;SDS011;25517;52.422;10.782;2023-06-24T01:16:40;19.92;;;15.00;;
39846;SDS011;25517;52.422;10.782;2023-06-24T01:22:37;21.60;;;15.40;;
39846;SDS011;25517;52.422;10.782;2023-06-24T01:33:45;19.83;;;13.15;;
39846;SDS011;25517;52.422;10.782;2023-06-24T01:36:15;18.10;;;13.27;;
39846;SDS011;25517;52.422;10.782;2023-06-24T01:38:47;19.70;;;14.85;;
39846;SDS011;25517;52.422;10.782;2023-06-24T01:41:18;18.73;;;14.57;;
39846;SDS011;25517;52.422;10.782;2023-06-24T01:46:14;16.05;;;13.23;;
39846;SDS011;25517;52.422;10.782;2023-06-24T01:48:44;19.17;;;14.30;;
39846;SDS011;25517;52.422;10.782;2023-06-24T01:51:12;19.38;;;13.65;;
39846;SDS011;25517;52.422;10.782;2023-06-24T01:53:42;21.25;;;15.65;;
39846;SDS011;25517;52.422;10.782;2023-06-24T01:56:14;18.52;;;14.88;;
39846;SDS011;25517;52.422;10.782;2023-06-24T01:58:40;22.23;;;15.52;;
39846;SDS011;25517;52.422;10.782;2023-06-24T02:01:08;21.05;;;14.70;;
39846;SDS011;25517;52.422;10.782;2023-06-24T02:03:34;21.92;;;15.88;;
39846;SDS011;25517;52.422;10.782;2023-06-24T02:06:01;19.90;;;15.30;;
39846;SDS011;25517;52.422;10.782;2023-06-24T02:08:33;25.35;;;16.85;;
39846;SDS011;25517;52.422;10.782;2023-06-24T02:11:02;20.05;;;15.27;;
39846;SDS011;25517;52.422;10.782;2023-06-24T02:13:29;20.65;;;16.73;;
39846;SDS011;25517;52.422;10.782;2023-06-24T02:16:04;24.02;;;17.65;;
39846;SDS011;25517;52.422;10.782;2023-06-24T02:18:37;21.80;;;16.67;;
39846;SDS011;25517;52.422;10.782;2023-06-24T02:21:07;20.63;;;15.30;;
39846;SDS011;25517;52.422;10.782;2023-06-24T02:23:34;23.75;;;17.33;;
39846;SDS011;25517;52.422;10.782;2023-06-24T02:26:01;28.45;;;16.52;;
39846;SDS011;25517;52.422;10.782;2023-06-24T02:28:30;23.33;;;17.45;;
39846;SDS011;25517;52.422;10.782;2023-06-24T02:30:58;19.77;;;15.82;;
39846;SDS011;25517;52.422;10.782;2023-06-24T02:33:24;21.42;;;16.50;;
39846;SDS011;25517;52.422;10.782;2023-06-24T02:35:51;18.17;;;15.00;;
39846;SDS011;25517;52.422;10.782;2023-06-24T02:38:17;26.88;;;18.70;;
39846;SDS011;25517;52.422;10.782;2023-06-24T02:40:43;23.38;;;17.88;;
39846;SDS011;25517;52.422;10.782;2023-06-24T02:43:10;22.65;;;17.25;;
39846;SDS011;25517;52.422;10.782;2023-06-24T02:45:36;21.92;;;16.40;;
39846;SDS011;25517;52.422;10.782;2023-06-24T02:48:02;27.48;;;18.00;;
39846;SDS011;25517;52.422;10.782;2023-06-24T02:50:30;26.77;;;17.73;;
39846;SDS011;25517;52.422;10.782;2023-06-24T02:52:56;24.30;;;17.67;;
39846;SDS011;25517;52.422;10.782;2023-06-24T02:55:22;24.13;;;18.08;;
39846;SDS011;25517;52.422;10.782;2023-06-24T02:57:48;27.70;;;17.77;;
39846;SDS011;25517;52.422;10.782;2023-06-24T03:00:15;27.30;;;18.63;;
39846;SDS011;25517;52.422;10.782;2023-06-24T03:02:41;28.50;;;17.70;;
39846;SDS011;25517;52.422;10.782;2023-06-24T03:05:08;31.33;;;19.70;;
39846;SDS011;25517;52.422;10.782;2023-06-24T03:07:35;25.75;;;17.13;;
39846;SDS011;25517;52.422;10.782;2023-06-24T03:10:03;23.67;;;17.77;;
39846;SDS011;25517;52.422;10.782;2023-06-24T03:12:30;24.65;;;17.05;;
39846;SDS011;25517;52.422;10.782;2023-06-24T03:14:56;33.17;;;21.38;;
39846;SDS011;25517;52.422;10.782;2023-06-24T03:17:21;28.70;;;19.50;;
39846;SDS011;25517;52.422;10.782;2023-06-24T03:19:47;32.75;;;19.38;;
39846;SDS011;25517;52.422;10.782;2023-06-24T03:22:13;23.45;;;17.30;;
39846;SDS011;25517;52.422;10.782;2023-06-24T03:24:38;21.73;;;17.65;;
39846;SDS011;25517;52.422;10.782;2023-06-24T03:27:04;28.00;;;19.48;;
39846;SDS011;25517;52.422;10.782;2023-06-24T03:29:29;25.65;;;18.75;;
39846;SDS011;25517;52.422;10.782;2023-06-24T03:31:55;24.02;;;17.30;;
39846;SDS011;25517;52.422;10.782;2023-06-24T03:34:20;27.85;;;18.90;;
39846;SDS011;25517;52.422;10.782;2023-06-24T03:36:46;25.08;;;18.77;;
39846;SDS011;25517;52.422;10.782;2023-06-24T03:39:11;25.15;;;19.10;;
39846;SDS011;25517;52.422;10.782;2023-06-24T03:41:37;32.90;;;19.60;;
39846;SDS011;25517;52.422;10.782;2023-06-24T03:44:04;28.08;;;18.25;;
39846;SDS011;25517;52.422;10.782;2023-06-24T03:46:30;26.63;;;18.50;;
39846;SDS011;25517;52.422;10.782;2023-06-24T03:48:57;29.60;;;19.20;;
39846;SDS011;25517;52.422;10.782;2023-06-24T03:51:23;27.80;;;20.42;;
39846;SDS011;25517;52.422;10.782;2023-06-24T03:53:49;29.85;;;18.90;;
39846;SDS011;25517;52.422;10.782;2023-06-24T03:56:16;28.15;;;20.17;;
39846;SDS011;25517;52.422;10.782;2023-06-24T03:58:42;29.02;;;21.23;;
39846;SDS011;25517;52.422;10.782;2023-06-24T04:01:07;30.55;;;20.77;;
39846;SDS011;25517;52.422;10.782;2023-06-24T04:03:34;28.85;;;20.50;;
39846;SDS011;25517;52.422;10.782;2023-06-24T04:06:00;31.23;;;19.98;;
39846;SDS011;25517;52.422;10.782;2023-06-24T04:08:27;27.05;;;19.83;;
39846;SDS011;25517;52.422;10.782;2023-06-24T04:10:55;24.05;;;17.83;;
39846;SDS011;25517;52.422;10.782;2023-06-24T04:13:25;29.08;;;19.10;;
39846;SDS011;25517;52.422;10.782;2023-06-24T04:15:51;24.23;;;17.95;;
39846;SDS011;25517;52.422;10.782;2023-06-24T04:18:16;29.45;;;20.48;;
39846;SDS011;25517;52.422;10.782;2023-06-24T04:20:43;28.45;;;19.02;;
39846;SDS011;25517;52.422;10.782;2023-06-24T04:23:09;28.20;;;20.05;;
39846;SDS011;25517;52.422;10.782;2023-06-24T04:25:35;34.42;;;22.27;;
39846;SDS011;25517;52.422;10.782;2023-06-24T04:28:01;29.17;;;20.35;;
39846;SDS011;25517;52.422;10.782;2023-06-24T04:30:29;26.48;;;19.30;;
39846;SDS011;25517;52.422;10.782;2023-06-24T04:32:55;28.83;;;20.35;;
39846;SDS011;25517;52.422;10.782;2023-06-24T04:35:21;28.98;;;20.35;;
39846;SDS011;25517;52.422;10.782;2023-06-24T04:37:46;29.90;;;19.83;;
39846;SDS011;25517;52.422;10.782;2023-06-24T04:40:14;30.42;;;19.05;;
39846;SDS011;25517;52.422;10.782;2023-06-24T04:42:39;30.67;;;20.13;;
39846;SDS011;25517;52.422;10.782;2023-06-24T04:45:05;25.23;;;20.15;;
39846;SDS011;25517;52.422;10.782;2023-06-24T04:47:31;31.10;;;20.00;;
39846;SDS011;25517;52.422;10.782;2023-06-24T04:49:56;36.10;;;21.98;;
39846;SDS011;25517;52.422;10.782;2023-06-24T04:52:25;29.23;;;20.02;;
39846;SDS011;25517;52.422;10.782;2023-06-24T04:54:50;25.38;;;19.00;;
39846;SDS011;25517;52.422;10.782;2023-06-24T04:57:26;26.25;;;18.10;;
39846;SDS011;25517;52.422;10.782;2023-06-24T04:59:53;29.98;;;19.10;;
39846;SDS011;25517;52.422;10.782;2023-06-24T05:02:19;34.35;;;22.35;;
39846;SDS011;25517;52.422;10.782;2023-06-24T05:04:44;30.67;;;20.60;;
39846;SDS011;25517;52.422;10.782;2023-06-24T05:07:10;28.45;;;20.85;;
39846;SDS011;25517;52.422;10.782;2023-06-24T05:09:36;35.03;;;22.58;;
39846;SDS011;25517;52.422;10.782;2023-06-24T05:12:03;30.52;;;20.80;;
39846;SDS011;25517;52.422;10.782;2023-06-24T05:14:33;33.90;;;21.40;;
39846;SDS011;25517;52.422;10.782;2023-06-24T05:17:00;27.85;;;19.52;;
39846;SDS011;25517;52.422;10.782;2023-06-24T05:19:25;28.23;;;19.48;;
39846;SDS011;25517;52.422;10.782;2023-06-24T05:21:51;30.48;;;20.52;;
39846;SDS011;25517;52.422;10.782;2023-06-24T05:24:16;22.63;;;18.00;;
39846;SDS011;25517;52.422;10.782;2023-06-24T05:26:42;26.50;;;19.02;;
39846;SDS011;25517;52.422;10.782;2023-06-24T05:29:09;20.58;;;16.15;;
39846;SDS011;25517;52.422;10.782;2023-06-24T05:31:36;23.95;;;16.67;;
39846;SDS011;25517;52.422;10.782;2023-06-24T05:34:02;28.98;;;19.40;;
39846;SDS011;25517;52.422;10.782;2023-06-24T05:36:27;25.17;;;17.52;;
39846;SDS011;25517;52.422;10.782;2023-06-24T05:38:53;34.20;;;20.52;;
39846;SDS011;25517;52.422;10.782;2023-06-24T05:41:18;23.63;;;17.23;;
39846;SDS011;25517;52.422;10.782;2023-06-24T05:43:44;26.92;;;16.67;;
39846;SDS011;25517;52.422;10.782;2023-06-24T05:46:09;27.85;;;16.63;;
39846;SDS011;25517;52.422;10.782;2023-06-24T05:48:35;24.67;;;17.52;;
39846;SDS011;25517;52.422;10.782;2023-06-24T05:51:00;30.35;;;18.98;;
39846;SDS011;25517;52.422;10.782;2023-06-24T05:53:26;31.30;;;19.98;;
39846;SDS011;25517;52.422;10.782;2023-06-24T05:55:51;30.33;;;20.27;;
39846;SDS011;25517;52.422;10.782;2023-06-24T05:58:17;27.83;;;19.45;;
39846;SDS011;25517;52.422;10.782;2023-06-24T06:00:42;26.25;;;18.23;;
39846;SDS011;25517;52.422;10.782;2023-06-24T06:03:08;23.70;;;17.30;;
39846;SDS011;25517;52.422;10.782;2023-06-24T06:05:34;26.48;;;18.15;;
39846;SDS011;25517;52.422;10.782;2023-06-24T06:08:00;24.80;;;17.23;;
39846;SDS011;25517;52.422;10.782;2023-06-24T06:10:25;22.40;;;16.25;;
39846;SDS011;25517;52.422;10.782;2023-06-24T06:12:51;22.00;;;16.48;;
39846;SDS011;25517;52.422;10.782;2023-06-24T06:15:18;26.15;;;17.80;;
39846;SDS011;25517;52.422;10.782;2023-06-24T06:17:44;25.73;;;16.60;;
39846;SDS011;25517;52.422;10.782;2023-06-24T06:20:10;25.33;;;18.13;;
39846;SDS011;25517;52.422;10.782;2023-06-24T06:22:36;24.67;;;16.85;;
39846;SDS011;25517;52.422;10.782;2023-06-24T06:25:04;22.35;;;16.15;;
39846;SDS011;25517;52.422;10.782;2023-06-24T06:27:30;23.35;;;16.25;;
39846;SDS011;25517;52.422;10.782;2023-06-24T06:29:56;30.63;;;17.90;;
39846;SDS011;25517;52.422;10.782;2023-06-24T06:32:21;19.88;;;14.98;;
39846;SDS011;25517;52.422;10.782;2023-06-24T06:34:47;23.85;;;15.50;;
39846;SDS011;25517;52.422;10.782;2023-06-24T06:37:13;20.58;;;14.38;;
39846;SDS011;25517;52.422;10.782;2023-06-24T06:39:39;19.30;;;13.60;;
39846;SDS011;25517;52.422;10.782;2023-06-24T06:42:05;21.38;;;15.25;;
39846;SDS011;25517;52.422;10.782;2023-06-24T06:44:30;22.42;;;14.05;;
39846;SDS011;25517;52.422;10.782;2023-06-24T06:46:56;17.45;;;13.38;;
39846;SDS011;25517;52.422;10.782;2023-06-24T06:49:21;24.42;;;13.02;;
39846;SDS011;25517;52.422;10.782;2023-06-24T06:51:47;19.20;;;14.60;;
39846;SDS011;25517;52.422;10.782;2023-06-24T06:54:13;19.15;;;13.95;;
39846;SDS011;25517;52.422;10.782;2023-06-24T06:56:38;16.95;;;13.43;;
39846;SDS011;25517;52.422;10.782;2023-06-24T06:59:04;15.85;;;11.90;;
39846;SDS011;25517;52.422;10.782;2023-06-24T07:01:30;16.13;;;11.00;;
39846;SDS011;25517;52.422;10.782;2023-06-24T07:03:55;15.38;;;11.40;;
39846;SDS011;25517;52.422;10.782;2023-06-24T07:06:21;16.23;;;12.73;;
39846;SDS011;25517;52.422;10.782;2023-06-24T07:08:47;16.08;;;12.27;;
39846;SDS011;25517;52.422;10.782;2023-06-24T07:11:12;16.85;;;12.85;;
39846;SDS011;25517;52.422;10.782;2023-06-24T07:13:38;21.13;;;14.10;;
39846;SDS011;25517;52.422;10.782;2023-06-24T07:16:03;14.70;;;12.35;;
39846;SDS011;25517;52.422;10.782;2023-06-24T07:18:29;16.88;;;12.38;;
39846;SDS011;25517;52.422;10.782;2023-06-24T07:20:55;15.85;;;12.73;;
39846;SDS011;25517;52.422;10.782;2023-06-24T07:23:21;13.43;;;11.48;;
39846;SDS011;25517;52.422;10.782;2023-06-24T07:25:47;13.07;;;11.20;;
39846;SDS011;25517;52.422;10.782;2023-06-24T07:28:12;21.05;;;11.93;;
39846;SDS011;25517;52.422;10.782;2023-06-24T07:30:38;17.23;;;11.45;;
39846;SDS011;25517;52.422;10.782;2023-06-24T07:33:04;14.63;;;11.05;;
39846;SDS011;25517;52.422;10.782;2023-06-24T07:35:31;12.95;;;10.32;;
39846;SDS011;25517;52.422;10.782;2023-06-24T07:37:57;14.05;;;10.40;;
39846;SDS011;25517;52.422;10.782;2023-06-24T07:40:23;18.83;;;11.38;;
39846;SDS011;25517;52.422;10.782;2023-06-24T07:42:48;16.10;;;11.70;;
39846;SDS011;25517;52.422;10.782;2023-06-24T07:45:14;10.80;;;9.55;;
39846;SDS011;25517;52.422;10.782;2023-06-24T07:47:39;15.02;;;10.18;;
39846;SDS011;25517;52.422;10.782;2023-06-24T07:50:05;11.75;;;9.27;;
39846;SDS011;25517;52.422;10.782;2023-06-24T07:52:31;11.32;;;9.63;;
39846;SDS011;25517;52.422;10.782;2023-06-24T07:54:56;14.13;;;9.20;;
39846;SDS011;25517;52.422;10.782;2023-06-24T07:57:22;12.95;;;9.35;;
39846;SDS011;25517;52.422;10.782;2023-06-24T07:59:47;10.10;;;9.05;;
39846;SDS011;25517;52.422;10.782;2023-06-24T08:02:13;9.75;;;8.65;;
39846;SDS011;25517;52.422;10.782;2023-06-24T08:04:39;12.18;;;9.07;;
39846;SDS011;25517;52.422;10.782;2023-06-24T08:07:05;11.80;;;8.70;;
39846;SDS011;25517;52.422;10.782;2023-06-24T08:09:31;9.25;;;7.72;;
39846;SDS011;25517;52.422;10.782;2023-06-24T08:11:56;10.77;;;7.75;;
39846;SDS011;25517;52.422;10.782;2023-06-24T08:14:22;8.80;;;6.32;;
39846;SDS011;25517;52.422;10.782;2023-06-24T08:16:47;12.10;;;6.13;;
39846;SDS011;25517;52.422;10.782;2023-06-24T08:19:13;6.65;;;5.63;;
39846;SDS011;25517;52.422;10.782;2023-06-24T08:21:39;7.93;;;6.78;;
39846;SDS011;25517;52.422;10.782;2023-06-24T08:24:05;6.63;;;5.43;;
39846;SDS011;25517;52.422;10.782;2023-06-24T08:26:31;7.63;;;5.32;;
39846;SDS011;25517;52.422;10.782;2023-06-24T08:28:57;7.35;;;5.53;;
39846;SDS011;25517;52.422;10.782;2023-06-24T08:31:24;7.35;;;5.13;;
39846;SDS011;25517;52.422;10.782;2023-06-24T08:33:53;7.53;;;5.13;;
39846;SDS011;25517;52.422;10.782;2023-06-24T08:36:21;5.73;;;4.97;;
39846;SDS011;25517;52.422;10.782;2023-06-24T08:38:48;6.57;;;4.43;;
39846;SDS011;25517;52.422;10.782;2023-06-24T08:41:15;7.07;;;3.88;;
39846;SDS011;25517;52.422;10.782;2023-06-24T08:43:40;5.20;;;3.90;;
39846;SDS011;25517;52.422;10.782;2023-06-24T08:46:07;6.70;;;4.55;;
39846;SDS011;25517;52.422;10.782;2023-06-24T08:48:33;8.65;;;4.72;;
39846;SDS011;25517;52.422;10.782;2023-06-24T08:53:18;5.03;;;4.10;;
39846;SDS011;25517;52.422;10.782;2023-06-24T08:55:46;4.93;;;3.63;;
39846;SDS011;25517;52.422;10.782;2023-06-24T08:58:14;6.80;;;5.40;;
39846;SDS011;25517;52.422;10.782;2023-06-24T09:00:40;6.57;;;3.78;;
39846;SDS011;25517;52.422;10.782;2023-06-24T09:03:07;4.63;;;3.60;;
39846;SDS011;25517;52.422;10.782;2023-06-24T09:05:33;4.07;;;3.65;;
39846;SDS011;25517;52.422;10.782;2023-06-24T09:07:58;4.57;;;3.72;;
39846;SDS011;25517;52.422;10.782;2023-06-24T09:10:31;6.00;;;3.78;;
39846;SDS011;25517;52.422;10.782;2023-06-24T09:12:58;3.92;;;3.53;;
39846;SDS011;25517;52.422;10.782;2023-06-24T09:15:25;5.45;;;3.97;;
39846;SDS011;25517;52.422;10.782;2023-06-24T09:17:54;6.35;;;4.05;;
39846;SDS011;25517;52.422;10.782;2023-06-24T09:20:19;6.75;;;3.97;;
39846;SDS011;25517;52.422;10.782;2023-06-24T09:22:47;4.47;;;3.58;;
39846;SDS011;25517;52.422;10.782;2023-06-24T09:25:19;3.78;;;3.38;;
39846;SDS011;25517;52.422;10.782;2023-06-24T09:27:48;3.33;;;3.03;;
39846;SDS011;25517;52.422;10.782;2023-06-24T09:30:18;5.22;;;3.55;;
39846;SDS011;25517;52.422;10.782;2023-06-24T09:32:45;3.80;;;3.20;;
39846;SDS011;25517;52.422;10.782;2023-06-24T09:35:14;6.45;;;3.85;;
39846;SDS011;25517;52.422;10.782;2023-06-24T09:37:48;4.95;;;3.83;;
39846;SDS011;25517;52.422;10.782;2023-06-24T09:40:21;8.48;;;3.70;;
39846;SDS011;25517;52.422;10.782;2023-06-24T09:42:48;5.70;;;3.78;;
39846;SDS011;25517;52.422;10.782;2023-06-24T09:45:25;4.93;;;3.47;;
39846;SDS011;25517;52.422;10.782;2023-06-24T09:47:53;5.38;;;3.53;;
39846;SDS011;25517;52.422;10.782;2023-06-24T09:50:19;4.75;;;3.38;;
39846;SDS011;25517;52.422;10.782;2023-06-24T09:52:45;3.90;;;3.47;;
39846;SDS011;25517;52.422;10.782;2023-06-24T09:55:13;3.55;;;3.10;;
39846;SDS011;25517;52.422;10.782;2023-06-24T09:57:45;4.43;;;3.05;;
39846;SDS011;25517;52.422;10.782;2023-06-24T10:00:12;3.97;;;3.53;;
39846;SDS011;25517;52.422;10.782;2023-06-24T10:02:43;4.25;;;3.85;;
39846;SDS011;25517;52.422;10.782;2023-06-24T10:05:15;4.75;;;3.95;;
39846;SDS011;25517;52.422;10.782;2023-06-24T10:07:40;4.07;;;3.67;;
39846;SDS011;25517;52.422;10.782;2023-06-24T10:10:07;5.25;;;3.58;;
39846;SDS011;25517;52.422;10.782;2023-06-24T10:12:34;4.75;;;3.65;;
39846;SDS011;25517;52.422;10.782;2023-06-24T10:15:03;4.13;;;3.60;;
39846;SDS011;25517;52.422;10.782;2023-06-24T10:17:30;4.72;;;3.35;;
39846;SDS011;25517;52.422;10.782;2023-06-24T10:19:59;5.38;;;3.58;;
39846;SDS011;25517;52.422;10.782;2023-06-24T10:22:29;5.28;;;3.83;;
39846;SDS011;25517;52.422;10.782;2023-06-24T10:24:58;5.10;;;3.45;;
39846;SDS011;25517;52.422;10.782;2023-06-24T10:29:53;4.80;;;3.55;;
39846;SDS011;25517;52.422;10.782;2023-06-24T10:32:22;4.87;;;4.37;;
39846;SDS011;25517;52.422;10.782;2023-06-24T10:34:53;4.90;;;3.70;;
39846;SDS011;25517;52.422;10.782;2023-06-24T10:37:20;6.63;;;3.85;;
39846;SDS011;25517;52.422;10.782;2023-06-24T10:45:01;4.78;;;3.53;;
39846;SDS011;25517;52.422;10.782;2023-06-24T10:47:27;7.07;;;4.20;;
39846;SDS011;25517;52.422;10.782;2023-06-24T10:49:54;7.53;;;3.15;;
39846;SDS011;25517;52.422;10.782;2023-06-24T10:52:20;3.55;;;3.17;;
39846;SDS011;25517;52.422;10.782;2023-06-24T10:54:47;5.72;;;3.72;;
39846;SDS011;25517;52.422;10.782;2023-06-24T10:57:13;4.30;;;3.55;;
39846;SDS011;25517;52.422;10.782;2023-06-24T10:59:43;6.38;;;3.55;;
39846;SDS011;25517;52.422;10.782;2023-06-24T11:02:16;4.10;;;3.58;;
39846;SDS011;25517;52.422;10.782;2023-06-24T11:07:19;3.78;;;3.38;;
39846;SDS011;25517;52.422;10.782;2023-06-24T11:09:50;3.58;;;2.80;;
39846;SDS011;25517;52.422;10.782;2023-06-24T11:12:17;3.78;;;3.30;;
39846;SDS011;25517;52.422;10.782;2023-06-24T11:14:43;3.95;;;3.50;;
39846;SDS011;25517;52.422;10.782;2023-06-24T11:17:09;4.35;;;3.40;;
39846;SDS011;25517;52.422;10.782;2023-06-24T11:19:34;5.72;;;3.55;;
39846;SDS011;25517;52.422;10.782;2023-06-24T11:22:04;4.45;;;3.65;;
39846;SDS011;25517;52.422;10.782;2023-06-24T11:24:30;3.45;;;3.10;;
39846;SDS011;25517;52.422;10.782;2023-06-24T11:26:56;3.83;;;3.10;;
39846;SDS011;25517;52.422;10.782;2023-06-24T11:29:24;4.82;;;3.22;;
39846;SDS011;25517;52.422;10.782;2023-06-24T11:31:53;3.00;;;2.70;;
39846;SDS011;25517;52.422;10.782;2023-06-24T11:34:19;5.22;;;3.40;;
39846;SDS011;25517;52.422;10.782;2023-06-24T11:36:46;5.60;;;3.03;;
39846;SDS011;25517;52.422;10.782;2023-06-24T11:41:48;6.63;;;3.35;;
39846;SDS011;25517;52.422;10.782;2023-06-24T11:44:14;5.97;;;3.03;;
39846;SDS011;25517;52.422;10.782;2023-06-24T11:46:40;4.10;;;3.53;;
39846;SDS011;25517;52.422;10.782;2023-06-24T11:49:06;4.53;;;2.90;;
39846;SDS011;25517;52.422;10.782;2023-06-24T11:51:32;3.58;;;2.92;;
39846;SDS011;25517;52.422;10.782;2023-06-24T11:53:59;5.63;;;3.42;;
39846;SDS011;25517;52.422;10.782;2023-06-24T11:59:03;5.43;;;3.47;;
39846;SDS011;25517;52.422;10.782;2023-06-24T12:01:31;5.55;;;3.40;;
39846;SDS011;25517;52.422;10.782;2023-06-24T12:03:59;4.32;;;3.60;;
39846;SDS011;25517;52.422;10.782;2023-06-24T12:06:25;7.50;;;3.78;;
39846;SDS011;25517;52.422;10.782;2023-06-24T12:08:50;6.18;;;3.80;;
39846;SDS011;25517;52.422;10.782;2023-06-24T12:11:16;4.95;;;3.60;;
39846;SDS011;25517;52.422;10.782;2023-06-24T12:13:41;4.57;;;3.95;;
39846;SDS011;25517;52.422;10.782;2023-06-24T12:16:07;4.30;;;3.90;;
39846;SDS011;25517;52.422;10.782;2023-06-24T12:18:32;7.38;;;4.47;;
39846;SDS011;25517;52.422;10.782;2023-06-24T12:20:58;6.47;;;3.97;;
39846;SDS011;25517;52.422;10.782;2023-06-24T12:23:23;6.00;;;3.97;;
39846;SDS011;25517;52.422;10.782;2023-06-24T12:25:49;6.30;;;4.35;;
39846;SDS011;25517;52.422;10.782;2023-06-24T12:28:14;4.82;;;4.15;;
39846;SDS011;25517;52.422;10.782;2023-06-24T12:30:40;6.75;;;4.22;;
39846;SDS011;25517;52.422;10.782;2023-06-24T12:33:05;5.45;;;4.35;;
39846;SDS011;25517;52.422;10.782;2023-06-24T12:35:33;8.80;;;4.60;;
39846;SDS011;25517;52.422;10.782;2023-06-24T12:37:59;3.95;;;3.60;;
39846;SDS011;25517;52.422;10.782;2023-06-24T12:40:24;5.00;;;3.80;;
39846;SDS011;25517;52.422;10.782;2023-06-24T12:42:50;4.25;;;3.80;;
39846;SDS011;25517;52.422;10.782;2023-06-24T12:45:15;6.40;;;3.58;;
39846;SDS011;25517;52.422;10.782;2023-06-24T12:47:41;5.05;;;4.18;;
39846;SDS011;25517;52.422;10.782;2023-06-24T12:50:07;8.73;;;4.40;;
39846;SDS011;25517;52.422;10.782;2023-06-24T12:52:33;5.22;;;3.58;;
39846;SDS011;25517;52.422;10.782;2023-06-24T12:54:59;7.07;;;4.40;;
39846;SDS011;25517;52.422;10.782;2023-06-24T12:57:24;8.38;;;4.90;;
39846;SDS011;25517;52.422;10.782;2023-06-24T12:59:50;6.35;;;4.00;;
39846;SDS011;25517;52.422;10.782;2023-06-24T13:02:16;7.15;;;4.13;;
39846;SDS011;25517;52.422;10.782;2023-06-24T13:04:41;6.93;;;4.25;;
39846;SDS011;25517;52.422;10.782;2023-06-24T13:07:07;7.70;;;4.32;;
39846;SDS011;25517;52.422;10.782;2023-06-24T13:09:34;5.55;;;4.25;;
39846;SDS011;25517;52.422;10.782;2023-06-24T13:12:00;5.00;;;4.50;;
39846;SDS011;25517;52.422;10.782;2023-06-24T13:14:25;6.30;;;4.10;;
39846;SDS011;25517;52.422;10.782;2023-06-24T13:16:53;7.22;;;4.65;;
39846;SDS011;25517;52.422;10.782;2023-06-24T13:19:19;5.10;;;4.20;;
39846;SDS011;25517;52.422;10.782;2023-06-24T13:21:44;4.60;;;4.20;;
39846;SDS011;25517;52.422;10.782;2023-06-24T13:24:10;5.22;;;4.20;;
39846;SDS011;25517;52.422;10.782;2023-06-24T13:26:37;9.40;;;4.30;;
39846;SDS011;25517;52.422;10.782;2023-06-24T13:29:03;6.45;;;4.55;;
39846;SDS011;25517;52.422;10.782;2023-06-24T13:31:28;5.35;;;4.20;;
39846;SDS011;25517;52.422;10.782;2023-06-24T13:33:54;5.57;;;4.18;;
39846;SDS011;25517;52.422;10.782;2023-06-24T13:36:32;6.78;;;4.47;;
39846;SDS011;25517;52.422;10.782;2023-06-24T13:39:00;6.10;;;4.35;;
39846;SDS011;25517;52.422;10.782;2023-06-24T13:41:27;7.20;;;4.65;;
39846;SDS011;25517;52.422;10.782;2023-06-24T13:43:55;13.70;;;5.47;;
39846;SDS011;25517;52.422;10.782;2023-06-24T13:46:22;5.13;;;4.15;;
39846;SDS011;25517;52.422;10.782;2023-06-24T13:48:48;7.05;;;4.63;;
39846;SDS011;25517;52.422;10.782;2023-06-24T13:51:14;4.32;;;3.90;;
39846;SDS011;25517;52.422;10.782;2023-06-24T13:53:40;9.00;;;4.70;;
39846;SDS011;25517;52.422;10.782;2023-06-24T13:56:06;5.70;;;4.75;;
39846;SDS011;25517;52.422;10.782;2023-06-24T13:58:32;7.75;;;4.35;;
39846;SDS011;25517;52.422;10.782;2023-06-24T14:00:57;5.00;;;4.50;;
39846;SDS011;25517;52.422;10.782;2023-06-24T14:03:23;7.25;;;5.15;;
39846;SDS011;25517;52.422;10.782;2023-06-24T14:05:48;5.50;;;4.57;;
39846;SDS011;25517;52.422;10.782;2023-06-24T14:08:14;5.38;;;4.60;;
39846;SDS011;25517;52.422;10.782;2023-06-24T14:10:39;7.00;;;4.40;;
39846;SDS011;25517;52.422;10.782;2023-06-24T14:13:05;6.50;;;4.13;;
39846;SDS011;25517;52.422;10.782;2023-06-24T14:15:30;8.98;;;4.43;;
39846;SDS011;25517;52.422;10.782;2023-06-24T14:17:56;6.30;;;4.55;;
39846;SDS011;25517;52.422;10.782;2023-06-24T14:20:22;5.32;;;4.57;;
39846;SDS011;25517;52.422;10.782;2023-06-24T14:22:49;6.35;;;4.45;;
39846;SDS011;25517;52.422;10.782;2023-06-24T14:25:15;7.07;;;5.10;;
39846;SDS011;25517;52.422;10.782;2023-06-24T14:27:41;7.85;;;4.60;;
39846;SDS011;25517;52.422;10.782;2023-06-24T14:30:06;6.85;;;4.88;;
39846;SDS011;25517;52.422;10.782;2023-06-24T14:32:32;5.05;;;4.35;;
39846;SDS011;25517;52.422;10.782;2023-06-24T14:34:58;6.07;;;4.50;;
39846;SDS011;25517;52.422;10.782;2023-06-24T14:37:23;5.65;;;4.50;;
39846;SDS011;25517;52.422;10.782;2023-06-24T14:39:49;6.82;;;4.78;;
39846;SDS011;25517;52.422;10.782;2023-06-24T14:42:14;7.70;;;5.35;;
39846;SDS011;25517;52.422;10.782;2023-06-24T14:44:40;8.48;;;5.72;;
39846;SDS011;25517;52.422;10.782;2023-06-24T14:47:06;6.88;;;5.15;;
39846;SDS011;25517;52.422;10.782;2023-06-24T14:49:31;6.30;;;4.72;;