sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8892;DHT22;4482;54.332;10.118;2023-06-10T00:01:07;13.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T00:03:33;13.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T00:06:01;13.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T00:08:28;13.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T00:10:56;13.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T00:13:24;13.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T00:15:51;13.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T00:18:18;13.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T00:20:47;13.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T00:23:18;13.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T00:25:45;13.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T00:28:11;13.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T00:30:40;13.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T00:33:06;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T00:35:33;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T00:37:59;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T00:40:26;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T00:42:53;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T00:45:19;13.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T00:47:47;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T00:50:14;13.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T00:52:41;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T00:55:10;13.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T00:57:36;13.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T01:00:04;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T01:02:34;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T01:05:02;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T01:07:30;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T01:10:02;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T01:12:31;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T01:15:00;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T01:17:28;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T01:19:55;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T01:22:24;13.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T01:24:53;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T01:27:26;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T01:29:56;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T01:32:26;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T01:34:56;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T01:37:22;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T01:39:52;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T01:42:21;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T01:44:47;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T01:47:14;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T01:49:40;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T01:52:07;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T01:54:34;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T01:57:02;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T01:59:29;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T02:01:55;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T02:04:22;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T02:06:49;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T02:09:15;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T02:11:43;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T02:14:11;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T02:16:38;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T02:19:04;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T02:21:32;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T02:23:59;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T02:26:26;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T02:28:52;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T02:31:21;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T02:33:50;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T02:36:17;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T02:38:43;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T02:41:10;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T02:43:37;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T02:46:04;13.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T02:48:38;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T02:51:06;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T02:53:33;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T02:55:59;13.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T02:58:27;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T03:00:53;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T03:03:20;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T03:05:49;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T03:08:15;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T03:10:42;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T03:13:09;13.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T03:15:35;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T03:18:03;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T03:20:30;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T03:22:58;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T03:25:24;13.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T03:27:51;13.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T03:30:18;13.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T03:32:44;13.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T03:35:11;13.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T03:37:37;13.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T03:40:07;13.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T03:42:33;13.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T03:45:00;13.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T03:47:32;13.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T03:50:00;13.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T03:52:26;13.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T03:54:53;13.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T03:57:21;13.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T03:59:47;13.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T04:02:14;13.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T04:04:41;13.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T04:07:08;13.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T04:09:35;14.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T04:12:02;14.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T04:14:32;14.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T04:16:59;14.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T04:19:26;14.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T04:21:53;14.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T04:24:20;14.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T04:26:47;14.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T04:29:14;14.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T04:31:42;14.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T04:34:09;14.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T04:36:35;14.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T04:39:02;14.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T04:41:29;14.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T04:43:55;14.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T04:46:23;14.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T04:48:51;14.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T04:51:19;15.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T04:53:46;15.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T04:56:13;15.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T04:58:40;15.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T05:01:07;15.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T05:03:33;15.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T05:06:01;15.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T05:08:28;15.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T05:10:55;15.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T05:13:22;15.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T05:15:48;15.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T05:18:15;15.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T05:20:42;16.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T05:23:09;16.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T05:25:36;16.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T05:28:03;16.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T05:30:29;16.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T05:32:56;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T05:35:23;16.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T05:37:50;16.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T05:40:18;16.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T05:42:44;16.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T05:45:11;16.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T05:47:38;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T05:50:05;16.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T05:52:34;16.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T05:55:00;16.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T05:57:28;15.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T05:59:55;15.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T06:02:22;15.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T06:04:48;15.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T06:07:15;15.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T06:09:41;16.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T06:12:08;16.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T06:14:38;16.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T06:17:05;16.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T06:19:32;16.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T06:21:59;16.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T06:24:26;16.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T06:26:52;16.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T06:29:19;16.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T06:31:47;16.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T06:34:13;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T06:36:40;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T06:39:07;16.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T06:41:33;16.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T06:44:00;16.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T06:46:27;16.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T06:48:55;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T06:51:21;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T06:53:48;16.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T06:56:16;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T06:58:43;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T07:01:09;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T07:03:36;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T07:06:04;17.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T07:08:31;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T07:10:58;16.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T07:13:24;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T07:15:51;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T07:18:17;16.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T07:20:44;16.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T07:23:12;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T07:25:39;17.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T07:28:07;17.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T07:30:33;17.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T07:33:00;17.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T07:35:27;17.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T07:37:54;17.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T07:40:23;17.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T07:42:50;17.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T07:45:21;17.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T07:47:47;17.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T07:50:14;17.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T07:52:41;17.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T07:55:07;17.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T07:57:35;17.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T08:00:04;17.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T08:02:31;17.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T08:04:58;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T08:07:24;17.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T08:09:51;17.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T08:12:17;17.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T08:14:46;17.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T08:17:13;17.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T08:19:40;17.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T08:22:06;17.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T08:24:33;17.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T08:27:00;17.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T08:29:26;17.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T08:31:55;18.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T08:34:21;18.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T08:36:48;18.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T08:39:18;19.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T08:41:51;20.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T08:44:26;19.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T08:46:55;19.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T08:49:22;18.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T08:51:49;18.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T08:54:17;19.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T08:56:45;19.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T08:59:13;20.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T09:01:41;21.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T09:04:10;22.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T09:06:36;22.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T09:09:04;23.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T09:11:31;23.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T09:13:58;23.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T09:16:25;23.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T09:18:51;24.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T09:21:22;23.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T09:23:48;24.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T09:26:15;23.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T09:28:42;23.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T09:31:09;23.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T09:33:37;23.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T09:36:04;24.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T09:38:33;24.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T09:41:00;24.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T09:43:38;23.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T09:46:05;24.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T09:48:34;24.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T09:51:00;24.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T09:53:27;24.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T09:55:57;24.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T09:58:33;24.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T10:01:01;24.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T10:03:30;24.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T10:05:57;24.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T10:08:24;24.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T10:10:51;24.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T10:13:19;24.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T10:15:47;24.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T10:18:14;24.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T10:20:45;24.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T10:23:13;24.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T10:25:40;23.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T10:28:09;23.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T10:30:39;23.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T10:33:06;23.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T10:35:35;23.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T10:38:02;24.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T10:40:32;24.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T10:42:59;25.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T10:45:27;25.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T10:47:55;25.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T10:50:22;25.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T10:52:53;25.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T10:55:20;24.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T10:57:53;24.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T11:00:24;24.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T11:02:51;24.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T11:05:30;25.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T11:07:57;25.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T11:10:29;25.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T11:12:56;25.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T11:15:23;24.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T11:20:43;25.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T11:23:09;24.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T11:25:38;24.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T11:28:06;24.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T11:30:43;24.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T11:33:11;24.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T11:35:41;24.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T11:38:09;24.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T11:40:36;24.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T11:43:03;24.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T11:45:30;24.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T11:47:56;24.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T11:50:30;24.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T11:52:56;25.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T11:55:25;24.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T11:57:52;22.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T12:00:23;20.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T12:02:54;20.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T12:05:22;20.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T12:10:34;19.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T12:13:05;19.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T12:15:31;19.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T12:17:58;19.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T12:20:26;19.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T12:22:53;20.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T12:25:23;20.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T12:27:52;19.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T12:30:19;19.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T12:32:46;20.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T12:35:15;20.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T12:37:43;19.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T12:40:25;19.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T12:42:53;19.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T12:45:25;19.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T12:48:03;20.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T12:50:30;19.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T12:52:58;19.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T12:55:25;19.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T12:57:53;19.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T13:00:20;19.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T13:02:48;19.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T13:05:14;19.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T13:07:41;19.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T13:10:08;19.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T13:12:35;19.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T13:15:04;19.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T13:17:31;19.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T13:19:59;19.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T13:22:26;20.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T13:24:54;20.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T13:27:20;20.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T13:29:47;20.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T13:32:15;20.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T13:34:42;20.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T13:37:08;20.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T13:39:35;20.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T13:42:02;20.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T13:44:29;20.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T13:46:58;20.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T13:49:26;20.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T13:51:53;20.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T13:54:20;20.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T13:56:46;20.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T13:59:13;20.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T14:01:40;19.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T14:04:07;19.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T14:06:35;19.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T14:09:02;19.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T14:11:29;20.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T14:13:56;20.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T14:16:23;20.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T14:18:50;20.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T14:21:17;20.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T14:23:45;19.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T14:26:11;19.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T14:28:38;20.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T14:31:05;20.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T14:33:32;20.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T14:35:59;20.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T14:38:26;20.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T14:40:54;20.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T14:43:20;19.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T14:45:47;19.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T14:48:16;19.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T14:50:42;19.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T14:53:12;19.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T14:55:38;19.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T14:58:06;20.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T15:00:33;20.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T15:02:59;20.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T15:05:26;20.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T15:07:53;19.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T15:10:19;19.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T15:12:46;19.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T15:15:14;20.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T15:17:41;20.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T15:20:08;20.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T15:22:35;20.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T15:25:01;20.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T15:27:28;20.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T15:29:55;20.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T15:32:23;20.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T15:34:49;20.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T15:37:18;20.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T15:39:45;20.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T15:42:11;20.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T15:44:38;20.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T15:47:05;19.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T15:49:33;19.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-10T15:51:59;19.80;99.90