sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47090;DHT22;32840;52.516;13.294;2023-03-26T00:01:37;10.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T00:04:21;10.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T00:07:10;10.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T00:09:55;10.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T00:12:42;10.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T00:15:27;10.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T00:18:12;10.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T00:20:58;10.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T00:23:44;10.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T00:26:33;10.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T00:29:18;10.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T00:32:03;10.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T00:34:47;10.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T00:37:35;10.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T00:40:20;10.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T00:43:07;10.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T00:46:03;10.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T00:48:49;10.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T00:51:34;10.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T00:54:20;10.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T00:57:06;10.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T00:59:54;10.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T01:02:39;10.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T01:08:38;10.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T01:11:30;10.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T01:14:22;10.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T01:17:07;10.20;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T01:20:12;10.20;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T01:23:01;10.20;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T01:25:56;10.20;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T01:28:43;10.20;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T01:34:23;10.10;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T01:37:21;10.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T01:40:25;10.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T01:43:27;10.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T01:46:14;10.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T01:48:59;10.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T01:51:45;9.90;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T01:54:31;9.90;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T02:00:47;9.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T02:03:46;9.90;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T02:06:45;9.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T02:09:36;9.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T02:12:23;9.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T02:15:09;9.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T02:17:55;9.90;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T02:20:40;9.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T02:23:25;9.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T02:26:15;9.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T02:29:00;9.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T02:31:46;9.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T02:34:31;9.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T02:37:16;9.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T02:40:02;9.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T02:42:53;9.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T02:45:38;9.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T02:48:23;9.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T02:51:09;9.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T02:53:54;9.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T02:56:40;9.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T02:59:25;9.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T03:02:10;9.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T03:04:56;9.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T03:07:45;9.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T03:10:30;9.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T03:13:16;9.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T03:16:01;9.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T03:18:46;9.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T03:21:38;9.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T03:24:22;9.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T03:27:08;9.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T03:29:56;9.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T03:32:42;9.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T03:35:28;9.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T03:38:14;9.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T03:40:58;9.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T03:43:44;9.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T03:46:29;9.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T03:49:14;9.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T03:51:59;9.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T03:54:45;9.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T03:57:29;9.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T04:00:17;9.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T04:03:04;9.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T04:05:50;9.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T04:08:39;9.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T04:11:24;9.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T04:14:09;9.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T04:16:56;9.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T04:19:41;9.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T04:22:27;9.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T04:25:22;9.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T04:28:29;9.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T04:31:21;9.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T04:34:20;9.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T04:37:09;9.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T04:40:00;9.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T04:42:46;9.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T04:45:34;9.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T04:48:21;9.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T04:51:14;9.20;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T04:54:09;9.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T04:57:02;9.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T04:59:52;9.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T05:02:38;9.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T05:05:30;9.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T05:08:15;9.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T05:11:01;9.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T05:13:46;9.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T05:16:31;9.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T05:19:17;9.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T05:22:02;9.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T05:24:47;9.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T05:27:32;9.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T05:30:20;9.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T05:33:05;9.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T05:36:06;9.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T05:38:52;9.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T05:41:38;9.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T05:44:24;9.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T05:47:09;9.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T05:49:54;9.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T05:52:38;9.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T05:55:23;9.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T05:58:08;9.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T06:01:06;9.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T06:03:52;9.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T06:06:37;9.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T06:09:23;9.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T06:12:09;9.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T06:14:54;9.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T06:17:39;9.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T06:20:24;9.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T06:23:10;9.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T06:25:55;9.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T06:28:40;9.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T06:31:26;9.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T06:34:11;9.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T06:36:56;9.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T06:39:41;9.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T06:42:26;9.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T06:45:10;9.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T06:47:55;9.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T06:50:40;9.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T06:53:25;9.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T06:56:10;10.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T06:58:55;10.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T07:01:39;10.10;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T07:04:24;10.20;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T07:07:09;10.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T07:09:54;10.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T07:12:42;10.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T07:15:28;10.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T07:18:12;10.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T07:20:57;10.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T07:23:42;10.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T07:26:44;10.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T07:40:04;10.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T07:45:49;10.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T07:48:43;10.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T07:51:32;10.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T07:54:17;10.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T07:57:09;10.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T08:00:16;10.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T08:06:15;10.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T08:10:10;10.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T08:15:24;10.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T08:18:29;10.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T08:21:25;10.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T08:24:21;10.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T08:30:23;10.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T08:33:13;10.90;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T08:36:02;10.90;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T08:38:49;11.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T08:42:05;11.10;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T08:45:15;11.20;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T08:48:22;11.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T09:05:00;11.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T09:08:18;11.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T09:11:37;11.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T09:18:28;11.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T09:21:48;11.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T09:37:36;11.20;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T09:40:39;11.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T09:49:49;10.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T09:59:24;10.10;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T10:05:51;10.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T10:09:02;10.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T10:18:17;10.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T10:30:27;10.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T10:36:50;10.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T10:40:06;10.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T10:52:57;10.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T10:55:44;10.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T10:58:33;10.90;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T11:01:40;11.10;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T11:07:41;11.10;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T11:10:52;11.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T11:14:02;11.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T11:17:09;11.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T11:23:34;11.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T11:26:48;11.10;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T11:33:02;11.10;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T11:35:59;11.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T11:38:50;11.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T11:41:37;11.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T11:44:27;11.10;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T11:47:22;11.20;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T11:50:22;11.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T11:53:14;11.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T11:59:08;11.90;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T12:05:47;11.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T12:08:37;11.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T12:11:25;11.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T12:14:24;12.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T12:17:14;12.10;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T12:23:33;12.10;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T12:26:30;12.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T12:29:20;12.10;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T12:32:16;12.10;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T12:35:09;12.10;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T12:38:23;12.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T12:41:35;12.10;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T12:44:35;12.20;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T12:50:12;12.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T12:53:45;11.90;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T12:56:30;11.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T13:00:20;11.90;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T13:02:53;11.90;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T13:06:01;12.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T13:12:21;12.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T13:15:46;12.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T13:22:10;12.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T13:28:27;12.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T13:34:52;12.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T13:37:51;12.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T13:46:51;13.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T13:49:52;13.10;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T13:52:54;13.20;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T13:55:51;13.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T13:58:51;13.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T14:01:46;13.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T14:04:36;12.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T14:07:56;12.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T14:10:54;12.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T14:13:50;13.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T14:16:45;13.20;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T14:23:32;13.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T14:26:45;12.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T14:33:25;12.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T14:45:47;12.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T14:48:47;12.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T14:51:52;12.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T14:54:43;12.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T15:10:21;12.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T15:36:29;12.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T15:42:30;11.90;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T15:45:43;11.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T15:54:32;11.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T16:00:28;11.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T16:03:30;11.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T16:06:56;11.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T16:09:48;11.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T16:19:45;11.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T16:22:06;11.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T16:25:21;11.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T16:28:58;11.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T16:32:03;11.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T16:38:22;11.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T16:41:17;11.20;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T16:50:35;11.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T16:53:49;11.10;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T17:12:52;10.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T17:16:20;10.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T17:22:45;10.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T17:25:39;10.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T17:28:52;10.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T17:37:43;10.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T17:40:53;10.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T17:43:49;10.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T17:46:43;10.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T17:49:29;10.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T17:52:19;10.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T17:55:07;10.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T17:57:56;10.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T18:00:47;10.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T18:03:41;10.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T18:07:03;10.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T18:10:10;10.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T18:16:21;10.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T18:19:17;10.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T18:22:17;10.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T18:25:26;10.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T18:28:13;10.20;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T18:31:31;10.10;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T18:34:17;10.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T18:37:31;10.10;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T18:40:31;10.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T18:43:20;10.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T18:46:05;10.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T18:48:50;9.90;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T18:51:35;9.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T18:54:23;9.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T18:57:23;9.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T19:00:17;9.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T19:03:05;9.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T19:05:55;9.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T19:08:46;9.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T19:11:36;9.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T19:14:22;9.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T19:17:10;9.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T19:19:57;9.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T19:22:42;9.20;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T19:25:32;9.20;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T19:28:32;9.20;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T19:31:32;9.20;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T19:40:16;9.10;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T19:43:12;9.10;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T19:45:57;9.10;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T19:48:45;9.10;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T19:51:34;9.10;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T19:54:20;9.10;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T19:57:05;9.20;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T19:59:54;9.10;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T20:02:48;9.10;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T20:05:34;8.90;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T20:08:21;8.90;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T20:11:37;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T20:14:22;8.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T20:17:15;8.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T20:20:04;8.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T20:22:52;8.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T20:25:45;8.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T20:28:32;8.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T20:31:23;8.40;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T20:34:19;8.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T20:37:18;8.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T20:40:05;8.20;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T20:42:54;8.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T20:45:43;8.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T20:48:35;8.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T20:51:20;8.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T20:54:26;8.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T20:57:13;8.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T20:59:58;8.20;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T21:02:44;8.20;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T21:05:28;8.10;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T21:08:16;8.10;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T21:11:03;8.10;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T21:14:05;8.20;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T21:16:53;8.20;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T21:19:38;8.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T21:22:29;7.90;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T21:25:34;7.90;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T21:28:48;8.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T21:31:35;7.90;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T21:34:26;8.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T21:37:11;8.00;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T21:39:58;7.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T21:42:49;7.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T21:45:35;7.90;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T21:48:21;7.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T21:51:07;7.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T21:53:58;7.80;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T21:59:53;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T22:06:02;7.70;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T22:08:48;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T22:11:41;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T22:14:26;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T22:17:11;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T22:19:58;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T22:22:45;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T22:25:32;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T22:28:17;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T22:31:06;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-03-26T22:33:53;7.20;99.90