sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51921;SDS011;37948;53.260;6.394;2023-04-06T00:01:09;6.78;;;5.68;;
51921;SDS011;37948;53.260;6.394;2023-04-06T00:03:35;7.38;;;4.80;;
51921;SDS011;37948;53.260;6.394;2023-04-06T00:06:01;10.60;;;5.85;;
51921;SDS011;37948;53.260;6.394;2023-04-06T00:08:27;9.77;;;5.47;;
51921;SDS011;37948;53.260;6.394;2023-04-06T00:10:53;8.80;;;5.40;;
51921;SDS011;37948;53.260;6.394;2023-04-06T00:13:19;6.57;;;5.43;;
51921;SDS011;37948;53.260;6.394;2023-04-06T00:15:45;12.18;;;5.30;;
51921;SDS011;37948;53.260;6.394;2023-04-06T00:18:11;7.00;;;5.25;;
51921;SDS011;37948;53.260;6.394;2023-04-06T00:20:36;7.18;;;5.45;;
51921;SDS011;37948;53.260;6.394;2023-04-06T00:23:02;7.20;;;5.63;;
51921;SDS011;37948;53.260;6.394;2023-04-06T00:25:28;8.85;;;5.70;;
51921;SDS011;37948;53.260;6.394;2023-04-06T00:27:53;6.53;;;5.18;;
51921;SDS011;37948;53.260;6.394;2023-04-06T00:30:19;6.50;;;5.68;;
51921;SDS011;37948;53.260;6.394;2023-04-06T00:32:45;6.55;;;5.38;;
51921;SDS011;37948;53.260;6.394;2023-04-06T00:35:11;8.02;;;5.45;;
51921;SDS011;37948;53.260;6.394;2023-04-06T00:37:36;6.03;;;5.43;;
51921;SDS011;37948;53.260;6.394;2023-04-06T00:40:02;8.32;;;5.95;;
51921;SDS011;37948;53.260;6.394;2023-04-06T00:42:28;9.15;;;6.43;;
51921;SDS011;37948;53.260;6.394;2023-04-06T00:44:54;8.05;;;5.68;;
51921;SDS011;37948;53.260;6.394;2023-04-06T00:47:22;10.10;;;5.53;;
51921;SDS011;37948;53.260;6.394;2023-04-06T00:49:49;9.52;;;6.88;;
51921;SDS011;37948;53.260;6.394;2023-04-06T00:52:15;8.77;;;6.45;;
51921;SDS011;37948;53.260;6.394;2023-04-06T00:54:41;7.85;;;5.82;;
51921;SDS011;37948;53.260;6.394;2023-04-06T00:57:07;9.45;;;6.10;;
51921;SDS011;37948;53.260;6.394;2023-04-06T00:59:32;10.95;;;6.72;;
51921;SDS011;37948;53.260;6.394;2023-04-06T01:01:58;8.05;;;6.15;;
51921;SDS011;37948;53.260;6.394;2023-04-06T01:04:23;8.70;;;6.00;;
51921;SDS011;37948;53.260;6.394;2023-04-06T01:06:49;11.88;;;6.93;;
51921;SDS011;37948;53.260;6.394;2023-04-06T01:09:16;8.52;;;6.38;;
51921;SDS011;37948;53.260;6.394;2023-04-06T01:11:43;6.53;;;5.78;;
51921;SDS011;37948;53.260;6.394;2023-04-06T01:14:09;8.30;;;5.85;;
51921;SDS011;37948;53.260;6.394;2023-04-06T01:16:35;7.90;;;5.88;;
51921;SDS011;37948;53.260;6.394;2023-04-06T01:19:06;13.73;;;6.18;;
51921;SDS011;37948;53.260;6.394;2023-04-06T01:21:33;7.05;;;6.20;;
51921;SDS011;37948;53.260;6.394;2023-04-06T01:23:59;7.93;;;6.05;;
51921;SDS011;37948;53.260;6.394;2023-04-06T01:26:24;7.00;;;5.95;;
51921;SDS011;37948;53.260;6.394;2023-04-06T01:28:51;9.45;;;6.32;;
51921;SDS011;37948;53.260;6.394;2023-04-06T01:31:17;6.82;;;5.95;;
51921;SDS011;37948;53.260;6.394;2023-04-06T01:33:42;7.93;;;6.40;;
51921;SDS011;37948;53.260;6.394;2023-04-06T01:36:08;12.18;;;6.82;;
51921;SDS011;37948;53.260;6.394;2023-04-06T01:38:34;8.20;;;6.07;;
51921;SDS011;37948;53.260;6.394;2023-04-06T01:41:00;10.43;;;6.60;;
51921;SDS011;37948;53.260;6.394;2023-04-06T01:43:26;7.50;;;5.97;;
51921;SDS011;37948;53.260;6.394;2023-04-06T01:45:51;8.05;;;6.43;;
51921;SDS011;37948;53.260;6.394;2023-04-06T01:48:17;6.88;;;5.93;;
51921;SDS011;37948;53.260;6.394;2023-04-06T01:50:43;8.68;;;6.72;;
51921;SDS011;37948;53.260;6.394;2023-04-06T01:53:08;8.57;;;6.05;;
51921;SDS011;37948;53.260;6.394;2023-04-06T01:55:34;7.13;;;5.80;;
51921;SDS011;37948;53.260;6.394;2023-04-06T01:58:00;7.18;;;5.72;;
51921;SDS011;37948;53.260;6.394;2023-04-06T02:00:25;7.07;;;5.78;;
51921;SDS011;37948;53.260;6.394;2023-04-06T02:02:51;7.93;;;6.35;;
51921;SDS011;37948;53.260;6.394;2023-04-06T02:05:16;9.80;;;6.35;;
51921;SDS011;37948;53.260;6.394;2023-04-06T02:07:44;7.00;;;5.80;;
51921;SDS011;37948;53.260;6.394;2023-04-06T02:10:14;5.97;;;5.38;;
51921;SDS011;37948;53.260;6.394;2023-04-06T02:12:40;6.75;;;6.00;;
51921;SDS011;37948;53.260;6.394;2023-04-06T02:15:06;8.15;;;6.00;;
51921;SDS011;37948;53.260;6.394;2023-04-06T02:17:32;8.27;;;6.28;;
51921;SDS011;37948;53.260;6.394;2023-04-06T02:19:57;8.65;;;6.20;;
51921;SDS011;37948;53.260;6.394;2023-04-06T02:22:23;12.07;;;6.20;;
51921;SDS011;37948;53.260;6.394;2023-04-06T02:24:49;7.35;;;6.30;;
51921;SDS011;37948;53.260;6.394;2023-04-06T02:27:15;8.90;;;7.00;;
51921;SDS011;37948;53.260;6.394;2023-04-06T02:29:41;10.18;;;6.47;;
51921;SDS011;37948;53.260;6.394;2023-04-06T02:32:07;9.65;;;6.35;;
51921;SDS011;37948;53.260;6.394;2023-04-06T02:34:32;9.82;;;6.45;;
51921;SDS011;37948;53.260;6.394;2023-04-06T02:36:58;9.20;;;5.95;;
51921;SDS011;37948;53.260;6.394;2023-04-06T02:39:24;6.88;;;5.97;;
51921;SDS011;37948;53.260;6.394;2023-04-06T02:41:49;7.50;;;6.13;;
51921;SDS011;37948;53.260;6.394;2023-04-06T02:44:15;8.98;;;6.45;;
51921;SDS011;37948;53.260;6.394;2023-04-06T02:46:40;8.30;;;6.57;;
51921;SDS011;37948;53.260;6.394;2023-04-06T02:49:06;10.73;;;7.05;;
51921;SDS011;37948;53.260;6.394;2023-04-06T02:51:32;11.32;;;6.63;;
51921;SDS011;37948;53.260;6.394;2023-04-06T02:53:58;10.18;;;6.25;;
51921;SDS011;37948;53.260;6.394;2023-04-06T02:56:24;8.23;;;5.85;;
51921;SDS011;37948;53.260;6.394;2023-04-06T02:58:49;7.70;;;6.18;;
51921;SDS011;37948;53.260;6.394;2023-04-06T03:01:15;8.02;;;6.03;;
51921;SDS011;37948;53.260;6.394;2023-04-06T03:03:41;8.50;;;6.25;;
51921;SDS011;37948;53.260;6.394;2023-04-06T03:06:06;8.25;;;6.47;;
51921;SDS011;37948;53.260;6.394;2023-04-06T03:08:32;11.65;;;6.63;;
51921;SDS011;37948;53.260;6.394;2023-04-06T03:10:57;10.45;;;6.43;;
51921;SDS011;37948;53.260;6.394;2023-04-06T03:13:23;7.20;;;5.63;;
51921;SDS011;37948;53.260;6.394;2023-04-06T03:15:49;7.43;;;6.25;;
51921;SDS011;37948;53.260;6.394;2023-04-06T03:18:14;8.65;;;6.28;;
51921;SDS011;37948;53.260;6.394;2023-04-06T03:20:40;9.77;;;6.70;;
51921;SDS011;37948;53.260;6.394;2023-04-06T03:23:06;8.07;;;6.57;;
51921;SDS011;37948;53.260;6.394;2023-04-06T03:25:32;7.63;;;5.72;;
51921;SDS011;37948;53.260;6.394;2023-04-06T03:27:57;7.85;;;6.00;;
51921;SDS011;37948;53.260;6.394;2023-04-06T03:30:23;8.05;;;6.53;;
51921;SDS011;37948;53.260;6.394;2023-04-06T03:32:48;9.50;;;6.47;;
51921;SDS011;37948;53.260;6.394;2023-04-06T03:35:14;8.07;;;6.53;;
51921;SDS011;37948;53.260;6.394;2023-04-06T03:37:40;13.43;;;7.38;;
51921;SDS011;37948;53.260;6.394;2023-04-06T03:40:05;10.70;;;6.53;;
51921;SDS011;37948;53.260;6.394;2023-04-06T03:42:31;12.25;;;8.02;;
51921;SDS011;37948;53.260;6.394;2023-04-06T03:44:57;9.57;;;6.72;;
51921;SDS011;37948;53.260;6.394;2023-04-06T03:47:23;8.27;;;6.60;;
51921;SDS011;37948;53.260;6.394;2023-04-06T03:49:50;9.07;;;6.95;;
51921;SDS011;37948;53.260;6.394;2023-04-06T03:52:15;8.40;;;6.93;;
51921;SDS011;37948;53.260;6.394;2023-04-06T03:54:41;7.55;;;6.68;;
51921;SDS011;37948;53.260;6.394;2023-04-06T03:57:06;8.23;;;6.20;;
51921;SDS011;37948;53.260;6.394;2023-04-06T03:59:32;9.18;;;6.38;;
51921;SDS011;37948;53.260;6.394;2023-04-06T04:01:58;9.32;;;7.25;;
51921;SDS011;37948;53.260;6.394;2023-04-06T04:04:23;8.77;;;6.95;;
51921;SDS011;37948;53.260;6.394;2023-04-06T04:06:49;8.88;;;6.80;;
51921;SDS011;37948;53.260;6.394;2023-04-06T04:09:15;7.28;;;5.88;;
51921;SDS011;37948;53.260;6.394;2023-04-06T04:11:40;7.55;;;6.75;;
51921;SDS011;37948;53.260;6.394;2023-04-06T04:14:06;6.32;;;5.55;;
51921;SDS011;37948;53.260;6.394;2023-04-06T04:16:32;8.30;;;6.35;;
51921;SDS011;37948;53.260;6.394;2023-04-06T04:18:57;6.53;;;5.82;;
51921;SDS011;37948;53.260;6.394;2023-04-06T04:21:23;8.80;;;6.18;;
51921;SDS011;37948;53.260;6.394;2023-04-06T04:23:50;10.15;;;6.43;;
51921;SDS011;37948;53.260;6.394;2023-04-06T04:26:18;11.10;;;6.70;;
51921;SDS011;37948;53.260;6.394;2023-04-06T04:28:43;13.80;;;6.22;;
51921;SDS011;37948;53.260;6.394;2023-04-06T04:31:09;7.47;;;6.18;;
51921;SDS011;37948;53.260;6.394;2023-04-06T04:33:35;8.45;;;6.97;;
51921;SDS011;37948;53.260;6.394;2023-04-06T04:36:01;8.90;;;6.03;;
51921;SDS011;37948;53.260;6.394;2023-04-06T04:38:26;9.25;;;6.30;;
51921;SDS011;37948;53.260;6.394;2023-04-06T04:40:52;9.93;;;6.35;;
51921;SDS011;37948;53.260;6.394;2023-04-06T04:43:17;9.68;;;6.60;;
51921;SDS011;37948;53.260;6.394;2023-04-06T04:45:43;8.00;;;6.07;;
51921;SDS011;37948;53.260;6.394;2023-04-06T04:48:08;9.02;;;6.72;;
51921;SDS011;37948;53.260;6.394;2023-04-06T04:50:35;11.00;;;6.40;;
51921;SDS011;37948;53.260;6.394;2023-04-06T04:53:00;7.88;;;6.50;;
51921;SDS011;37948;53.260;6.394;2023-04-06T04:55:26;8.35;;;6.43;;
51921;SDS011;37948;53.260;6.394;2023-04-06T04:57:52;11.40;;;6.45;;
51921;SDS011;37948;53.260;6.394;2023-04-06T05:00:18;11.75;;;6.25;;
51921;SDS011;37948;53.260;6.394;2023-04-06T05:02:44;11.63;;;6.55;;
51921;SDS011;37948;53.260;6.394;2023-04-06T05:05:10;13.73;;;6.47;;
51921;SDS011;37948;53.260;6.394;2023-04-06T05:07:36;8.10;;;6.57;;
51921;SDS011;37948;53.260;6.394;2023-04-06T05:10:01;11.88;;;6.60;;
51921;SDS011;37948;53.260;6.394;2023-04-06T05:12:28;9.50;;;6.28;;
51921;SDS011;37948;53.260;6.394;2023-04-06T05:14:54;9.73;;;6.15;;
51921;SDS011;37948;53.260;6.394;2023-04-06T05:17:19;6.15;;;5.40;;
51921;SDS011;37948;53.260;6.394;2023-04-06T05:19:45;10.27;;;6.57;;
51921;SDS011;37948;53.260;6.394;2023-04-06T05:22:11;8.32;;;6.00;;
51921;SDS011;37948;53.260;6.394;2023-04-06T05:24:39;7.30;;;5.50;;
51921;SDS011;37948;53.260;6.394;2023-04-06T05:27:05;7.10;;;5.93;;
51921;SDS011;37948;53.260;6.394;2023-04-06T05:29:30;8.48;;;5.97;;
51921;SDS011;37948;53.260;6.394;2023-04-06T05:31:56;8.50;;;6.40;;
51921;SDS011;37948;53.260;6.394;2023-04-06T05:34:22;13.75;;;5.95;;
51921;SDS011;37948;53.260;6.394;2023-04-06T05:36:47;11.00;;;6.50;;
51921;SDS011;37948;53.260;6.394;2023-04-06T05:39:13;7.90;;;6.07;;
51921;SDS011;37948;53.260;6.394;2023-04-06T05:41:38;9.43;;;5.75;;
51921;SDS011;37948;53.260;6.394;2023-04-06T05:44:04;10.57;;;6.35;;
51921;SDS011;37948;53.260;6.394;2023-04-06T05:46:30;8.60;;;7.07;;
51921;SDS011;37948;53.260;6.394;2023-04-06T05:48:55;6.22;;;5.47;;
51921;SDS011;37948;53.260;6.394;2023-04-06T05:51:21;7.10;;;6.35;;
51921;SDS011;37948;53.260;6.394;2023-04-06T05:53:46;6.93;;;5.88;;
51921;SDS011;37948;53.260;6.394;2023-04-06T05:56:12;8.65;;;6.60;;
51921;SDS011;37948;53.260;6.394;2023-04-06T05:58:38;7.95;;;6.28;;
51921;SDS011;37948;53.260;6.394;2023-04-06T06:01:03;9.07;;;6.88;;
51921;SDS011;37948;53.260;6.394;2023-04-06T06:03:29;7.53;;;6.38;;
51921;SDS011;37948;53.260;6.394;2023-04-06T06:05:59;12.05;;;6.85;;
51921;SDS011;37948;53.260;6.394;2023-04-06T06:08:29;10.65;;;6.72;;
51921;SDS011;37948;53.260;6.394;2023-04-06T06:10:55;9.32;;;6.65;;
51921;SDS011;37948;53.260;6.394;2023-04-06T06:13:21;8.25;;;7.35;;
51921;SDS011;37948;53.260;6.394;2023-04-06T06:15:48;10.90;;;7.15;;
51921;SDS011;37948;53.260;6.394;2023-04-06T06:18:14;9.70;;;7.20;;
51921;SDS011;37948;53.260;6.394;2023-04-06T06:20:40;13.02;;;7.00;;
51921;SDS011;37948;53.260;6.394;2023-04-06T06:23:05;11.00;;;6.93;;
51921;SDS011;37948;53.260;6.394;2023-04-06T06:25:31;8.25;;;6.75;;
51921;SDS011;37948;53.260;6.394;2023-04-06T06:27:57;11.95;;;7.35;;
51921;SDS011;37948;53.260;6.394;2023-04-06T06:30:23;11.13;;;7.15;;
51921;SDS011;37948;53.260;6.394;2023-04-06T06:32:49;9.82;;;6.57;;
51921;SDS011;37948;53.260;6.394;2023-04-06T06:35:15;11.10;;;7.22;;
51921;SDS011;37948;53.260;6.394;2023-04-06T06:37:41;14.50;;;7.75;;
51921;SDS011;37948;53.260;6.394;2023-04-06T06:40:08;9.05;;;7.40;;
51921;SDS011;37948;53.260;6.394;2023-04-06T06:42:34;12.23;;;7.22;;
51921;SDS011;37948;53.260;6.394;2023-04-06T06:45:00;8.30;;;6.97;;
51921;SDS011;37948;53.260;6.394;2023-04-06T06:47:25;17.83;;;7.55;;
51921;SDS011;37948;53.260;6.394;2023-04-06T06:49:51;8.25;;;7.32;;
51921;SDS011;37948;53.260;6.394;2023-04-06T06:52:16;9.85;;;7.75;;
51921;SDS011;37948;53.260;6.394;2023-04-06T06:54:45;10.85;;;7.50;;
51921;SDS011;37948;53.260;6.394;2023-04-06T06:57:11;8.55;;;7.10;;
51921;SDS011;37948;53.260;6.394;2023-04-06T06:59:36;13.93;;;7.22;;
51921;SDS011;37948;53.260;6.394;2023-04-06T07:02:02;12.20;;;7.20;;
51921;SDS011;37948;53.260;6.394;2023-04-06T07:04:27;7.82;;;7.03;;
51921;SDS011;37948;53.260;6.394;2023-04-06T07:06:53;13.27;;;7.45;;
51921;SDS011;37948;53.260;6.394;2023-04-06T07:09:19;11.85;;;7.75;;
51921;SDS011;37948;53.260;6.394;2023-04-06T07:11:44;12.30;;;7.55;;
51921;SDS011;37948;53.260;6.394;2023-04-06T07:14:10;11.30;;;7.85;;
51921;SDS011;37948;53.260;6.394;2023-04-06T07:16:36;9.45;;;7.20;;
51921;SDS011;37948;53.260;6.394;2023-04-06T07:19:02;10.07;;;7.43;;
51921;SDS011;37948;53.260;6.394;2023-04-06T07:21:28;8.32;;;7.43;;
51921;SDS011;37948;53.260;6.394;2023-04-06T07:23:53;10.65;;;7.57;;
51921;SDS011;37948;53.260;6.394;2023-04-06T07:26:19;14.77;;;7.88;;
51921;SDS011;37948;53.260;6.394;2023-04-06T07:28:45;11.02;;;7.30;;
51921;SDS011;37948;53.260;6.394;2023-04-06T07:31:10;14.68;;;7.13;;
51921;SDS011;37948;53.260;6.394;2023-04-06T07:33:36;11.60;;;7.10;;
51921;SDS011;37948;53.260;6.394;2023-04-06T07:36:02;11.25;;;7.18;;
51921;SDS011;37948;53.260;6.394;2023-04-06T07:38:27;10.23;;;7.10;;
51921;SDS011;37948;53.260;6.394;2023-04-06T07:40:53;11.82;;;7.32;;
51921;SDS011;37948;53.260;6.394;2023-04-06T07:43:18;9.05;;;7.10;;
51921;SDS011;37948;53.260;6.394;2023-04-06T07:45:44;8.13;;;7.30;;
51921;SDS011;37948;53.260;6.394;2023-04-06T07:48:10;10.23;;;7.78;;
51921;SDS011;37948;53.260;6.394;2023-04-06T07:50:36;10.60;;;7.75;;
51921;SDS011;37948;53.260;6.394;2023-04-06T07:53:02;9.23;;;7.13;;
51921;SDS011;37948;53.260;6.394;2023-04-06T07:55:27;8.90;;;6.88;;
51921;SDS011;37948;53.260;6.394;2023-04-06T07:57:53;15.50;;;7.22;;
51921;SDS011;37948;53.260;6.394;2023-04-06T08:00:19;9.45;;;7.20;;
51921;SDS011;37948;53.260;6.394;2023-04-06T08:02:45;9.65;;;7.22;;
51921;SDS011;37948;53.260;6.394;2023-04-06T08:05:10;9.38;;;7.40;;
51921;SDS011;37948;53.260;6.394;2023-04-06T08:07:36;13.35;;;7.05;;
51921;SDS011;37948;53.260;6.394;2023-04-06T08:10:02;11.30;;;7.50;;
51921;SDS011;37948;53.260;6.394;2023-04-06T08:12:28;9.75;;;7.78;;
51921;SDS011;37948;53.260;6.394;2023-04-06T08:14:53;8.45;;;7.13;;
51921;SDS011;37948;53.260;6.394;2023-04-06T08:17:19;11.70;;;7.93;;
51921;SDS011;37948;53.260;6.394;2023-04-06T08:19:45;10.95;;;7.65;;
51921;SDS011;37948;53.260;6.394;2023-04-06T08:22:11;10.13;;;7.60;;
51921;SDS011;37948;53.260;6.394;2023-04-06T08:24:37;12.60;;;7.40;;
51921;SDS011;37948;53.260;6.394;2023-04-06T08:27:02;11.70;;;7.97;;
51921;SDS011;37948;53.260;6.394;2023-04-06T08:29:28;12.13;;;7.70;;
51921;SDS011;37948;53.260;6.394;2023-04-06T08:31:54;12.73;;;7.82;;
51921;SDS011;37948;53.260;6.394;2023-04-06T08:34:20;13.70;;;8.57;;
51921;SDS011;37948;53.260;6.394;2023-04-06T08:36:46;10.02;;;7.13;;
51921;SDS011;37948;53.260;6.394;2023-04-06T08:39:11;10.68;;;8.07;;
51921;SDS011;37948;53.260;6.394;2023-04-06T08:41:37;11.32;;;7.68;;
51921;SDS011;37948;53.260;6.394;2023-04-06T08:44:03;10.65;;;7.53;;
51921;SDS011;37948;53.260;6.394;2023-04-06T08:46:30;11.70;;;8.30;;
51921;SDS011;37948;53.260;6.394;2023-04-06T08:48:58;10.77;;;6.90;;
51921;SDS011;37948;53.260;6.394;2023-04-06T08:51:25;10.38;;;8.15;;
51921;SDS011;37948;53.260;6.394;2023-04-06T08:53:53;13.05;;;7.47;;
51921;SDS011;37948;53.260;6.394;2023-04-06T08:56:29;9.05;;;7.32;;
51921;SDS011;37948;53.260;6.394;2023-04-06T08:58:55;10.40;;;7.15;;
51921;SDS011;37948;53.260;6.394;2023-04-06T09:01:21;14.35;;;7.57;;
51921;SDS011;37948;53.260;6.394;2023-04-06T09:03:50;10.23;;;7.93;;
51921;SDS011;37948;53.260;6.394;2023-04-06T09:06:20;9.27;;;7.18;;
51921;SDS011;37948;53.260;6.394;2023-04-06T09:08:46;11.35;;;7.05;;
51921;SDS011;37948;53.260;6.394;2023-04-06T09:11:11;12.30;;;7.35;;
51921;SDS011;37948;53.260;6.394;2023-04-06T09:13:44;11.43;;;8.45;;
51921;SDS011;37948;53.260;6.394;2023-04-06T09:16:12;10.98;;;8.05;;
51921;SDS011;37948;53.260;6.394;2023-04-06T09:18:37;12.90;;;7.50;;
51921;SDS011;37948;53.260;6.394;2023-04-06T09:21:04;13.32;;;8.38;;
51921;SDS011;37948;53.260;6.394;2023-04-06T09:23:30;10.65;;;7.63;;
51921;SDS011;37948;53.260;6.394;2023-04-06T09:26:12;11.00;;;7.10;;
51921;SDS011;37948;53.260;6.394;2023-04-06T09:28:46;10.57;;;8.45;;
51921;SDS011;37948;53.260;6.394;2023-04-06T09:31:12;12.18;;;8.52;;
51921;SDS011;37948;53.260;6.394;2023-04-06T09:33:40;11.20;;;7.70;;
51921;SDS011;37948;53.260;6.394;2023-04-06T09:36:07;12.00;;;8.20;;
51921;SDS011;37948;53.260;6.394;2023-04-06T09:38:51;13.82;;;8.65;;
51921;SDS011;37948;53.260;6.394;2023-04-06T09:41:23;13.18;;;8.43;;
51921;SDS011;37948;53.260;6.394;2023-04-06T09:43:50;13.00;;;8.88;;
51921;SDS011;37948;53.260;6.394;2023-04-06T09:46:38;13.57;;;9.50;;
51921;SDS011;37948;53.260;6.394;2023-04-06T09:49:05;13.02;;;9.82;;
51921;SDS011;37948;53.260;6.394;2023-04-06T09:51:35;12.10;;;9.20;;
51921;SDS011;37948;53.260;6.394;2023-04-06T09:54:03;16.45;;;9.38;;
51921;SDS011;37948;53.260;6.394;2023-04-06T09:56:50;16.35;;;9.77;;
51921;SDS011;37948;53.260;6.394;2023-04-06T10:01:48;16.38;;;10.73;;
51921;SDS011;37948;53.260;6.394;2023-04-06T10:07:08;17.00;;;9.68;;
51921;SDS011;37948;53.260;6.394;2023-04-06T10:09:37;19.95;;;10.75;;
51921;SDS011;37948;53.260;6.394;2023-04-06T10:12:03;18.23;;;10.65;;
51921;SDS011;37948;53.260;6.394;2023-04-06T10:14:33;13.98;;;9.95;;
51921;SDS011;37948;53.260;6.394;2023-04-06T10:17:05;16.52;;;10.82;;
51921;SDS011;37948;53.260;6.394;2023-04-06T10:19:41;17.38;;;10.93;;
51921;SDS011;37948;53.260;6.394;2023-04-06T10:22:16;14.38;;;10.45;;
51921;SDS011;37948;53.260;6.394;2023-04-06T10:24:49;16.58;;;10.70;;
51921;SDS011;37948;53.260;6.394;2023-04-06T10:27:14;21.20;;;10.90;;
51921;SDS011;37948;53.260;6.394;2023-04-06T10:29:41;14.32;;;10.82;;
51921;SDS011;37948;53.260;6.394;2023-04-06T10:32:12;17.63;;;11.40;;
51921;SDS011;37948;53.260;6.394;2023-04-06T10:34:38;16.35;;;11.82;;
51921;SDS011;37948;53.260;6.394;2023-04-06T10:37:13;20.85;;;11.38;;
51921;SDS011;37948;53.260;6.394;2023-04-06T10:39:46;21.45;;;11.98;;
51921;SDS011;37948;53.260;6.394;2023-04-06T10:42:36;20.02;;;12.40;;
51921;SDS011;37948;53.260;6.394;2023-04-06T10:45:05;24.58;;;13.38;;
51921;SDS011;37948;53.260;6.394;2023-04-06T10:47:41;21.17;;;12.70;;
51921;SDS011;37948;53.260;6.394;2023-04-06T10:50:06;17.60;;;12.60;;
51921;SDS011;37948;53.260;6.394;2023-04-06T10:52:32;17.65;;;12.10;;
51921;SDS011;37948;53.260;6.394;2023-04-06T10:54:58;19.33;;;12.80;;
51921;SDS011;37948;53.260;6.394;2023-04-06T10:57:28;21.60;;;14.32;;
51921;SDS011;37948;53.260;6.394;2023-04-06T10:59:55;24.85;;;15.55;;
51921;SDS011;37948;53.260;6.394;2023-04-06T11:02:21;25.80;;;16.35;;
51921;SDS011;37948;53.260;6.394;2023-04-06T11:04:53;35.60;;;25.63;;
51921;SDS011;37948;53.260;6.394;2023-04-06T11:07:27;25.35;;;17.85;;
51921;SDS011;37948;53.260;6.394;2023-04-06T11:09:55;25.38;;;17.67;;
51921;SDS011;37948;53.260;6.394;2023-04-06T11:12:24;25.95;;;18.02;;
51921;SDS011;37948;53.260;6.394;2023-04-06T11:17:27;28.98;;;18.27;;
51921;SDS011;37948;53.260;6.394;2023-04-06T11:19:54;25.98;;;17.75;;
51921;SDS011;37948;53.260;6.394;2023-04-06T11:22:20;27.38;;;17.67;;
51921;SDS011;37948;53.260;6.394;2023-04-06T11:24:46;28.98;;;18.80;;
51921;SDS011;37948;53.260;6.394;2023-04-06T11:27:11;29.35;;;18.25;;
51921;SDS011;37948;53.260;6.394;2023-04-06T11:29:41;29.33;;;18.30;;
51921;SDS011;37948;53.260;6.394;2023-04-06T11:32:08;31.83;;;20.15;;
51921;SDS011;37948;53.260;6.394;2023-04-06T11:34:37;28.23;;;19.95;;
51921;SDS011;37948;53.260;6.394;2023-04-06T11:37:08;30.05;;;19.95;;
51921;SDS011;37948;53.260;6.394;2023-04-06T11:47:19;26.30;;;18.45;;
51921;SDS011;37948;53.260;6.394;2023-04-06T11:49:45;37.13;;;22.58;;
51921;SDS011;37948;53.260;6.394;2023-04-06T11:52:16;38.53;;;22.55;;
51921;SDS011;37948;53.260;6.394;2023-04-06T11:54:43;32.17;;;21.08;;
51921;SDS011;37948;53.260;6.394;2023-04-06T11:57:09;25.40;;;17.40;;
51921;SDS011;37948;53.260;6.394;2023-04-06T11:59:35;30.92;;;20.10;;
51921;SDS011;37948;53.260;6.394;2023-04-06T12:02:01;28.13;;;19.48;;
51921;SDS011;37948;53.260;6.394;2023-04-06T12:04:28;29.27;;;19.13;;
51921;SDS011;37948;53.260;6.394;2023-04-06T12:06:54;28.98;;;18.65;;
51921;SDS011;37948;53.260;6.394;2023-04-06T12:09:20;27.55;;;18.38;;
51921;SDS011;37948;53.260;6.394;2023-04-06T12:11:46;27.48;;;18.10;;
51921;SDS011;37948;53.260;6.394;2023-04-06T12:14:12;27.15;;;19.10;;
51921;SDS011;37948;53.260;6.394;2023-04-06T12:16:37;31.02;;;20.80;;
51921;SDS011;37948;53.260;6.394;2023-04-06T12:19:03;26.52;;;17.92;;
51921;SDS011;37948;53.260;6.394;2023-04-06T12:21:32;25.35;;;17.35;;
51921;SDS011;37948;53.260;6.394;2023-04-06T12:24:00;26.48;;;17.52;;
51921;SDS011;37948;53.260;6.394;2023-04-06T12:26:26;26.77;;;18.05;;
51921;SDS011;37948;53.260;6.394;2023-04-06T12:28:52;29.20;;;17.73;;
51921;SDS011;37948;53.260;6.394;2023-04-06T12:31:18;29.38;;;19.02;;
51921;SDS011;37948;53.260;6.394;2023-04-06T12:33:48;27.95;;;18.25;;
51921;SDS011;37948;53.260;6.394;2023-04-06T12:36:15;27.48;;;18.63;;
51921;SDS011;37948;53.260;6.394;2023-04-06T12:38:44;26.38;;;18.00;;
51921;SDS011;37948;53.260;6.394;2023-04-06T12:41:13;29.50;;;18.02;;
51921;SDS011;37948;53.260;6.394;2023-04-06T12:43:40;27.80;;;18.33;;
51921;SDS011;37948;53.260;6.394;2023-04-06T12:46:06;26.60;;;18.17;;
51921;SDS011;37948;53.260;6.394;2023-04-06T12:48:31;29.58;;;18.55;;
51921;SDS011;37948;53.260;6.394;2023-04-06T12:50:58;27.40;;;18.48;;
51921;SDS011;37948;53.260;6.394;2023-04-06T12:53:24;28.08;;;17.88;;
51921;SDS011;37948;53.260;6.394;2023-04-06T12:55:51;28.65;;;18.75;;
51921;SDS011;37948;53.260;6.394;2023-04-06T12:58:18;25.88;;;18.52;;
51921;SDS011;37948;53.260;6.394;2023-04-06T13:00:45;25.08;;;18.42;;
51921;SDS011;37948;53.260;6.394;2023-04-06T13:03:11;26.23;;;17.58;;
51921;SDS011;37948;53.260;6.394;2023-04-06T13:05:43;28.30;;;17.85;;
51921;SDS011;37948;53.260;6.394;2023-04-06T13:08:09;30.17;;;18.05;;
51921;SDS011;37948;53.260;6.394;2023-04-06T13:10:35;28.60;;;18.83;;
51921;SDS011;37948;53.260;6.394;2023-04-06T13:13:01;25.15;;;17.75;;
51921;SDS011;37948;53.260;6.394;2023-04-06T13:15:26;26.05;;;17.55;;
51921;SDS011;37948;53.260;6.394;2023-04-06T13:17:52;27.63;;;17.85;;
51921;SDS011;37948;53.260;6.394;2023-04-06T13:20:17;31.30;;;18.75;;
51921;SDS011;37948;53.260;6.394;2023-04-06T13:22:43;28.10;;;17.80;;
51921;SDS011;37948;53.260;6.394;2023-04-06T13:25:09;27.52;;;18.05;;
51921;SDS011;37948;53.260;6.394;2023-04-06T13:27:34;25.80;;;18.17;;
51921;SDS011;37948;53.260;6.394;2023-04-06T13:30:01;31.55;;;19.63;;
51921;SDS011;37948;53.260;6.394;2023-04-06T13:32:28;27.58;;;17.65;;
51921;SDS011;37948;53.260;6.394;2023-04-06T13:34:56;30.05;;;18.40;;
51921;SDS011;37948;53.260;6.394;2023-04-06T13:37:22;25.35;;;17.05;;
51921;SDS011;37948;53.260;6.394;2023-04-06T13:39:48;20.88;;;14.10;;
51921;SDS011;37948;53.260;6.394;2023-04-06T13:42:13;20.17;;;12.18;;
51921;SDS011;37948;53.260;6.394;2023-04-06T13:44:39;17.25;;;11.43;;
51921;SDS011;37948;53.260;6.394;2023-04-06T13:47:05;16.02;;;9.27;;
51921;SDS011;37948;53.260;6.394;2023-04-06T13:49:31;12.27;;;8.93;;
51921;SDS011;37948;53.260;6.394;2023-04-06T13:51:57;12.43;;;7.45;;
51921;SDS011;37948;53.260;6.394;2023-04-06T13:54:23;15.27;;;8.52;;
51921;SDS011;37948;53.260;6.394;2023-04-06T13:56:48;15.57;;;8.68;;
51921;SDS011;37948;53.260;6.394;2023-04-06T13:59:14;11.88;;;8.07;;
51921;SDS011;37948;53.260;6.394;2023-04-06T14:01:40;15.32;;;8.55;;
51921;SDS011;37948;53.260;6.394;2023-04-06T14:04:05;32.38;;;9.13;;
51921;SDS011;37948;53.260;6.394;2023-04-06T14:06:31;19.58;;;7.32;;
51921;SDS011;37948;53.260;6.394;2023-04-06T14:08:57;12.02;;;8.13;;
51921;SDS011;37948;53.260;6.394;2023-04-06T14:11:23;8.77;;;7.13;;
51921;SDS011;37948;53.260;6.394;2023-04-06T14:13:48;17.35;;;10.02;;
51921;SDS011;37948;53.260;6.394;2023-04-06T14:16:14;12.88;;;9.73;;
51921;SDS011;37948;53.260;6.394;2023-04-06T14:18:40;13.02;;;9.98;;
51921;SDS011;37948;53.260;6.394;2023-04-06T14:21:05;19.15;;;10.88;;
51921;SDS011;37948;53.260;6.394;2023-04-06T14:23:31;14.57;;;9.80;;
51921;SDS011;37948;53.260;6.394;2023-04-06T14:26:03;13.05;;;9.50;;
51921;SDS011;37948;53.260;6.394;2023-04-06T14:28:30;14.80;;;9.20;;
51921;SDS011;37948;53.260;6.394;2023-04-06T14:31:00;11.73;;;8.35;;
51921;SDS011;37948;53.260;6.394;2023-04-06T14:33:27;10.93;;;8.60;;
51921;SDS011;37948;53.260;6.394;2023-04-06T14:35:55;13.32;;;9.60;;
51921;SDS011;37948;53.260;6.394;2023-04-06T14:38:21;12.30;;;8.65;;
51921;SDS011;37948;53.260;6.394;2023-04-06T14:40:47;16.23;;;9.65;;
51921;SDS011;37948;53.260;6.394;2023-04-06T14:43:13;13.10;;;9.25;;
51921;SDS011;37948;53.260;6.394;2023-04-06T14:45:39;11.48;;;9.10;;
51921;SDS011;37948;53.260;6.394;2023-04-06T14:48:05;16.85;;;9.98;;