sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13806;DHT22;6974;53.606;9.872;2023-05-10T00:01:27;16.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T00:03:54;16.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T00:06:22;16.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T00:08:49;16.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T00:11:16;16.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T00:13:43;16.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T00:16:10;16.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T00:18:38;16.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T00:21:05;16.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T00:23:34;16.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T00:26:01;16.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T00:28:27;16.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T00:30:54;16.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T00:33:22;16.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T00:35:49;16.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T00:38:15;16.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T00:40:44;16.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T00:43:11;16.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T00:45:40;16.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T00:48:07;16.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T00:50:35;16.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T00:53:02;16.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T00:55:30;16.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T00:57:58;16.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T01:00:25;16.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T01:02:53;16.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T01:05:20;16.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T01:07:47;16.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T01:10:14;16.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T01:12:42;16.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T01:15:11;16.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T01:17:40;16.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T01:20:09;16.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T01:23:04;16.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T01:28:48;16.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T01:31:33;16.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T01:34:07;16.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T01:36:40;15.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T01:39:14;15.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T01:41:45;15.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T01:44:20;15.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T01:47:00;15.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T01:49:33;15.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T01:52:07;15.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T01:54:35;15.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T01:57:06;15.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T01:59:37;15.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T02:02:07;15.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T02:04:39;15.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T02:07:08;15.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T02:09:36;15.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T02:12:05;15.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T02:14:35;15.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T02:17:04;15.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T02:19:32;15.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T02:22:02;15.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T02:24:30;15.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T02:26:59;15.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T02:29:28;15.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T02:31:55;15.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T02:34:25;15.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T02:36:53;15.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T02:39:23;15.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T02:41:52;15.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T02:44:20;15.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T02:46:49;15.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T02:49:16;15.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T02:51:46;15.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T02:54:19;15.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T02:56:51;15.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T02:59:20;15.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T03:01:47;15.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T03:04:14;15.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T03:06:41;15.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T03:09:09;15.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T03:11:47;15.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T03:14:25;15.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T03:16:59;15.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T03:19:30;15.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T03:22:06;15.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T03:24:35;15.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T03:27:03;15.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T03:29:33;15.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T03:32:00;15.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T03:34:30;14.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T03:37:00;15.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T03:39:26;15.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T03:41:53;15.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T03:44:20;14.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T03:46:48;14.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T03:49:15;14.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T03:51:42;14.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T03:54:09;14.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T03:56:36;14.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T03:59:03;14.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T04:01:32;14.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T04:04:01;14.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T04:06:27;14.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T04:08:54;14.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T04:11:21;14.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T04:13:50;14.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T04:16:17;14.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T04:18:44;14.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T04:21:15;14.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T04:23:42;14.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T04:26:08;14.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T04:28:35;14.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T04:31:03;14.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T04:33:30;14.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T04:35:57;14.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T04:38:25;14.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T04:40:52;14.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T04:43:19;14.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T04:45:46;14.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T04:48:13;14.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T04:50:40;14.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T04:53:07;14.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T04:55:35;14.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T04:58:02;14.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T05:00:29;14.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T05:02:56;14.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T05:05:23;14.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T05:07:49;14.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T05:10:16;14.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T05:12:45;14.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T05:15:12;14.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T05:17:38;14.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T05:20:06;14.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T05:22:33;14.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T05:25:02;14.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T05:27:29;15.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T05:29:58;15.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T05:32:25;15.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T05:34:52;15.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T05:37:20;15.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T05:39:48;15.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T05:42:15;15.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T05:44:43;15.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T05:47:11;15.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T05:49:38;15.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T05:52:05;15.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T05:54:32;15.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T05:56:59;15.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T05:59:27;15.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T06:01:53;15.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T06:04:22;15.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T06:06:48;15.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T06:09:15;15.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T06:11:42;15.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T06:14:09;15.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T06:16:36;15.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T06:19:03;15.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T06:21:31;15.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T06:23:58;15.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T06:26:25;15.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T06:28:52;15.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T06:31:18;15.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T06:33:45;15.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T06:36:12;15.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T06:38:41;15.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T06:41:08;15.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T06:43:34;15.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T06:46:05;16.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T06:48:33;16.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T06:51:00;16.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T06:53:27;16.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T06:55:55;16.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T06:58:22;16.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T07:00:48;16.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T07:03:18;16.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T07:05:45;16.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T07:08:12;16.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T07:10:40;16.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T07:13:08;16.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T07:15:36;16.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T07:18:02;16.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T07:20:31;16.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T07:22:58;16.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T07:25:24;16.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T07:27:51;16.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T07:30:20;16.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T07:32:47;16.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T07:35:14;16.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T07:37:40;16.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T07:40:08;16.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T07:42:35;16.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T07:45:02;16.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T07:47:31;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T07:49:57;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T07:52:25;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T07:54:51;17.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T07:57:19;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T07:59:45;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T08:02:12;17.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T08:04:41;17.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T08:07:08;17.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T08:09:35;17.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T08:12:02;17.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T08:14:29;17.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T08:16:56;17.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T08:19:23;17.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T08:21:51;17.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T08:24:18;17.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T08:26:45;17.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T08:29:13;17.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T08:31:40;17.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T08:34:07;17.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T08:36:36;17.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T08:39:04;17.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T08:41:33;17.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T08:44:05;17.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T08:46:37;17.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T08:49:06;17.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T08:51:36;17.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T08:54:06;17.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T08:56:33;17.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T08:59:00;17.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T09:01:27;17.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T09:03:54;17.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T09:06:22;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T09:08:49;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T09:11:17;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T09:13:44;17.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T09:16:12;17.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T09:18:38;17.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T09:21:05;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T09:23:32;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T09:26:02;17.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T09:28:33;18.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T09:31:00;17.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T09:33:26;17.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T09:35:53;17.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T09:38:20;17.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T09:40:52;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T09:43:20;17.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T09:45:49;17.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T09:48:16;17.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T09:50:43;17.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T09:53:14;17.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T09:55:42;17.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T09:58:10;17.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T10:00:39;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T10:03:12;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T10:05:40;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T10:08:08;17.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T10:10:35;17.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T10:13:02;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T10:15:30;16.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T10:17:58;16.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T10:20:28;16.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T10:22:55;16.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T10:25:22;16.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T10:27:59;16.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T10:30:36;16.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T10:33:39;16.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T10:36:08;16.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T10:38:54;16.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T10:41:32;16.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T10:44:25;16.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T10:47:03;16.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T10:49:32;16.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T10:52:23;16.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T10:54:58;16.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T10:57:25;16.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T11:00:21;16.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T11:02:51;16.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T11:05:39;16.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T11:08:13;16.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T11:10:48;16.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T11:13:27;16.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T11:15:54;16.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T11:18:24;16.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T11:20:51;16.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T11:23:21;16.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T11:25:49;16.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T11:28:17;16.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T11:30:45;16.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T11:33:16;16.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T11:35:45;16.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T11:38:14;16.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T11:40:43;16.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T11:43:11;16.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T11:45:39;16.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T11:48:07;16.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T11:50:35;16.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T11:53:03;16.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T11:55:33;16.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T11:58:03;16.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T12:00:31;16.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T12:03:00;15.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T12:05:31;16.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T12:08:12;16.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T12:10:42;16.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T12:13:14;16.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T12:15:42;16.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T12:18:09;16.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T12:20:37;16.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T12:23:11;16.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T12:25:38;16.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T12:28:07;16.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T12:30:38;16.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T12:33:08;16.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T12:35:44;16.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T12:38:31;16.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T12:41:00;16.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T12:43:27;16.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T12:45:56;16.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T12:48:27;16.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T12:50:56;16.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T12:53:23;16.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T12:55:50;16.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T12:58:17;16.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T13:00:45;16.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T13:03:14;16.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T13:05:41;16.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T13:08:08;16.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T13:10:36;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T13:13:03;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T13:15:30;17.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T13:17:58;17.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T13:20:27;17.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T13:22:54;17.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T13:25:21;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T13:27:50;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T13:30:17;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T13:32:46;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T13:35:13;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T13:37:41;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T13:40:09;17.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T13:42:37;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T13:45:06;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T13:47:33;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T13:50:01;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T13:52:30;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T13:54:59;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T13:57:27;17.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T13:59:54;17.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T14:02:22;17.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T14:04:51;17.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T14:07:20;17.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T14:09:47;17.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T14:12:19;17.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T14:14:46;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T14:17:13;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T14:19:40;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T14:22:08;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T14:24:35;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T14:27:02;17.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T14:29:32;17.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T14:32:04;17.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T14:34:32;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T14:37:00;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T14:39:28;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T14:41:57;17.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T14:44:24;17.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T14:46:54;17.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T14:49:22;17.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T14:51:51;17.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T14:54:18;17.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T14:56:48;17.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T14:59:16;17.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T15:01:44;18.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T15:04:14;18.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T15:06:42;18.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T15:09:09;18.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T15:11:36;18.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T15:14:03;18.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T15:16:31;18.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T15:18:59;18.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T15:21:29;18.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T15:24:00;18.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T15:26:27;18.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T15:28:54;18.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T15:31:23;18.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T15:33:50;18.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T15:36:18;18.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T15:38:46;18.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T15:41:13;18.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T15:43:42;18.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T15:46:11;18.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T15:48:38;17.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T15:51:05;17.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T15:53:33;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T15:56:02;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-10T15:58:29;17.80;99.90