sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61880;BME280;47817;52.798;27.544;2023-02-22T00:01:26;1016.6;;;1.2;85
61880;BME280;47817;52.798;27.544;2023-02-22T00:06:56;1016.6;;;1.1;84.3
61880;BME280;47817;52.798;27.544;2023-02-22T00:11:45;1016.6;;;1.1;84.4
61880;BME280;47817;52.798;27.544;2023-02-22T00:16:56;1016.7;;;1.1;83.5
61880;BME280;47817;52.798;27.544;2023-02-22T00:21:28;1016.8;;;1.1;83.4
61880;BME280;47817;52.798;27.544;2023-02-22T00:26:11;1016.9;;;1;83
61880;BME280;47817;52.798;27.544;2023-02-22T00:31:54;1016.9;;;1;83
61880;BME280;47817;52.798;27.544;2023-02-22T00:36:11;1016.9;;;1.1;82.1
61880;BME280;47817;52.798;27.544;2023-02-22T00:41:32;1017;;;1;81.2
61880;BME280;47817;52.798;27.544;2023-02-22T00:46:12;1017.1;;;1;80.1
61880;BME280;47817;52.798;27.544;2023-02-22T00:51:28;1017.2;;;1;79.6
61880;BME280;47817;52.798;27.544;2023-02-22T00:56:58;1017.2;;;1.1;80
61880;BME280;47817;52.798;27.544;2023-02-22T01:01:48;1017.3;;;1.1;80
61880;BME280;47817;52.798;27.544;2023-02-22T01:06:58;1017.4;;;1.1;79.4
61880;BME280;47817;52.798;27.544;2023-02-22T01:11:10;1017.5;;;1.1;77.8
61880;BME280;47817;52.798;27.544;2023-02-22T01:16:30;1017.5;;;1.1;78.1
61880;BME280;47817;52.798;27.544;2023-02-22T01:21:58;1017.5;;;1.1;75.7
61880;BME280;47817;52.798;27.544;2023-02-22T01:26:49;1017.6;;;1;76.6
61880;BME280;47817;52.798;27.544;2023-02-22T01:31:56;1017.6;;;1;76.9
61880;BME280;47817;52.798;27.544;2023-02-22T01:36:22;1017.6;;;1;77
61880;BME280;47817;52.798;27.544;2023-02-22T01:41:30;1017.7;;;1;76.4
61880;BME280;47817;52.798;27.544;2023-02-22T01:46:59;1017.7;;;1;76.5
61880;BME280;47817;52.798;27.544;2023-02-22T01:51:47;1017.8;;;1.1;76.4
61880;BME280;47817;52.798;27.544;2023-02-22T01:56:59;1017.8;;;1.1;77.4
61880;BME280;47817;52.798;27.544;2023-02-22T02:01:17;1017.9;;;1.1;76.9
61880;BME280;47817;52.798;27.544;2023-02-22T02:06:30;1017.9;;;1.2;77.2
61880;BME280;47817;52.798;27.544;2023-02-22T02:11:58;1017.9;;;1.1;77
61880;BME280;47817;52.798;27.544;2023-02-22T02:16:45;1018;;;1.2;76.7
61880;BME280;47817;52.798;27.544;2023-02-22T02:22:11;1018;;;1.2;77.1
61880;BME280;47817;52.798;27.544;2023-02-22T02:26:28;1018;;;1.2;76.3
61880;BME280;47817;52.798;27.544;2023-02-22T02:31:34;1018.1;;;1.2;77.1
61880;BME280;47817;52.798;27.544;2023-02-22T02:36:57;1018.2;;;1.2;77.4
61880;BME280;47817;52.798;27.544;2023-02-22T02:41:49;1018.2;;;1.3;76.7
61880;BME280;47817;52.798;27.544;2023-02-22T02:46:50;1018.3;;;1.3;77.4
61880;BME280;47817;52.798;27.544;2023-02-22T02:51:10;1018.3;;;1.3;78.1
61880;BME280;47817;52.798;27.544;2023-02-22T02:56:28;1018.4;;;1.3;77.7
61880;BME280;47817;52.798;27.544;2023-02-22T03:01:52;1018.5;;;1.3;77.2
61880;BME280;47817;52.798;27.544;2023-02-22T03:06:28;1018.5;;;1.3;76.9
61880;BME280;47817;52.798;27.544;2023-02-22T03:11:57;1018.7;;;1.3;77.6
61880;BME280;47817;52.798;27.544;2023-02-22T03:16:12;1018.8;;;1;77.4
61880;BME280;47817;52.798;27.544;2023-02-22T03:21:31;1018.8;;;1;77.9
61880;BME280;47817;52.798;27.544;2023-02-22T03:26:57;1018.9;;;0.9;77.9
61880;BME280;47817;52.798;27.544;2023-02-22T03:31:49;1019;;;0.9;77.6
61880;BME280;47817;52.798;27.544;2023-02-22T03:36:59;1019;;;0.8;77.8
61880;BME280;47817;52.798;27.544;2023-02-22T03:41:30;1019.1;;;0.8;77.7
61880;BME280;47817;52.798;27.544;2023-02-22T03:46:59;1019.1;;;0.7;77.1
61880;BME280;47817;52.798;27.544;2023-02-22T03:51:22;1019.3;;;0.6;75.9
61880;BME280;47817;52.798;27.544;2023-02-22T03:56:11;1019.3;;;0.5;75.6
61880;BME280;47817;52.798;27.544;2023-02-22T04:01:42;1019.4;;;0.5;75.1
61880;BME280;47817;52.798;27.544;2023-02-22T04:06:10;1019.4;;;0.4;74.7
61880;BME280;47817;52.798;27.544;2023-02-22T04:11:58;1019.5;;;0.3;73.6
61880;BME280;47817;52.798;27.544;2023-02-22T04:16:10;1019.6;;;0.3;73.2
61880;BME280;47817;52.798;27.544;2023-02-22T04:21:18;1019.6;;;0.3;73.2
61880;BME280;47817;52.798;27.544;2023-02-22T04:26:42;1019.6;;;0.3;72.9
61880;BME280;47817;52.798;27.544;2023-02-22T04:31:36;1019.6;;;0.2;72.7
61880;BME280;47817;52.798;27.544;2023-02-22T04:36:18;1019.8;;;0.1;72
61880;BME280;47817;52.798;27.544;2023-02-22T04:41:36;1019.8;;;0.1;71.5
61880;BME280;47817;52.798;27.544;2023-02-22T04:46:36;1019.8;;;0;70.8
61880;BME280;47817;52.798;27.544;2023-02-22T04:51:20;1020;;;-0.1;70.7
61880;BME280;47817;52.798;27.544;2023-02-22T04:56:34;1020;;;-0.1;71
61880;BME280;47817;52.798;27.544;2023-02-22T05:01:54;1020.2;;;-0.1;71.1
61880;BME280;47817;52.798;27.544;2023-02-22T05:06:10;1020.3;;;-0.1;71.4
61880;BME280;47817;52.798;27.544;2023-02-22T05:11:24;1020.3;;;-0.1;71.6
61880;BME280;47817;52.798;27.544;2023-02-22T05:16:40;1020.5;;;-0.1;71.8
61880;BME280;47817;52.798;27.544;2023-02-22T05:21:10;1020.6;;;-0.1;71.7
61880;BME280;47817;52.798;27.544;2023-02-22T05:26:56;1020.7;;;-0.1;71.5
61880;BME280;47817;52.798;27.544;2023-02-22T05:31:46;1020.7;;;-0.1;71.6
61880;BME280;47817;52.798;27.544;2023-02-22T05:36:34;1020.8;;;-0.1;71.6
61880;BME280;47817;52.798;27.544;2023-02-22T05:41:42;1020.8;;;-0.1;71.5
61880;BME280;47817;52.798;27.544;2023-02-22T05:46:10;1020.9;;;-0.1;71.4
61880;BME280;47817;52.798;27.544;2023-02-22T05:51:56;1021;;;-0.2;70.9
61880;BME280;47817;52.798;27.544;2023-02-22T05:56:44;1021.1;;;-0.4;70.3
61880;BME280;47817;52.798;27.544;2023-02-22T06:01:34;1021.1;;;-0.4;70.1
61880;BME280;47817;52.798;27.544;2023-02-22T06:06:40;1021.2;;;-0.5;69.7
61880;BME280;47817;52.798;27.544;2023-02-22T06:11:22;1021.3;;;-0.5;69.8
61880;BME280;47817;52.798;27.544;2023-02-22T06:16:56;1021.4;;;-0.5;69.9
61880;BME280;47817;52.798;27.544;2023-02-22T06:21:20;1021.5;;;-0.5;69.8
61880;BME280;47817;52.798;27.544;2023-02-22T06:26:32;1021.5;;;-0.6;69.6
61880;BME280;47817;52.798;27.544;2023-02-22T06:31:42;1021.6;;;-0.6;69.7
61880;BME280;47817;52.798;27.544;2023-02-22T06:36:20;1021.6;;;-0.7;69.7
61880;BME280;47817;52.798;27.544;2023-02-22T06:41:56;1021.7;;;-0.7;69.7
61880;BME280;47817;52.798;27.544;2023-02-22T06:46:10;1021.8;;;-0.6;69.6
61880;BME280;47817;52.798;27.544;2023-02-22T06:51:20;1021.9;;;-0.6;69.5
61880;BME280;47817;52.798;27.544;2023-02-22T06:56:42;1021.9;;;-0.6;69.1
61880;BME280;47817;52.798;27.544;2023-02-22T07:01:10;1022;;;-0.5;69.3
61880;BME280;47817;52.798;27.544;2023-02-22T07:06:56;1022.1;;;-0.5;69.1
61880;BME280;47817;52.798;27.544;2023-02-22T07:11:10;1022.1;;;-0.5;69.1
61880;BME280;47817;52.798;27.544;2023-02-22T07:16:34;1022.2;;;-0.5;69.4
61880;BME280;47817;52.798;27.544;2023-02-22T07:21:40;1022.2;;;-0.3;69.5
61880;BME280;47817;52.798;27.544;2023-02-22T07:26:10;1022.2;;;-0.1;69.6
61880;BME280;47817;52.798;27.544;2023-02-22T07:31:52;1022.2;;;0.1;69.8
61880;BME280;47817;52.798;27.544;2023-02-22T07:36:20;1022.2;;;0.4;69.6
61880;BME280;47817;52.798;27.544;2023-02-22T07:41:10;1022.1;;;0.7;68.9
61880;BME280;47817;52.798;27.544;2023-02-22T07:46:45;1022.2;;;0.8;68.1
61880;BME280;47817;52.798;27.544;2023-02-22T07:51:36;1022.3;;;1;68.3
61880;BME280;47817;52.798;27.544;2023-02-22T07:56:36;1022.4;;;1.1;66.7
61880;BME280;47817;52.798;27.544;2023-02-22T08:01:10;1022.4;;;1.1;67.1
61880;BME280;47817;52.798;27.544;2023-02-22T08:06:36;1022.5;;;1;66.6
61880;BME280;47817;52.798;27.544;2023-02-22T08:11:58;1022.5;;;1.1;66.4
61880;BME280;47817;52.798;27.544;2023-02-22T08:16:36;1022.5;;;1.2;65.6
61880;BME280;47817;52.798;27.544;2023-02-22T08:21:44;1022.5;;;1.4;65.9
61880;BME280;47817;52.798;27.544;2023-02-22T08:26:20;1022.6;;;1.4;66.4
61880;BME280;47817;52.798;27.544;2023-02-22T08:31:34;1022.7;;;1.4;66.5
61880;BME280;47817;52.798;27.544;2023-02-22T08:36:56;1022.6;;;1.5;66.3
61880;BME280;47817;52.798;27.544;2023-02-22T08:41:32;1022.7;;;1.8;66.7
61880;BME280;47817;52.798;27.544;2023-02-22T08:46:42;1022.7;;;2;67
61880;BME280;47817;52.798;27.544;2023-02-22T08:51:32;1022.8;;;2.2;66.9
61880;BME280;47817;52.798;27.544;2023-02-22T08:56:34;1022.8;;;2.1;67.4
61880;BME280;47817;52.798;27.544;2023-02-22T09:01:40;1022.9;;;1.9;65.7
61880;BME280;47817;52.798;27.544;2023-02-22T09:06:46;1023;;;1.8;65.9
61880;BME280;47817;52.798;27.544;2023-02-22T09:11:42;1023;;;1.8;66.6
61880;BME280;47817;52.798;27.544;2023-02-22T09:16:54;1023.1;;;1.8;66.2
61880;BME280;47817;52.798;27.544;2023-02-22T09:21:32;1023.1;;;1.9;65.6
61880;BME280;47817;52.798;27.544;2023-02-22T09:26:45;1023.1;;;1.9;66.1
61880;BME280;47817;52.798;27.544;2023-02-22T09:31:37;1023.2;;;2;66.2
61880;BME280;47817;52.798;27.544;2023-02-22T09:36:42;1023.2;;;2.1;65.8
61880;BME280;47817;52.798;27.544;2023-02-22T09:41:12;1023.2;;;1.8;65.2
61880;BME280;47817;52.798;27.544;2023-02-22T09:46:38;1023.3;;;1.7;65.2
61880;BME280;47817;52.798;27.544;2023-02-22T09:51:57;1023.3;;;1.8;64.8
61880;BME280;47817;52.798;27.544;2023-02-22T09:56:11;1023.3;;;2;64.9
61880;BME280;47817;52.798;27.544;2023-02-22T10:01:43;1023.3;;;2.1;65.2
61880;BME280;47817;52.798;27.544;2023-02-22T10:06:11;1023.3;;;2.3;64.9
61880;BME280;47817;52.798;27.544;2023-02-22T10:11:12;1023.2;;;2.4;64.2
61880;BME280;47817;52.798;27.544;2023-02-22T10:16:47;1023.3;;;2.6;64.1
61880;BME280;47817;52.798;27.544;2023-02-22T10:21:12;1023.3;;;2.5;63.7
61880;BME280;47817;52.798;27.544;2023-02-22T10:26:43;1023.3;;;2.6;63.2
61880;BME280;47817;52.798;27.544;2023-02-22T10:31:12;1023.4;;;2.3;61.5
61880;BME280;47817;52.798;27.544;2023-02-22T10:36:45;1023.4;;;2;62.9
61880;BME280;47817;52.798;27.544;2023-02-22T10:41:57;1023.4;;;1.9;63.2
61880;BME280;47817;52.798;27.544;2023-02-22T10:46:32;1023.4;;;2.2;63
61880;BME280;47817;52.798;27.544;2023-02-22T10:51:44;1023.4;;;2;61.7
61880;BME280;47817;52.798;27.544;2023-02-22T10:56:11;1023.3;;;2;61.8
61880;BME280;47817;52.798;27.544;2023-02-22T11:01:19;1023.4;;;2.2;61.2
61880;BME280;47817;52.798;27.544;2023-02-22T11:07:17;1023.4;;;2.2;60.1
61880;BME280;47817;52.798;27.544;2023-02-22T11:11:25;1023.3;;;2.5;60.5
61880;BME280;47817;52.798;27.544;2023-02-22T11:16:19;1023.2;;;2.7;59.4
61880;BME280;47817;52.798;27.544;2023-02-22T11:21:10;1023.3;;;2.6;57.6
61880;BME280;47817;52.798;27.544;2023-02-22T11:26:38;1023.4;;;2.6;56.4
61880;BME280;47817;52.798;27.544;2023-02-22T11:32:01;1023.4;;;2.7;57.5
61880;BME280;47817;52.798;27.544;2023-02-22T11:36:10;1023.4;;;2.9;56.8
61880;BME280;47817;52.798;27.544;2023-02-22T11:41:44;1023.5;;;2.9;56.7
61880;BME280;47817;52.798;27.544;2023-02-22T11:46:20;1023.5;;;2.8;56.8
61880;BME280;47817;52.798;27.544;2023-02-22T11:51:15;1023.5;;;3;56.3
61880;BME280;47817;52.798;27.544;2023-02-22T11:57:06;1023.4;;;2.9;55.1
61880;BME280;47817;52.798;27.544;2023-02-22T12:01:12;1023.4;;;2.8;55.3
61880;BME280;47817;52.798;27.544;2023-02-22T12:06:48;1023.5;;;2.9;55.2
61880;BME280;47817;52.798;27.544;2023-02-22T12:11:11;1023.5;;;3;53.3
61880;BME280;47817;52.798;27.544;2023-02-22T12:16:40;1023.6;;;2.6;53
61880;BME280;47817;52.798;27.544;2023-02-22T12:22:02;1023.6;;;2.7;52.6
61880;BME280;47817;52.798;27.544;2023-02-22T12:26:37;1023.7;;;2.6;51.1
61880;BME280;47817;52.798;27.544;2023-02-22T12:31:43;1023.7;;;2.5;51.7
61880;BME280;47817;52.798;27.544;2023-02-22T12:36:21;1023.7;;;2.4;52.1
61880;BME280;47817;52.798;27.544;2023-02-22T12:41:12;1023.7;;;2.5;52.6
61880;BME280;47817;52.798;27.544;2023-02-22T12:47:00;1023.7;;;2.4;52.5
61880;BME280;47817;52.798;27.544;2023-02-22T12:51:38;1023.8;;;2.3;52.5
61880;BME280;47817;52.798;27.544;2023-02-22T12:56:47;1023.9;;;2;52.5
61880;BME280;47817;52.798;27.544;2023-02-22T13:01:11;1023.9;;;2;52.7
61880;BME280;47817;52.798;27.544;2023-02-22T13:06:39;1023.9;;;1.7;53
61880;BME280;47817;52.798;27.544;2023-02-22T13:12:00;1024.1;;;1.5;53.3
61880;BME280;47817;52.798;27.544;2023-02-22T13:16:38;1024.1;;;1.4;53.3
61880;BME280;47817;52.798;27.544;2023-02-22T13:21:45;1024.2;;;1.3;53.5
61880;BME280;47817;52.798;27.544;2023-02-22T13:26:12;1024.3;;;1.2;54.2
61880;BME280;47817;52.798;27.544;2023-02-22T13:31:15;1024.3;;;1.1;54.7
61880;BME280;47817;52.798;27.544;2023-02-22T13:37:01;1024.3;;;1.1;55.1
61880;BME280;47817;52.798;27.544;2023-02-22T13:41:42;1024.4;;;1;55.1
61880;BME280;47817;52.798;27.544;2023-02-22T13:46:34;1024.4;;;0.9;55.5
61880;BME280;47817;52.798;27.544;2023-02-22T13:51:12;1024.4;;;0.9;56
61880;BME280;47817;52.798;27.544;2023-02-22T13:56:34;1024.5;;;1.1;56.2
61880;BME280;47817;52.798;27.544;2023-02-22T14:01:52;1024.5;;;1;56.3
61880;BME280;47817;52.798;27.544;2023-02-22T14:06:54;1024.5;;;0.9;56.3
61880;BME280;47817;52.798;27.544;2023-02-22T14:11:39;1024.5;;;0.8;56.6
61880;BME280;47817;52.798;27.544;2023-02-22T14:16:19;1024.6;;;0.5;56.3
61880;BME280;47817;52.798;27.544;2023-02-22T14:21:20;1024.7;;;0.4;56.2
61880;BME280;47817;52.798;27.544;2023-02-22T14:26:55;1024.7;;;0.3;56.3
61880;BME280;47817;52.798;27.544;2023-02-22T14:31:39;1024.7;;;0.4;56.1
61880;BME280;47817;52.798;27.544;2023-02-22T14:36:46;1024.8;;;0.3;56
61880;BME280;47817;52.798;27.544;2023-02-22T14:41:10;1024.8;;;0.2;55.7
61880;BME280;47817;52.798;27.544;2023-02-22T14:46:35;1024.9;;;0.2;56
61880;BME280;47817;52.798;27.544;2023-02-22T14:51:57;1024.9;;;0.2;56.3
61880;BME280;47817;52.798;27.544;2023-02-22T14:56:33;1025;;;0.1;56.6
61880;BME280;47817;52.798;27.544;2023-02-22T15:02:04;1025;;;0;56.8
61880;BME280;47817;52.798;27.544;2023-02-22T15:06:23;1025;;;-0.1;57.1
61880;BME280;47817;52.798;27.544;2023-02-22T15:11:36;1025.1;;;-0.1;57.4
61880;BME280;47817;52.798;27.544;2023-02-22T15:16:55;1025.1;;;-0.1;57.7
61880;BME280;47817;52.798;27.544;2023-02-22T15:21:36;1025.1;;;-0.2;57.6
61880;BME280;47817;52.798;27.544;2023-02-22T15:26:44;1025.2;;;-0.3;57.9
61880;BME280;47817;52.798;27.544;2023-02-22T15:31:14;1025.2;;;-0.2;58.4
61880;BME280;47817;52.798;27.544;2023-02-22T15:36:12;1025.4;;;-0.3;58.2
61880;BME280;47817;52.798;27.544;2023-02-22T15:42:00;1025.4;;;-0.4;58
61880;BME280;47817;52.798;27.544;2023-02-22T15:46:34;1025.5;;;-0.4;57.9
61880;BME280;47817;52.798;27.544;2023-02-22T15:51:44;1025.6;;;-0.3;57.8
61880;BME280;47817;52.798;27.544;2023-02-22T15:56:12;1025.7;;;-0.3;57.9
61880;BME280;47817;52.798;27.544;2023-02-22T16:01:54;1025.7;;;-0.4;58
61880;BME280;47817;52.798;27.544;2023-02-22T16:07:05;1025.7;;;-0.3;58.2
61880;BME280;47817;52.798;27.544;2023-02-22T16:11:37;1025.8;;;-0.3;58
61880;BME280;47817;52.798;27.544;2023-02-22T16:16:46;1025.9;;;-0.4;58
61880;BME280;47817;52.798;27.544;2023-02-22T16:21:22;1025.9;;;-0.4;57.6
61880;BME280;47817;52.798;27.544;2023-02-22T16:26:59;1026.1;;;-0.4;57.6
61880;BME280;47817;52.798;27.544;2023-02-22T16:31:54;1026.2;;;-0.4;57.6
61880;BME280;47817;52.798;27.544;2023-02-22T16:36:35;1026.2;;;-0.4;57.6
61880;BME280;47817;52.798;27.544;2023-02-22T16:41:44;1026.2;;;-0.4;57.9
61880;BME280;47817;52.798;27.544;2023-02-22T16:46:10;1026.3;;;-0.3;57.9
61880;BME280;47817;52.798;27.544;2023-02-22T16:51:47;1026.4;;;-0.3;57.9
61880;BME280;47817;52.798;27.544;2023-02-22T16:56:56;1026.4;;;-0.4;57.8
61880;BME280;47817;52.798;27.544;2023-02-22T17:01:36;1026.5;;;-0.4;58.1
61880;BME280;47817;52.798;27.544;2023-02-22T17:06:28;1026.5;;;-0.5;58.1
61880;BME280;47817;52.798;27.544;2023-02-22T17:11:41;1026.6;;;-0.5;58.2
61880;BME280;47817;52.798;27.544;2023-02-22T17:16:44;1026.7;;;-0.5;58.2
61880;BME280;47817;52.798;27.544;2023-02-22T17:22:00;1026.7;;;-0.5;58.3
61880;BME280;47817;52.798;27.544;2023-02-22T17:26:10;1026.8;;;-0.5;58.2
61880;BME280;47817;52.798;27.544;2023-02-22T17:31:42;1026.8;;;-0.6;58.4
61880;BME280;47817;52.798;27.544;2023-02-22T17:36:22;1026.8;;;-0.7;58.7
61880;BME280;47817;52.798;27.544;2023-02-22T17:41:32;1026.9;;;-0.8;59.1
61880;BME280;47817;52.798;27.544;2023-02-22T17:46:56;1027;;;-0.9;59.3
61880;BME280;47817;52.798;27.544;2023-02-22T17:51:37;1027;;;-1.1;59.5
61880;BME280;47817;52.798;27.544;2023-02-22T17:56:44;1027.1;;;-1.2;59.8
61880;BME280;47817;52.798;27.544;2023-02-22T18:01:36;1027.2;;;-1.4;59.9
61880;BME280;47817;52.798;27.544;2023-02-22T18:06:42;1027.2;;;-1.5;60
61880;BME280;47817;52.798;27.544;2023-02-22T18:11:56;1027.2;;;-1.7;59.9
61880;BME280;47817;52.798;27.544;2023-02-22T18:16:36;1027.3;;;-1.8;59.8
61880;BME280;47817;52.798;27.544;2023-02-22T18:21:18;1027.4;;;-1.9;59.7
61880;BME280;47817;52.798;27.544;2023-02-22T18:26:13;1027.5;;;-2;59.9
61880;BME280;47817;52.798;27.544;2023-02-22T18:31:40;1027.5;;;-2.1;60.3
61880;BME280;47817;52.798;27.544;2023-02-22T18:36:56;1027.6;;;-2.1;60.2
61880;BME280;47817;52.798;27.544;2023-02-22T18:41:23;1027.7;;;-2.1;60.3
61880;BME280;47817;52.798;27.544;2023-02-22T18:46:44;1027.7;;;-2.2;60.4
61880;BME280;47817;52.798;27.544;2023-02-22T18:51:24;1027.8;;;-2.2;60.6
61880;BME280;47817;52.798;27.544;2023-02-22T18:56:44;1027.8;;;-2.3;60.8
61880;BME280;47817;52.798;27.544;2023-02-22T19:01:57;1027.9;;;-2.3;61
61880;BME280;47817;52.798;27.544;2023-02-22T19:06:36;1027.9;;;-2.4;61.1
61880;BME280;47817;52.798;27.544;2023-02-22T19:11:36;1027.9;;;-2.4;61.1
61880;BME280;47817;52.798;27.544;2023-02-22T19:16:23;1028;;;-2.5;61.3
61880;BME280;47817;52.798;27.544;2023-02-22T19:21:19;1028;;;-2.5;61.6
61880;BME280;47817;52.798;27.544;2023-02-22T19:26:56;1028;;;-2.5;61.9
61880;BME280;47817;52.798;27.544;2023-02-22T19:31:36;1028.1;;;-2.6;61.7
61880;BME280;47817;52.798;27.544;2023-02-22T19:36:19;1028.1;;;-2.6;61.8
61880;BME280;47817;52.798;27.544;2023-02-22T19:41:22;1028.2;;;-2.7;61.9
61880;BME280;47817;52.798;27.544;2023-02-22T19:46:31;1028.2;;;-2.7;62
61880;BME280;47817;52.798;27.544;2023-02-22T19:51:58;1028.2;;;-2.7;62.2
61880;BME280;47817;52.798;27.544;2023-02-22T19:56:11;1028.3;;;-2.8;62.3
61880;BME280;47817;52.798;27.544;2023-02-22T20:01:42;1028.3;;;-2.8;62.4
61880;BME280;47817;52.798;27.544;2023-02-22T20:06:10;1028.3;;;-2.8;62.6
61880;BME280;47817;52.798;27.544;2023-02-22T20:11:44;1028.3;;;-2.8;62.7
61880;BME280;47817;52.798;27.544;2023-02-22T20:17:00;1028.4;;;-2.9;62.8
61880;BME280;47817;52.798;27.544;2023-02-22T20:21:38;1028.4;;;-2.9;62.8
61880;BME280;47817;52.798;27.544;2023-02-22T20:26:58;1028.5;;;-2.9;62.8
61880;BME280;47817;52.798;27.544;2023-02-22T20:31:11;1028.5;;;-2.9;62.8
61880;BME280;47817;52.798;27.544;2023-02-22T20:36:44;1028.7;;;-3;62.9
61880;BME280;47817;52.798;27.544;2023-02-22T20:42:00;1028.7;;;-3;63.1
61880;BME280;47817;52.798;27.544;2023-02-22T20:46:36;1028.7;;;-3.1;63.1
61880;BME280;47817;52.798;27.544;2023-02-22T20:51:47;1028.8;;;-3.1;63.2
61880;BME280;47817;52.798;27.544;2023-02-22T20:56:25;1028.8;;;-3.2;63.2
61880;BME280;47817;52.798;27.544;2023-02-22T21:01:44;1028.8;;;-3.2;63.3
61880;BME280;47817;52.798;27.544;2023-02-22T21:06:44;1028.8;;;-3.3;63.4
61880;BME280;47817;52.798;27.544;2023-02-22T21:11:10;1028.8;;;-3.4;63.5
61880;BME280;47817;52.798;27.544;2023-02-22T21:16:56;1028.9;;;-3.4;63.7
61880;BME280;47817;52.798;27.544;2023-02-22T21:21:46;1028.9;;;-3.4;63.9
61880;BME280;47817;52.798;27.544;2023-02-22T21:26:58;1029;;;-3.4;64
61880;BME280;47817;52.798;27.544;2023-02-22T21:32:00;1029;;;-3.5;64.2
61880;BME280;47817;52.798;27.544;2023-02-22T21:36:22;1029.1;;;-3.6;64.2
61880;BME280;47817;52.798;27.544;2023-02-22T21:42:00;1029.2;;;-3.7;64.5
61880;BME280;47817;52.798;27.544;2023-02-22T21:46:22;1029.3;;;-3.7;64.9
61880;BME280;47817;52.798;27.544;2023-02-22T21:51:46;1029.3;;;-3.7;65.3
61880;BME280;47817;52.798;27.544;2023-02-22T21:56:58;1029.3;;;-3.7;65.7
61880;BME280;47817;52.798;27.544;2023-02-22T22:01:37;1029.4;;;-3.7;66
61880;BME280;47817;52.798;27.544;2023-02-22T22:06:59;1029.4;;;-3.8;66.2
61880;BME280;47817;52.798;27.544;2023-02-22T22:11:22;1029.5;;;-3.8;66.5
61880;BME280;47817;52.798;27.544;2023-02-22T22:16:45;1029.6;;;-3.8;66.8
61880;BME280;47817;52.798;27.544;2023-02-22T22:22:00;1029.6;;;-3.8;67
61880;BME280;47817;52.798;27.544;2023-02-22T22:26:24;1029.7;;;-3.9;67.2
61880;BME280;47817;52.798;27.544;2023-02-22T22:31:56;1029.7;;;-3.9;67.4
61880;BME280;47817;52.798;27.544;2023-02-22T22:36:30;1029.8;;;-4;67.4
61880;BME280;47817;52.798;27.544;2023-02-22T22:41:47;1029.8;;;-4;68
61880;BME280;47817;52.798;27.544;2023-02-22T22:46:46;1029.8;;;-4.1;68.2
61880;BME280;47817;52.798;27.544;2023-02-22T22:51:34;1029.8;;;-4.1;68.5
61880;BME280;47817;52.798;27.544;2023-02-22T22:56:32;1029.9;;;-4.1;68.4
61880;BME280;47817;52.798;27.544;2023-02-22T23:01:12;1030;;;-4.2;68.3
61880;BME280;47817;52.798;27.544;2023-02-22T23:06:45;1030;;;-4.2;68.4
61880;BME280;47817;52.798;27.544;2023-02-22T23:12:01;1030;;;-4.3;68.3
61880;BME280;47817;52.798;27.544;2023-02-22T23:16:36;1030.1;;;-4.3;68
61880;BME280;47817;52.798;27.544;2023-02-22T23:22:00;1030.1;;;-4.4;67.6
61880;BME280;47817;52.798;27.544;2023-02-22T23:26:23;1030.2;;;-4.5;67.2
61880;BME280;47817;52.798;27.544;2023-02-22T23:31:40;1030.2;;;-4.5;67.1
61880;BME280;47817;52.798;27.544;2023-02-22T23:36:56;1030.3;;;-4.5;67.1
61880;BME280;47817;52.798;27.544;2023-02-22T23:41:22;1030.3;;;-4.6;66.7
61880;BME280;47817;52.798;27.544;2023-02-22T23:46:56;1030.4;;;-4.6;66.3
61880;BME280;47817;52.798;27.544;2023-02-22T23:51:19;1030.4;;;-4.6;66.1
61880;BME280;47817;52.798;27.544;2023-02-22T23:56:25;1030.5;;;-4.6;66.1
