sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64835;BME280;51293;59.296;18.006;2022-12-18T00:00:46;101698.78;;;-3.18;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T00:03:13;101697.94;;;-3.19;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T00:05:50;101694.19;;;-3.16;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T00:08:16;101703.34;;;-3.09;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T00:10:41;101700.81;;;-3.11;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T00:13:07;101704.81;;;-3.05;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T00:15:36;101690.09;;;-3.09;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T00:18:02;101689.88;;;-3.06;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T00:20:28;101702.50;;;-3.09;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T00:22:53;101700.72;;;-3.09;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T00:25:19;101697.84;;;-3.06;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T00:27:45;101697.22;;;-2.98;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T00:30:10;101696.75;;;-3.03;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T00:32:36;101693.63;;;-2.97;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T00:35:02;101701.69;;;-2.99;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T00:37:28;101698.81;;;-2.96;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T00:39:53;101695.91;;;-3.04;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T00:42:18;101683.13;;;-2.99;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T00:45:02;101692.66;;;-2.96;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T00:47:28;101688.31;;;-2.97;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T00:49:53;101681.56;;;-2.90;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T00:52:18;101678.44;;;-2.95;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T00:54:44;101676.97;;;-2.99;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T00:57:09;101676.25;;;-3.01;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T00:59:34;101679.88;;;-2.91;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T01:02:00;101686.59;;;-2.98;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T01:04:25;101679.66;;;-2.88;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T01:06:50;101689.88;;;-2.95;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T01:09:16;101686.50;;;-2.97;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T01:11:41;101685.66;;;-2.86;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T01:14:07;101695.31;;;-2.96;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T01:16:32;101685.53;;;-2.85;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T01:18:58;101691.44;;;-2.92;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T01:21:23;101696.28;;;-2.86;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T01:23:56;101701.81;;;-2.89;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T01:26:22;101694.13;;;-2.81;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T01:28:47;101701.44;;;-2.85;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T01:31:27;101705.91;;;-2.85;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T01:33:53;101705.56;;;-2.80;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T01:36:24;101699.50;;;-2.83;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T01:38:50;101698.81;;;-2.85;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T01:41:18;101689.63;;;-2.92;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T01:43:56;101691.56;;;-2.83;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T01:46:26;101682.31;;;-2.88;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T01:48:57;101676.88;;;-2.87;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T01:51:23;101672.66;;;-2.89;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T01:53:48;101672.03;;;-2.93;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T01:56:18;101673.84;;;-2.93;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T02:01:15;101679.75;;;-2.90;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T02:03:42;101682.19;;;-2.87;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T02:06:32;101677.97;;;-2.89;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T02:09:08;101682.53;;;-2.91;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T02:11:46;101674.69;;;-2.82;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T02:14:43;101679.41;;;-2.85;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T02:17:34;101678.69;;;-2.87;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T02:20:05;101675.06;;;-2.86;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T02:25:05;101659.75;;;-2.83;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T02:27:39;101669.63;;;-2.85;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T02:30:06;101666.00;;;-2.84;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T02:32:35;101662.16;;;-2.79;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T02:35:04;101660.00;;;-2.86;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T02:37:32;101663.38;;;-2.84;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T02:39:59;101656.63;;;-2.88;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T02:42:26;101661.09;;;-2.88;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T02:44:55;101647.94;;;-2.90;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T02:47:24;101642.53;;;-2.88;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T02:57:54;101636.38;;;-2.77;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T03:00:28;101612.84;;;-2.82;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T03:03:09;101632.38;;;-2.83;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T03:06:04;101646.47;;;-2.83;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T03:08:36;101640.34;;;-2.72;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T03:11:10;101643.22;;;-2.75;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T03:13:45;101633.97;;;-2.80;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T03:16:15;101633.38;;;-2.73;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T03:18:54;101629.16;;;-2.87;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T03:21:28;101625.41;;;-2.84;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T03:23:55;101623.84;;;-2.87;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T03:26:24;101618.41;;;-2.85;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T03:28:53;101619.38;;;-2.86;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T03:31:23;101632.03;;;-2.90;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T03:33:54;101630.97;;;-2.87;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T03:36:20;101638.78;;;-2.86;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T03:38:45;101619.50;;;-2.88;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T03:43:52;101631.81;;;-2.87;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T03:46:28;101631.81;;;-2.87;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T03:49:23;101623.47;;;-2.82;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T03:51:56;101634.69;;;-2.78;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T03:54:27;101644.44;;;-2.79;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T03:57:01;101624.81;;;-2.88;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T03:59:30;101625.16;;;-2.92;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T04:01:58;101615.53;;;-2.93;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T04:04:27;101619.72;;;-2.91;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T04:06:54;101617.94;;;-2.90;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T04:09:20;101615.75;;;-2.85;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T04:11:46;101631.44;;;-2.93;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T04:14:12;101634.22;;;-2.95;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T04:16:37;101641.06;;;-2.92;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T04:19:03;101640.59;;;-2.97;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T04:21:29;101645.28;;;-3.01;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T04:23:55;101650.47;;;-2.99;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T04:26:20;101639.03;;;-3.00;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T04:28:46;101631.31;;;-3.03;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T04:31:11;101644.31;;;-3.00;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T04:33:37;101640.84;;;-3.00;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T04:36:03;101637.22;;;-2.99;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T04:38:28;101632.28;;;-2.93;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T04:40:53;101640.94;;;-2.91;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T04:43:19;101636.50;;;-3.01;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T04:45:44;101639.97;;;-2.90;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T04:48:10;101642.41;;;-2.98;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T04:50:35;101644.09;;;-2.97;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T04:53:01;101629.38;;;-3.01;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T04:55:26;101621.81;;;-3.05;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T04:57:52;101615.75;;;-3.07;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T05:00:18;101603.84;;;-3.02;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T05:02:44;101597.84;;;-3.04;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T05:05:09;101597.00;;;-3.04;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T05:07:35;101592.53;;;-3.04;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T05:10:01;101585.66;;;-2.95;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T05:12:26;101599.25;;;-3.00;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T05:14:51;101587.22;;;-3.04;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T05:17:17;101581.06;;;-2.93;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T05:19:43;101585.78;;;-2.97;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T05:22:09;101567.72;;;-3.03;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T05:24:34;101575.88;;;-2.95;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T05:27:00;101568.53;;;-2.91;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T05:29:25;101572.53;;;-2.97;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T05:31:51;101573.94;;;-2.93;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T05:34:16;101556.09;;;-2.91;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T05:36:42;101562.59;;;-2.84;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T05:39:07;101553.94;;;-2.86;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T05:41:33;101558.75;;;-2.79;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T05:43:59;101560.34;;;-2.88;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T05:46:24;101557.31;;;-2.84;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T05:48:49;101551.16;;;-2.84;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T05:51:17;101549.69;;;-2.77;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T05:53:43;101546.56;;;-2.82;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T05:56:12;101549.13;;;-2.80;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T05:58:38;101545.84;;;-2.84;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T06:01:24;101547.53;;;-2.83;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T06:03:51;101544.75;;;-2.82;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T06:06:27;101543.91;;;-2.82;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T06:08:54;101552.09;;;-2.74;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T06:11:22;101557.16;;;-2.71;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T06:13:52;101548.59;;;-2.74;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T06:16:18;101544.28;;;-2.75;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T06:18:43;101534.75;;;-2.78;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T06:21:09;101531.84;;;-2.75;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T06:23:34;101538.75;;;-2.72;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T06:26:08;101533.78;;;-2.77;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T06:28:34;101539.81;;;-2.75;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T06:31:00;101538.84;;;-2.74;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T06:33:26;101525.47;;;-2.72;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T06:35:53;101529.56;;;-2.68;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T06:38:19;101518.72;;;-2.76;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T06:40:44;101523.75;;;-2.62;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T06:43:09;101524.31;;;-2.59;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T06:45:35;101515.09;;;-2.64;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T06:48:00;101517.22;;;-2.58;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T06:50:26;101526.41;;;-2.62;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T06:52:51;101526.28;;;-2.61;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T06:55:17;101532.06;;;-2.56;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T06:57:42;101536.88;;;-2.61;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T07:00:08;101533.34;;;-2.50;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T07:02:33;101526.34;;;-2.51;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T07:04:58;101527.91;;;-2.48;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T07:07:24;101533.03;;;-2.36;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T07:09:50;101541.47;;;-2.31;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T07:12:16;101535.53;;;-2.23;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T07:14:41;101541.84;;;-2.35;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T07:17:07;101561.09;;;-2.22;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T07:19:32;101544.28;;;-2.11;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T07:21:58;101541.47;;;-2.10;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T07:24:23;101549.94;;;-2.16;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T07:26:49;101544.75;;;-2.06;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T07:29:14;101545.44;;;-2.04;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T07:31:39;101536.28;;;-1.90;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T07:34:05;101527.06;;;-1.96;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T07:36:30;101531.25;;;-1.93;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T07:38:55;101532.38;;;-1.96;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T07:41:21;101524.13;;;-1.93;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T07:43:47;101531.25;;;-1.93;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T07:46:13;101527.44;;;-1.80;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T07:48:40;101522.50;;;-1.84;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T07:51:06;101526.84;;;-1.83;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T07:53:33;101535.53;;;-1.81;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T07:56:01;101541.09;;;-1.84;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T07:58:28;101535.41;;;-1.80;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T08:00:53;101538.13;;;-1.70;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T08:03:19;101536.56;;;-1.73;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T08:05:44;101546.13;;;-1.60;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T08:08:10;101552.69;;;-1.64;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T08:10:37;101543.88;;;-1.65;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T08:13:02;101546.53;;;-1.65;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T08:15:27;101542.13;;;-1.55;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T08:17:56;101534.38;;;-1.58;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T08:20:21;101537.63;;;-1.54;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T08:22:47;101520.16;;;-1.57;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T08:25:12;101507.81;;;-1.58;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T08:27:37;101518.34;;;-1.56;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T08:30:04;101514.94;;;-1.58;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T08:32:29;101518.63;;;-1.50;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T08:34:55;101521.72;;;-1.45;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T08:37:20;101512.53;;;-1.40;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T08:39:45;101519.81;;;-1.33;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T08:42:11;101533.09;;;-1.33;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T08:44:54;101527.00;;;-1.24;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T08:47:20;101531.59;;;-1.26;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T08:49:45;101536.91;;;-1.26;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T08:52:13;101527.13;;;-1.25;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T08:54:39;101532.34;;;-1.14;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T08:57:04;101525.06;;;-1.12;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T08:59:30;101531.09;;;-1.10;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T09:01:55;101530.78;;;-1.17;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T09:04:21;101535.03;;;-1.04;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T09:06:47;101533.66;;;-0.99;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T09:09:12;101538.84;;;-0.97;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T09:11:38;101530.28;;;-0.91;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T09:14:04;101532.00;;;-0.90;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T09:16:29;101526.56;;;-0.79;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T09:18:55;101532.31;;;-0.74;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T09:21:25;101534.25;;;-0.76;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T09:23:55;101528.09;;;-0.76;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T09:26:21;101522.50;;;-0.73;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T09:28:47;101510.59;;;-0.69;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T09:31:18;101510.75;;;-0.61;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T09:33:44;101517.59;;;-0.59;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T09:36:12;101503.75;;;-0.52;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T09:38:38;101496.19;;;-0.57;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T09:41:21;101500.41;;;-0.45;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T09:43:53;101487.53;;;-0.49;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T09:46:29;101480.78;;;-0.44;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T09:48:59;101472.22;;;-0.38;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T09:51:33;101465.22;;;-0.39;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T09:54:22;101466.50;;;-0.33;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T09:56:49;101466.06;;;-0.29;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T09:59:24;101463.94;;;-0.25;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T10:01:51;101465.75;;;-0.25;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T10:04:16;101448.53;;;-0.21;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T10:09:33;101448.50;;;-0.12;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T10:20:23;101440.56;;;-0.21;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T10:23:07;101446.69;;;-0.11;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T10:25:53;101409.66;;;-0.05;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T10:28:20;101442.03;;;-0.09;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T10:30:46;101443.47;;;-0.05;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T10:33:22;101458.16;;;-0.01;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T10:35:53;101434.63;;;-0.06;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T10:43:15;101439.38;;;-0.09;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T10:45:42;101456.91;;;-0.07;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T10:48:19;101443.88;;;-0.10;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T10:50:48;101450.03;;;-0.09;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T10:53:20;101447.66;;;-0.12;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T10:55:46;101449.63;;;-0.05;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T10:58:34;101450.47;;;-0.04;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T11:01:17;101460.53;;;0.02;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T11:03:46;101445.56;;;0.01;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T11:06:24;101448.22;;;0.01;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T11:09:20;101452.41;;;0.04;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T11:11:58;101435.47;;;-0.05;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T11:14:57;101444.84;;;-0.01;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T11:17:27;101455.38;;;0.01;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T11:19:59;101450.56;;;0.04;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T11:22:31;101447.91;;;0.04;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T11:25:18;101454.91;;;0.05;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T11:27:56;101456.31;;;-0.01;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T11:30:36;101453.97;;;-0.04;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T11:33:07;101442.72;;;0.03;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T11:35:57;101423.81;;;-0.04;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T11:38:31;101433.94;;;-0.08;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T11:41:25;101437.00;;;-0.03;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T11:44:15;101440.91;;;0.03;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T11:46:49;101443.44;;;0.05;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T11:49:26;101457.88;;;0.02;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T11:52:16;101449.16;;;0.10;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T11:54:43;101442.44;;;0.06;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T11:57:35;101436.84;;;0.09;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T12:02:47;101436.53;;;0.12;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T12:13:38;101421.94;;;0.16;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T12:19:48;101433.25;;;0.27;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T12:25:07;101430.47;;;0.19;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T12:30:56;101449.63;;;0.33;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T12:36:50;101448.66;;;0.34;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T12:39:22;101445.25;;;0.41;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T12:41:48;101465.88;;;0.39;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T12:44:38;101440.53;;;0.35;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T12:47:19;101433.38;;;0.36;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T12:49:46;101433.22;;;0.37;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T12:55:24;101442.41;;;0.52;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T12:58:15;101449.81;;;0.59;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T13:00:52;101448.09;;;0.67;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T13:08:59;101443.28;;;0.71;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T13:11:42;101453.63;;;0.74;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T13:14:38;101440.47;;;0.72;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T13:20:12;101429.03;;;0.80;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T13:25:36;101437.44;;;0.85;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T13:28:06;101430.13;;;0.87;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T13:38:37;101429.22;;;0.96;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T13:43:45;101446.06;;;0.97;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T13:46:21;101419.63;;;0.86;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T13:48:57;101408.34;;;0.92;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T13:51:24;101405.72;;;0.82;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T13:54:02;101422.19;;;0.77;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T13:56:32;101423.72;;;0.80;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T13:59:36;101427.63;;;0.86;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T14:02:16;101433.09;;;0.84;100.00
64835;BME280;51293;59.296;18.006;2022-12-18T14:04:45;101439.53;;;0.91;100.00