sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85831;SDS011;76278;51.296;16.924;2024-02-14T00:02:13;56.28;;;28.95;;
85831;SDS011;76278;51.296;16.924;2024-02-14T00:04:38;54.63;;;28.40;;
85831;SDS011;76278;51.296;16.924;2024-02-14T00:07:04;49.63;;;26.27;;
85831;SDS011;76278;51.296;16.924;2024-02-14T00:09:29;47.92;;;26.85;;
85831;SDS011;76278;51.296;16.924;2024-02-14T00:11:55;47.47;;;24.77;;
85831;SDS011;76278;51.296;16.924;2024-02-14T00:14:20;46.90;;;24.70;;
85831;SDS011;76278;51.296;16.924;2024-02-14T00:16:46;43.25;;;23.95;;
85831;SDS011;76278;51.296;16.924;2024-02-14T00:19:11;41.40;;;22.63;;
85831;SDS011;76278;51.296;16.924;2024-02-14T00:21:37;43.55;;;23.08;;
85831;SDS011;76278;51.296;16.924;2024-02-14T00:24:03;39.65;;;22.23;;
85831;SDS011;76278;51.296;16.924;2024-02-14T00:26:29;43.10;;;23.23;;
85831;SDS011;76278;51.296;16.924;2024-02-14T00:28:55;42.88;;;23.50;;
85831;SDS011;76278;51.296;16.924;2024-02-14T00:31:20;41.42;;;21.50;;
85831;SDS011;76278;51.296;16.924;2024-02-14T00:33:46;42.90;;;22.17;;
85831;SDS011;76278;51.296;16.924;2024-02-14T00:36:11;56.70;;;26.13;;
85831;SDS011;76278;51.296;16.924;2024-02-14T00:38:37;64.00;;;29.30;;
85831;SDS011;76278;51.296;16.924;2024-02-14T00:41:02;73.55;;;32.42;;
85831;SDS011;76278;51.296;16.924;2024-02-14T00:43:28;75.65;;;33.78;;
85831;SDS011;76278;51.296;16.924;2024-02-14T00:45:53;90.80;;;40.22;;
85831;SDS011;76278;51.296;16.924;2024-02-14T00:50:46;47.93;;;24.17;;
85831;SDS011;76278;51.296;16.924;2024-02-14T00:53:12;48.78;;;24.33;;
85831;SDS011;76278;51.296;16.924;2024-02-14T00:55:38;46.88;;;23.23;;
85831;SDS011;76278;51.296;16.924;2024-02-14T00:58:04;41.72;;;23.73;;
85831;SDS011;76278;51.296;16.924;2024-02-14T01:00:29;42.10;;;22.85;;
85831;SDS011;76278;51.296;16.924;2024-02-14T01:02:56;44.20;;;24.85;;
85831;SDS011;76278;51.296;16.924;2024-02-14T01:05:22;45.53;;;23.45;;
85831;SDS011;76278;51.296;16.924;2024-02-14T01:07:48;38.92;;;20.88;;
85831;SDS011;76278;51.296;16.924;2024-02-14T01:10:13;43.15;;;22.25;;
85831;SDS011;76278;51.296;16.924;2024-02-14T01:12:39;42.22;;;24.08;;
85831;SDS011;76278;51.296;16.924;2024-02-14T01:15:05;41.40;;;21.95;;
85831;SDS011;76278;51.296;16.924;2024-02-14T01:17:31;43.13;;;21.33;;
85831;SDS011;76278;51.296;16.924;2024-02-14T01:19:56;42.08;;;21.95;;
85831;SDS011;76278;51.296;16.924;2024-02-14T01:22:23;42.58;;;23.67;;
85831;SDS011;76278;51.296;16.924;2024-02-14T01:24:49;46.00;;;23.10;;
85831;SDS011;76278;51.296;16.924;2024-02-14T01:27:14;40.13;;;21.52;;
85831;SDS011;76278;51.296;16.924;2024-02-14T01:29:41;41.72;;;21.40;;
85831;SDS011;76278;51.296;16.924;2024-02-14T01:32:06;40.30;;;21.00;;
85831;SDS011;76278;51.296;16.924;2024-02-14T01:34:32;38.45;;;20.05;;
85831;SDS011;76278;51.296;16.924;2024-02-14T01:36:57;41.50;;;21.35;;
85831;SDS011;76278;51.296;16.924;2024-02-14T01:39:23;48.15;;;23.27;;
85831;SDS011;76278;51.296;16.924;2024-02-14T01:41:48;43.47;;;22.40;;
85831;SDS011;76278;51.296;16.924;2024-02-14T01:44:17;43.75;;;22.75;;
85831;SDS011;76278;51.296;16.924;2024-02-14T01:46:43;43.50;;;23.77;;
85831;SDS011;76278;51.296;16.924;2024-02-14T01:49:09;49.05;;;23.88;;
85831;SDS011;76278;51.296;16.924;2024-02-14T01:51:35;45.55;;;23.13;;
85831;SDS011;76278;51.296;16.924;2024-02-14T01:54:01;49.45;;;23.02;;
85831;SDS011;76278;51.296;16.924;2024-02-14T01:56:28;44.55;;;22.55;;
85831;SDS011;76278;51.296;16.924;2024-02-14T01:58:54;40.67;;;21.85;;
85831;SDS011;76278;51.296;16.924;2024-02-14T02:01:21;42.65;;;22.02;;
85831;SDS011;76278;51.296;16.924;2024-02-14T02:03:48;40.22;;;21.77;;
85831;SDS011;76278;51.296;16.924;2024-02-14T02:06:14;40.25;;;21.08;;
85831;SDS011;76278;51.296;16.924;2024-02-14T02:08:42;43.10;;;20.58;;
85831;SDS011;76278;51.296;16.924;2024-02-14T02:11:08;42.10;;;22.02;;
85831;SDS011;76278;51.296;16.924;2024-02-14T02:13:33;48.08;;;23.23;;
85831;SDS011;76278;51.296;16.924;2024-02-14T02:15:59;43.38;;;22.38;;
85831;SDS011;76278;51.296;16.924;2024-02-14T02:18:26;37.55;;;20.95;;
85831;SDS011;76278;51.296;16.924;2024-02-14T02:20:51;42.10;;;21.83;;
85831;SDS011;76278;51.296;16.924;2024-02-14T02:23:17;43.08;;;21.48;;
85831;SDS011;76278;51.296;16.924;2024-02-14T02:25:42;42.35;;;21.08;;
85831;SDS011;76278;51.296;16.924;2024-02-14T02:28:08;42.00;;;21.75;;
85831;SDS011;76278;51.296;16.924;2024-02-14T02:30:35;44.05;;;20.98;;
85831;SDS011;76278;51.296;16.924;2024-02-14T02:33:01;42.20;;;22.15;;
85831;SDS011;76278;51.296;16.924;2024-02-14T02:35:27;43.80;;;21.05;;
85831;SDS011;76278;51.296;16.924;2024-02-14T02:37:53;41.67;;;22.58;;
85831;SDS011;76278;51.296;16.924;2024-02-14T02:40:18;43.30;;;22.85;;
85831;SDS011;76278;51.296;16.924;2024-02-14T02:42:46;42.33;;;21.88;;
85831;SDS011;76278;51.296;16.924;2024-02-14T02:45:12;47.42;;;23.50;;
85831;SDS011;76278;51.296;16.924;2024-02-14T02:47:37;44.20;;;22.08;;
85831;SDS011;76278;51.296;16.924;2024-02-14T02:50:03;45.67;;;22.10;;
85831;SDS011;76278;51.296;16.924;2024-02-14T02:52:29;43.85;;;22.90;;
85831;SDS011;76278;51.296;16.924;2024-02-14T02:54:56;40.05;;;22.83;;
85831;SDS011;76278;51.296;16.924;2024-02-14T02:57:21;47.05;;;24.00;;
85831;SDS011;76278;51.296;16.924;2024-02-14T02:59:46;44.60;;;22.33;;
85831;SDS011;76278;51.296;16.924;2024-02-14T03:02:13;44.80;;;23.85;;
85831;SDS011;76278;51.296;16.924;2024-02-14T03:04:42;45.17;;;23.60;;
85831;SDS011;76278;51.296;16.924;2024-02-14T03:07:08;46.10;;;24.45;;
85831;SDS011;76278;51.296;16.924;2024-02-14T03:09:37;56.78;;;26.77;;
85831;SDS011;76278;51.296;16.924;2024-02-14T03:12:02;96.60;;;38.88;;
85831;SDS011;76278;51.296;16.924;2024-02-14T03:14:31;72.90;;;33.03;;
85831;SDS011;76278;51.296;16.924;2024-02-14T03:17:00;59.22;;;28.70;;
85831;SDS011;76278;51.296;16.924;2024-02-14T03:19:26;52.80;;;28.10;;
85831;SDS011;76278;51.296;16.924;2024-02-14T03:21:52;55.13;;;28.85;;
85831;SDS011;76278;51.296;16.924;2024-02-14T03:24:19;57.20;;;28.92;;
85831;SDS011;76278;51.296;16.924;2024-02-14T03:26:44;54.65;;;28.52;;
85831;SDS011;76278;51.296;16.924;2024-02-14T03:29:10;49.95;;;25.60;;
85831;SDS011;76278;51.296;16.924;2024-02-14T03:31:35;54.15;;;28.15;;
85831;SDS011;76278;51.296;16.924;2024-02-14T03:34:01;46.97;;;25.52;;
85831;SDS011;76278;51.296;16.924;2024-02-14T03:36:27;50.28;;;25.85;;
85831;SDS011;76278;51.296;16.924;2024-02-14T03:38:55;47.75;;;24.75;;
85831;SDS011;76278;51.296;16.924;2024-02-14T03:41:21;45.45;;;23.55;;
85831;SDS011;76278;51.296;16.924;2024-02-14T03:43:46;49.67;;;25.52;;
85831;SDS011;76278;51.296;16.924;2024-02-14T03:46:11;50.00;;;24.67;;
85831;SDS011;76278;51.296;16.924;2024-02-14T03:48:38;46.78;;;24.95;;
85831;SDS011;76278;51.296;16.924;2024-02-14T03:51:05;47.95;;;23.73;;
85831;SDS011;76278;51.296;16.924;2024-02-14T03:53:31;44.22;;;21.35;;
85831;SDS011;76278;51.296;16.924;2024-02-14T03:55:58;39.97;;;20.77;;
85831;SDS011;76278;51.296;16.924;2024-02-14T03:58:23;40.85;;;21.73;;
85831;SDS011;76278;51.296;16.924;2024-02-14T04:00:52;42.55;;;20.88;;
85831;SDS011;76278;51.296;16.924;2024-02-14T04:03:17;49.40;;;23.38;;
85831;SDS011;76278;51.296;16.924;2024-02-14T04:05:43;43.22;;;22.08;;
85831;SDS011;76278;51.296;16.924;2024-02-14T04:08:10;41.95;;;21.70;;
85831;SDS011;76278;51.296;16.924;2024-02-14T04:10:36;44.25;;;21.77;;
85831;SDS011;76278;51.296;16.924;2024-02-14T04:13:05;46.08;;;22.45;;
85831;SDS011;76278;51.296;16.924;2024-02-14T04:15:33;40.78;;;21.88;;
85831;SDS011;76278;51.296;16.924;2024-02-14T04:17:58;46.13;;;24.60;;
85831;SDS011;76278;51.296;16.924;2024-02-14T04:20:27;45.97;;;23.55;;
85831;SDS011;76278;51.296;16.924;2024-02-14T04:22:52;41.92;;;21.80;;
85831;SDS011;76278;51.296;16.924;2024-02-14T04:25:18;39.13;;;21.15;;
85831;SDS011;76278;51.296;16.924;2024-02-14T04:27:43;43.80;;;22.20;;
85831;SDS011;76278;51.296;16.924;2024-02-14T04:30:09;44.75;;;21.92;;
85831;SDS011;76278;51.296;16.924;2024-02-14T04:32:35;41.63;;;21.10;;
85831;SDS011;76278;51.296;16.924;2024-02-14T04:35:00;44.80;;;23.15;;
85831;SDS011;76278;51.296;16.924;2024-02-14T04:37:26;49.90;;;25.35;;
85831;SDS011;76278;51.296;16.924;2024-02-14T04:39:51;41.80;;;22.60;;
85831;SDS011;76278;51.296;16.924;2024-02-14T04:42:17;45.10;;;23.10;;
85831;SDS011;76278;51.296;16.924;2024-02-14T04:44:42;51.90;;;24.83;;
85831;SDS011;76278;51.296;16.924;2024-02-14T04:47:08;51.38;;;24.77;;
85831;SDS011;76278;51.296;16.924;2024-02-14T04:49:36;52.58;;;25.55;;
85831;SDS011;76278;51.296;16.924;2024-02-14T04:52:02;42.47;;;22.85;;
85831;SDS011;76278;51.296;16.924;2024-02-14T04:54:29;50.60;;;25.73;;
85831;SDS011;76278;51.296;16.924;2024-02-14T04:56:54;51.92;;;26.92;;
85831;SDS011;76278;51.296;16.924;2024-02-14T04:59:20;56.70;;;26.95;;
85831;SDS011;76278;51.296;16.924;2024-02-14T05:01:45;46.85;;;24.08;;
85831;SDS011;76278;51.296;16.924;2024-02-14T05:04:11;59.60;;;27.67;;
85831;SDS011;76278;51.296;16.924;2024-02-14T05:06:37;63.20;;;29.48;;
85831;SDS011;76278;51.296;16.924;2024-02-14T05:09:03;64.75;;;29.27;;
85831;SDS011;76278;51.296;16.924;2024-02-14T05:11:29;65.47;;;32.50;;
85831;SDS011;76278;51.296;16.924;2024-02-14T05:13:54;72.82;;;34.42;;
85831;SDS011;76278;51.296;16.924;2024-02-14T05:16:20;64.72;;;30.98;;
85831;SDS011;76278;51.296;16.924;2024-02-14T05:18:45;56.72;;;26.65;;
85831;SDS011;76278;51.296;16.924;2024-02-14T05:21:11;59.22;;;28.55;;
85831;SDS011;76278;51.296;16.924;2024-02-14T05:23:37;55.47;;;27.92;;
85831;SDS011;76278;51.296;16.924;2024-02-14T05:26:02;58.20;;;25.65;;
85831;SDS011;76278;51.296;16.924;2024-02-14T05:28:28;51.05;;;25.77;;
85831;SDS011;76278;51.296;16.924;2024-02-14T05:30:54;54.35;;;25.00;;
85831;SDS011;76278;51.296;16.924;2024-02-14T05:33:20;52.92;;;25.02;;
85831;SDS011;76278;51.296;16.924;2024-02-14T05:35:50;43.38;;;23.98;;
85831;SDS011;76278;51.296;16.924;2024-02-14T05:38:16;43.03;;;24.35;;
85831;SDS011;76278;51.296;16.924;2024-02-14T05:40:44;47.13;;;22.45;;
85831;SDS011;76278;51.296;16.924;2024-02-14T05:43:10;46.65;;;23.02;;
85831;SDS011;76278;51.296;16.924;2024-02-14T05:45:36;44.22;;;23.55;;
85831;SDS011;76278;51.296;16.924;2024-02-14T05:48:01;49.42;;;24.95;;
85831;SDS011;76278;51.296;16.924;2024-02-14T05:50:27;59.28;;;32.30;;
85831;SDS011;76278;51.296;16.924;2024-02-14T05:52:52;64.60;;;34.35;;
85831;SDS011;76278;51.296;16.924;2024-02-14T05:55:18;68.45;;;35.08;;
85831;SDS011;76278;51.296;16.924;2024-02-14T05:57:43;84.20;;;41.17;;
85831;SDS011;76278;51.296;16.924;2024-02-14T06:00:09;84.93;;;40.75;;
85831;SDS011;76278;51.296;16.924;2024-02-14T06:02:35;76.50;;;38.45;;
85831;SDS011;76278;51.296;16.924;2024-02-14T06:05:01;59.42;;;32.50;;
85831;SDS011;76278;51.296;16.924;2024-02-14T06:07:26;61.40;;;32.83;;
85831;SDS011;76278;51.296;16.924;2024-02-14T06:09:53;55.40;;;30.50;;
85831;SDS011;76278;51.296;16.924;2024-02-14T06:12:18;76.15;;;38.25;;
85831;SDS011;76278;51.296;16.924;2024-02-14T06:14:44;66.30;;;34.40;;
85831;SDS011;76278;51.296;16.924;2024-02-14T06:17:12;68.18;;;34.80;;
85831;SDS011;76278;51.296;16.924;2024-02-14T06:19:38;63.50;;;34.92;;
85831;SDS011;76278;51.296;16.924;2024-02-14T06:22:04;77.95;;;39.47;;
85831;SDS011;76278;51.296;16.924;2024-02-14T06:24:29;72.45;;;39.60;;
85831;SDS011;76278;51.296;16.924;2024-02-14T06:26:54;60.15;;;31.45;;
85831;SDS011;76278;51.296;16.924;2024-02-14T06:29:20;61.28;;;30.42;;
85831;SDS011;76278;51.296;16.924;2024-02-14T06:31:46;56.92;;;29.23;;
85831;SDS011;76278;51.296;16.924;2024-02-14T06:34:12;60.13;;;30.52;;
85831;SDS011;76278;51.296;16.924;2024-02-14T06:36:37;57.85;;;31.83;;
85831;SDS011;76278;51.296;16.924;2024-02-14T06:39:03;53.72;;;29.70;;
85831;SDS011;76278;51.296;16.924;2024-02-14T06:41:29;52.25;;;29.40;;
85831;SDS011;76278;51.296;16.924;2024-02-14T06:43:55;61.67;;;32.08;;
85831;SDS011;76278;51.296;16.924;2024-02-14T06:46:20;60.28;;;31.95;;
85831;SDS011;76278;51.296;16.924;2024-02-14T06:48:45;56.25;;;31.08;;
85831;SDS011;76278;51.296;16.924;2024-02-14T06:51:11;55.88;;;31.00;;
85831;SDS011;76278;51.296;16.924;2024-02-14T06:53:36;60.38;;;30.88;;
85831;SDS011;76278;51.296;16.924;2024-02-14T06:56:02;60.05;;;32.60;;
85831;SDS011;76278;51.296;16.924;2024-02-14T06:58:27;57.63;;;30.35;;
85831;SDS011;76278;51.296;16.924;2024-02-14T07:00:53;60.10;;;31.15;;
85831;SDS011;76278;51.296;16.924;2024-02-14T07:03:18;58.65;;;31.88;;
85831;SDS011;76278;51.296;16.924;2024-02-14T07:05:43;59.03;;;29.92;;
85831;SDS011;76278;51.296;16.924;2024-02-14T07:08:09;50.95;;;27.20;;
85831;SDS011;76278;51.296;16.924;2024-02-14T07:10:34;49.08;;;24.35;;
85831;SDS011;76278;51.296;16.924;2024-02-14T07:13:00;52.80;;;27.27;;
85831;SDS011;76278;51.296;16.924;2024-02-14T07:15:25;58.40;;;29.70;;
85831;SDS011;76278;51.296;16.924;2024-02-14T07:17:53;59.30;;;28.48;;
85831;SDS011;76278;51.296;16.924;2024-02-14T07:20:20;46.72;;;26.95;;
85831;SDS011;76278;51.296;16.924;2024-02-14T07:22:45;50.75;;;27.65;;
85831;SDS011;76278;51.296;16.924;2024-02-14T07:25:12;49.65;;;25.70;;
85831;SDS011;76278;51.296;16.924;2024-02-14T07:27:38;46.05;;;23.25;;
85831;SDS011;76278;51.296;16.924;2024-02-14T07:30:04;46.40;;;22.70;;
85831;SDS011;76278;51.296;16.924;2024-02-14T07:32:30;46.47;;;22.33;;
85831;SDS011;76278;51.296;16.924;2024-02-14T07:34:56;38.03;;;19.50;;
85831;SDS011;76278;51.296;16.924;2024-02-14T07:37:21;34.33;;;17.38;;
85831;SDS011;76278;51.296;16.924;2024-02-14T07:39:47;36.15;;;18.50;;
85831;SDS011;76278;51.296;16.924;2024-02-14T07:42:13;34.53;;;17.58;;
85831;SDS011;76278;51.296;16.924;2024-02-14T07:44:38;37.95;;;18.67;;
85831;SDS011;76278;51.296;16.924;2024-02-14T07:47:04;29.95;;;15.75;;
85831;SDS011;76278;51.296;16.924;2024-02-14T07:49:29;33.50;;;16.25;;
85831;SDS011;76278;51.296;16.924;2024-02-14T07:51:55;30.88;;;16.55;;
85831;SDS011;76278;51.296;16.924;2024-02-14T07:54:21;32.42;;;17.23;;
85831;SDS011;76278;51.296;16.924;2024-02-14T07:56:46;34.38;;;18.00;;
85831;SDS011;76278;51.296;16.924;2024-02-14T07:59:11;31.90;;;17.45;;
85831;SDS011;76278;51.296;16.924;2024-02-14T08:01:37;39.28;;;21.73;;
85831;SDS011;76278;51.296;16.924;2024-02-14T08:04:02;47.70;;;24.40;;
85831;SDS011;76278;51.296;16.924;2024-02-14T08:06:29;38.67;;;19.80;;
85831;SDS011;76278;51.296;16.924;2024-02-14T08:08:54;30.55;;;16.15;;
85831;SDS011;76278;51.296;16.924;2024-02-14T08:11:24;34.78;;;19.77;;
85831;SDS011;76278;51.296;16.924;2024-02-14T08:13:50;39.78;;;20.92;;
85831;SDS011;76278;51.296;16.924;2024-02-14T08:16:15;28.52;;;15.50;;
85831;SDS011;76278;51.296;16.924;2024-02-14T08:18:41;31.15;;;16.80;;
85831;SDS011;76278;51.296;16.924;2024-02-14T08:21:09;32.15;;;16.20;;
85831;SDS011;76278;51.296;16.924;2024-02-14T08:23:34;29.85;;;16.10;;
85831;SDS011;76278;51.296;16.924;2024-02-14T08:26:00;34.55;;;18.52;;
85831;SDS011;76278;51.296;16.924;2024-02-14T08:28:26;31.70;;;16.15;;
85831;SDS011;76278;51.296;16.924;2024-02-14T08:30:51;33.85;;;16.23;;
85831;SDS011;76278;51.296;16.924;2024-02-14T08:33:17;28.70;;;14.88;;
85831;SDS011;76278;51.296;16.924;2024-02-14T08:35:42;28.00;;;15.63;;
85831;SDS011;76278;51.296;16.924;2024-02-14T08:38:08;30.85;;;15.20;;
85831;SDS011;76278;51.296;16.924;2024-02-14T08:40:34;29.40;;;15.38;;
85831;SDS011;76278;51.296;16.924;2024-02-14T08:42:59;29.00;;;15.55;;
85831;SDS011;76278;51.296;16.924;2024-02-14T08:45:25;27.80;;;14.80;;
85831;SDS011;76278;51.296;16.924;2024-02-14T08:47:54;25.08;;;13.63;;
85831;SDS011;76278;51.296;16.924;2024-02-14T08:50:19;28.98;;;15.23;;
85831;SDS011;76278;51.296;16.924;2024-02-14T08:52:44;29.45;;;14.38;;
85831;SDS011;76278;51.296;16.924;2024-02-14T08:55:10;31.50;;;15.52;;
85831;SDS011;76278;51.296;16.924;2024-02-14T08:57:41;29.58;;;16.02;;
85831;SDS011;76278;51.296;16.924;2024-02-14T09:00:07;29.73;;;15.27;;
85831;SDS011;76278;51.296;16.924;2024-02-14T09:02:33;26.27;;;13.85;;
85831;SDS011;76278;51.296;16.924;2024-02-14T09:05:00;28.73;;;16.92;;
85831;SDS011;76278;51.296;16.924;2024-02-14T09:07:26;24.30;;;14.30;;
85831;SDS011;76278;51.296;16.924;2024-02-14T09:09:51;26.08;;;13.40;;
85831;SDS011;76278;51.296;16.924;2024-02-14T09:12:17;22.67;;;13.50;;
85831;SDS011;76278;51.296;16.924;2024-02-14T09:14:42;25.75;;;13.77;;
85831;SDS011;76278;51.296;16.924;2024-02-14T09:17:08;27.08;;;13.07;;
85831;SDS011;76278;51.296;16.924;2024-02-14T09:19:34;24.02;;;13.40;;
85831;SDS011;76278;51.296;16.924;2024-02-14T09:22:00;34.08;;;14.20;;
85831;SDS011;76278;51.296;16.924;2024-02-14T09:24:25;23.42;;;13.38;;
85831;SDS011;76278;51.296;16.924;2024-02-14T09:26:51;27.52;;;14.95;;
85831;SDS011;76278;51.296;16.924;2024-02-14T09:29:16;30.48;;;15.32;;
85831;SDS011;76278;51.296;16.924;2024-02-14T09:31:42;28.50;;;14.25;;
85831;SDS011;76278;51.296;16.924;2024-02-14T09:34:12;27.33;;;15.35;;
85831;SDS011;76278;51.296;16.924;2024-02-14T09:36:38;30.77;;;14.95;;
85831;SDS011;76278;51.296;16.924;2024-02-14T09:39:04;32.80;;;15.35;;
85831;SDS011;76278;51.296;16.924;2024-02-14T09:41:40;26.55;;;14.73;;
85831;SDS011;76278;51.296;16.924;2024-02-14T09:44:05;27.58;;;15.65;;
85831;SDS011;76278;51.296;16.924;2024-02-14T09:46:32;31.48;;;14.88;;
85831;SDS011;76278;51.296;16.924;2024-02-14T09:49:02;27.02;;;14.63;;
85831;SDS011;76278;51.296;16.924;2024-02-14T09:51:29;29.65;;;14.18;;
85831;SDS011;76278;51.296;16.924;2024-02-14T09:53:54;30.00;;;15.50;;
85831;SDS011;76278;51.296;16.924;2024-02-14T09:56:20;30.15;;;14.85;;
85831;SDS011;76278;51.296;16.924;2024-02-14T09:58:48;28.65;;;14.05;;
85831;SDS011;76278;51.296;16.924;2024-02-14T10:01:20;27.42;;;15.55;;
85831;SDS011;76278;51.296;16.924;2024-02-14T10:03:50;27.88;;;15.20;;
85831;SDS011;76278;51.296;16.924;2024-02-14T10:06:16;25.73;;;13.95;;
85831;SDS011;76278;51.296;16.924;2024-02-14T10:08:42;25.25;;;13.45;;
85831;SDS011;76278;51.296;16.924;2024-02-14T10:11:08;34.28;;;16.88;;
85831;SDS011;76278;51.296;16.924;2024-02-14T10:13:34;23.92;;;13.65;;
85831;SDS011;76278;51.296;16.924;2024-02-14T10:16:00;26.63;;;13.85;;
85831;SDS011;76278;51.296;16.924;2024-02-14T10:18:25;27.58;;;15.02;;
85831;SDS011;76278;51.296;16.924;2024-02-14T10:20:57;27.85;;;13.88;;
85831;SDS011;76278;51.296;16.924;2024-02-14T10:23:23;26.05;;;12.40;;
85831;SDS011;76278;51.296;16.924;2024-02-14T10:25:50;25.40;;;11.98;;
85831;SDS011;76278;51.296;16.924;2024-02-14T10:28:17;24.73;;;12.90;;
85831;SDS011;76278;51.296;16.924;2024-02-14T10:30:45;23.77;;;11.45;;
85831;SDS011;76278;51.296;16.924;2024-02-14T10:33:11;23.00;;;11.98;;
85831;SDS011;76278;51.296;16.924;2024-02-14T10:35:37;20.20;;;10.63;;
85831;SDS011;76278;51.296;16.924;2024-02-14T10:38:06;22.65;;;10.20;;
85831;SDS011;76278;51.296;16.924;2024-02-14T10:40:34;17.38;;;8.85;;
85831;SDS011;76278;51.296;16.924;2024-02-14T10:43:04;17.90;;;8.82;;
85831;SDS011;76278;51.296;16.924;2024-02-14T10:45:31;16.48;;;8.90;;
85831;SDS011;76278;51.296;16.924;2024-02-14T10:47:56;16.77;;;8.07;;
85831;SDS011;76278;51.296;16.924;2024-02-14T10:50:24;16.75;;;8.43;;
85831;SDS011;76278;51.296;16.924;2024-02-14T10:52:53;20.10;;;8.40;;
85831;SDS011;76278;51.296;16.924;2024-02-14T10:55:22;19.48;;;8.02;;
85831;SDS011;76278;51.296;16.924;2024-02-14T10:57:51;17.13;;;8.73;;
85831;SDS011;76278;51.296;16.924;2024-02-14T11:00:19;19.13;;;8.50;;
85831;SDS011;76278;51.296;16.924;2024-02-14T11:02:45;16.88;;;8.27;;
85831;SDS011;76278;51.296;16.924;2024-02-14T11:05:12;17.73;;;7.85;;
85831;SDS011;76278;51.296;16.924;2024-02-14T11:07:47;13.50;;;6.82;;
85831;SDS011;76278;51.296;16.924;2024-02-14T11:10:14;16.00;;;7.88;;
85831;SDS011;76278;51.296;16.924;2024-02-14T11:12:41;14.02;;;7.38;;
85831;SDS011;76278;51.296;16.924;2024-02-14T11:15:10;25.33;;;9.05;;
85831;SDS011;76278;51.296;16.924;2024-02-14T11:17:41;21.58;;;8.63;;
85831;SDS011;76278;51.296;16.924;2024-02-14T11:20:12;18.98;;;8.57;;
85831;SDS011;76278;51.296;16.924;2024-02-14T11:22:39;15.57;;;7.30;;
85831;SDS011;76278;51.296;16.924;2024-02-14T11:25:14;17.00;;;7.80;;
85831;SDS011;76278;51.296;16.924;2024-02-14T11:27:46;13.90;;;7.22;;
85831;SDS011;76278;51.296;16.924;2024-02-14T11:30:12;14.82;;;7.50;;
85831;SDS011;76278;51.296;16.924;2024-02-14T11:32:37;19.45;;;8.25;;
85831;SDS011;76278;51.296;16.924;2024-02-14T11:35:07;16.92;;;7.20;;
85831;SDS011;76278;51.296;16.924;2024-02-14T11:37:36;16.13;;;6.82;;
85831;SDS011;76278;51.296;16.924;2024-02-14T11:40:01;14.73;;;7.05;;
85831;SDS011;76278;51.296;16.924;2024-02-14T11:42:27;15.23;;;7.85;;
85831;SDS011;76278;51.296;16.924;2024-02-14T11:44:53;14.60;;;7.03;;
85831;SDS011;76278;51.296;16.924;2024-02-14T11:47:20;18.05;;;7.72;;
85831;SDS011;76278;51.296;16.924;2024-02-14T11:49:46;17.52;;;8.25;;
85831;SDS011;76278;51.296;16.924;2024-02-14T11:52:12;16.63;;;8.02;;
85831;SDS011;76278;51.296;16.924;2024-02-14T11:54:39;14.57;;;7.10;;
85831;SDS011;76278;51.296;16.924;2024-02-14T11:57:04;15.05;;;7.30;;
85831;SDS011;76278;51.296;16.924;2024-02-14T11:59:33;14.65;;;6.68;;
85831;SDS011;76278;51.296;16.924;2024-02-14T12:01:59;14.70;;;6.60;;
85831;SDS011;76278;51.296;16.924;2024-02-14T12:04:24;17.13;;;7.88;;
85831;SDS011;76278;51.296;16.924;2024-02-14T12:06:50;16.48;;;8.77;;
85831;SDS011;76278;51.296;16.924;2024-02-14T12:09:16;14.77;;;7.20;;
85831;SDS011;76278;51.296;16.924;2024-02-14T12:11:41;12.60;;;6.68;;
85831;SDS011;76278;51.296;16.924;2024-02-14T12:14:11;12.80;;;5.88;;
85831;SDS011;76278;51.296;16.924;2024-02-14T12:16:37;13.85;;;6.10;;
85831;SDS011;76278;51.296;16.924;2024-02-14T12:21:37;15.02;;;5.85;;
85831;SDS011;76278;51.296;16.924;2024-02-14T12:24:04;12.05;;;6.10;;
85831;SDS011;76278;51.296;16.924;2024-02-14T12:26:30;12.70;;;5.25;;
85831;SDS011;76278;51.296;16.924;2024-02-14T12:28:57;10.90;;;5.47;;
85831;SDS011;76278;51.296;16.924;2024-02-14T12:31:22;11.98;;;5.85;;
85831;SDS011;76278;51.296;16.924;2024-02-14T12:33:48;9.65;;;4.93;;
85831;SDS011;76278;51.296;16.924;2024-02-14T12:36:14;12.48;;;5.35;;
85831;SDS011;76278;51.296;16.924;2024-02-14T12:38:39;14.23;;;5.15;;
85831;SDS011;76278;51.296;16.924;2024-02-14T12:41:05;9.88;;;5.32;;
85831;SDS011;76278;51.296;16.924;2024-02-14T12:43:31;10.43;;;5.22;;
85831;SDS011;76278;51.296;16.924;2024-02-14T12:45:56;11.88;;;5.25;;
85831;SDS011;76278;51.296;16.924;2024-02-14T12:48:22;10.60;;;4.97;;
85831;SDS011;76278;51.296;16.924;2024-02-14T12:50:51;14.35;;;4.63;;
85831;SDS011;76278;51.296;16.924;2024-02-14T12:53:17;12.13;;;5.13;;
85831;SDS011;76278;51.296;16.924;2024-02-14T12:55:42;13.23;;;5.05;;
85831;SDS011;76278;51.296;16.924;2024-02-14T12:58:08;11.85;;;4.72;;
85831;SDS011;76278;51.296;16.924;2024-02-14T13:00:34;14.55;;;4.45;;
85831;SDS011;76278;51.296;16.924;2024-02-14T13:03:00;8.40;;;3.90;;
85831;SDS011;76278;51.296;16.924;2024-02-14T13:05:26;12.13;;;4.38;;
85831;SDS011;76278;51.296;16.924;2024-02-14T13:07:52;10.18;;;4.45;;
85831;SDS011;76278;51.296;16.924;2024-02-14T13:10:17;10.57;;;3.90;;
85831;SDS011;76278;51.296;16.924;2024-02-14T13:12:43;11.45;;;3.80;;
85831;SDS011;76278;51.296;16.924;2024-02-14T13:15:10;10.45;;;4.28;;
85831;SDS011;76278;51.296;16.924;2024-02-14T13:17:35;12.65;;;4.28;;
85831;SDS011;76278;51.296;16.924;2024-02-14T13:20:01;9.57;;;3.55;;
85831;SDS011;76278;51.296;16.924;2024-02-14T13:22:26;9.60;;;4.20;;
85831;SDS011;76278;51.296;16.924;2024-02-14T13:24:52;8.75;;;3.45;;
85831;SDS011;76278;51.296;16.924;2024-02-14T13:27:18;9.73;;;4.20;;
85831;SDS011;76278;51.296;16.924;2024-02-14T13:29:46;7.53;;;2.85;;
85831;SDS011;76278;51.296;16.924;2024-02-14T13:32:12;7.07;;;2.75;;
85831;SDS011;76278;51.296;16.924;2024-02-14T13:34:37;10.90;;;3.67;;
85831;SDS011;76278;51.296;16.924;2024-02-14T13:37:03;8.02;;;3.75;;
85831;SDS011;76278;51.296;16.924;2024-02-14T13:39:29;11.27;;;3.97;;
85831;SDS011;76278;51.296;16.924;2024-02-14T13:41:54;24.10;;;18.60;;
85831;SDS011;76278;51.296;16.924;2024-02-14T13:44:23;9.25;;;5.00;;
85831;SDS011;76278;51.296;16.924;2024-02-14T13:46:49;9.15;;;3.47;;
85831;SDS011;76278;51.296;16.924;2024-02-14T13:49:15;10.65;;;3.22;;
85831;SDS011;76278;51.296;16.924;2024-02-14T13:51:46;10.50;;;5.32;;
85831;SDS011;76278;51.296;16.924;2024-02-14T13:54:16;10.52;;;3.55;;
85831;SDS011;76278;51.296;16.924;2024-02-14T13:56:42;20.38;;;4.68;;
85831;SDS011;76278;51.296;16.924;2024-02-14T13:59:08;19.00;;;4.40;;
85831;SDS011;76278;51.296;16.924;2024-02-14T14:01:33;15.43;;;3.88;;
85831;SDS011;76278;51.296;16.924;2024-02-14T14:03:59;11.23;;;5.43;;
85831;SDS011;76278;51.296;16.924;2024-02-14T14:06:24;13.55;;;5.75;;
85831;SDS011;76278;51.296;16.924;2024-02-14T14:08:50;14.20;;;5.90;;
85831;SDS011;76278;51.296;16.924;2024-02-14T14:11:16;18.42;;;8.15;;
85831;SDS011;76278;51.296;16.924;2024-02-14T14:13:42;14.73;;;6.80;;