sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20398;DHT22;10358;49.590;11.030;2023-02-01T00:02:00;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T00:04:26;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T00:06:52;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T00:09:17;4.00;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T00:11:43;4.00;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T00:14:08;4.00;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T00:16:34;4.00;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T00:19:06;4.00;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T00:21:32;4.00;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T00:23:58;4.00;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T00:26:35;4.00;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T00:29:02;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T00:31:28;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T00:33:54;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T00:36:19;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T00:38:45;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T00:41:16;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T00:43:42;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T00:46:08;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T00:48:34;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T00:51:05;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T00:53:32;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T00:55:58;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T00:58:24;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T01:03:33;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T01:06:00;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T01:08:26;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T01:10:52;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T01:13:18;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T01:15:43;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T01:18:09;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T01:20:36;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T01:23:02;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T01:25:28;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T01:27:54;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T01:30:19;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T01:32:45;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T01:35:11;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T01:37:37;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T01:40:04;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T01:42:30;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T01:45:00;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T01:47:33;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T01:50:01;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T01:52:27;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T01:54:53;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T01:59:52;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T02:02:19;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T02:04:46;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T02:07:16;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T02:09:42;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T02:12:08;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T02:14:34;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T02:26:22;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T02:32:20;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T02:34:56;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T02:37:57;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T02:40:51;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T02:43:27;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T02:46:21;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T02:49:19;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T02:52:16;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T02:55:03;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T02:57:36;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T03:00:28;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T03:03:13;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T03:05:57;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T03:08:27;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T03:11:02;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T03:13:51;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T03:16:20;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T03:18:57;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T03:21:36;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T03:24:29;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T03:27:14;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T03:32:14;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T03:34:40;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T03:37:12;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T03:42:30;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T03:45:06;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T03:47:37;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T03:50:22;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T03:53:07;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T03:55:34;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T03:58:11;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T04:00:38;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T04:03:05;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T04:05:31;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T04:07:57;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T04:10:23;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T04:12:49;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T04:15:14;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T04:17:40;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T04:20:06;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T04:22:31;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T04:24:57;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T04:27:23;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T04:29:48;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T04:32:17;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T04:34:45;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T04:37:10;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T04:39:36;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T04:42:01;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T04:44:27;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T04:46:52;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T04:49:18;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T04:51:43;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T04:54:09;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T04:56:37;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T04:59:03;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T05:01:29;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T05:03:55;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T05:06:21;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T05:08:47;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T05:11:12;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T05:13:57;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T05:16:23;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T05:18:48;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T05:21:14;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T05:23:40;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T05:26:24;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T05:28:50;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T05:31:16;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T05:33:41;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T05:36:07;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T05:38:33;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T05:40:58;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T05:43:24;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T05:45:51;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T05:48:17;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T05:50:43;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T05:53:09;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T05:55:34;4.00;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T05:58:01;4.00;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T06:00:26;4.00;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T06:02:52;3.90;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T06:05:17;4.00;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T06:07:43;3.90;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T06:10:09;3.90;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T06:12:35;3.90;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T06:15:00;3.90;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T06:17:26;3.80;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T06:19:52;3.90;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T06:22:17;3.80;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T06:24:43;3.80;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T06:27:09;3.80;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T06:29:35;3.80;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T06:32:00;3.80;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T06:34:26;3.80;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T06:36:51;3.80;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T06:39:17;3.80;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T06:41:46;3.80;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T06:44:12;3.80;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T06:46:38;3.80;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T06:49:03;3.80;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T06:51:29;3.80;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T06:53:55;3.80;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T06:56:21;3.90;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T06:58:47;3.90;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T07:01:13;3.90;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T07:03:39;3.90;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T07:06:05;3.90;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T07:08:34;3.90;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T07:11:09;3.90;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T07:13:36;3.90;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T07:16:04;3.90;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T07:18:31;3.90;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T07:20:57;4.00;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T07:23:23;4.00;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T07:25:52;4.00;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T07:28:17;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T07:30:43;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T07:33:09;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T07:35:34;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T07:38:00;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T07:42:58;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T07:45:25;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T07:47:52;4.00;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T07:50:18;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T07:52:44;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T07:55:09;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T07:57:35;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T08:00:00;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T08:02:45;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T08:05:10;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T08:07:36;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T08:10:01;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T08:12:27;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T08:14:53;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T08:17:19;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T08:19:45;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T08:22:11;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T08:24:36;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T08:27:05;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T08:29:30;4.70;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T08:31:56;4.80;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T08:34:21;4.90;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T08:36:47;4.90;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T08:39:14;4.90;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T08:41:40;5.00;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T08:44:07;5.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T08:46:33;5.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T08:48:58;5.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T08:51:24;5.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T08:53:50;5.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T08:56:16;5.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T08:58:42;5.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T09:01:10;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T09:03:37;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T09:06:05;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T09:08:31;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T09:11:02;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T09:13:28;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T09:15:53;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T09:18:19;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T09:20:45;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T09:23:11;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T09:25:37;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T09:28:03;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T09:30:33;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T09:32:58;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T09:35:24;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T09:37:50;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T09:40:17;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T09:48:28;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T09:50:59;5.60;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T09:56:05;5.60;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T09:58:38;5.70;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T10:01:18;5.70;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T10:03:44;5.80;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T10:06:33;5.80;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T10:14:41;5.80;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T10:20:26;5.80;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T10:25:54;5.80;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T10:28:21;5.80;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T10:30:49;5.70;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T10:34:06;5.80;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T10:36:10;5.70;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T10:38:39;5.70;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T10:41:13;5.60;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T10:43:40;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T10:46:07;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T10:48:33;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T10:51:12;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T10:53:47;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T10:56:13;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T10:58:45;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T11:01:25;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T11:03:57;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T11:08:55;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T11:11:21;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T11:13:54;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T11:16:20;5.60;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T11:18:53;5.60;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T11:21:20;5.60;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T11:23:47;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T11:26:24;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T11:28:57;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T11:31:24;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T11:33:59;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T11:36:29;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T11:44:41;5.60;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T11:49:50;5.70;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T12:14:23;5.90;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T12:22:26;5.80;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T12:31:11;5.80;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T12:36:18;5.80;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T12:41:46;5.90;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T12:44:39;5.90;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T12:47:09;5.80;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T12:52:31;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T12:55:23;5.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T12:58:03;4.90;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T13:00:39;4.70;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T13:06:08;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T13:08:47;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T13:11:30;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T13:16:56;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T13:19:43;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T13:22:21;4.70;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T13:27:28;4.90;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T13:30:02;5.00;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T13:33:00;5.10;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T13:35:56;5.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T13:38:35;5.20;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T13:43:44;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T13:46:14;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T13:48:54;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T13:51:43;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T13:54:29;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T13:56:56;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T14:21:28;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T14:26:26;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T14:28:57;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T14:31:38;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T14:34:15;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T14:36:45;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T14:39:21;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T14:41:53;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T14:44:27;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T14:47:08;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T14:52:16;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T14:54:46;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T14:57:18;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T14:59:46;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T15:02:21;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T15:04:54;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T15:07:21;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T15:09:48;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T15:12:25;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T15:17:36;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T15:22:42;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T15:25:40;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T15:28:12;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T15:30:38;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T15:33:16;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T15:35:50;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T15:43:25;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T15:45:51;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T15:48:22;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T15:50:49;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T15:53:19;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T15:55:46;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T15:58:22;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T16:01:02;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T16:03:38;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T16:08:36;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T16:13:34;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T16:15:59;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T16:18:25;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T16:20:51;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T16:23:16;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T16:25:42;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T16:28:08;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T16:30:34;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T16:33:01;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T16:35:37;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T16:38:13;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T16:40:41;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T16:43:18;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T16:45:45;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T16:48:24;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T16:50:53;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T16:53:20;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T16:55:46;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T16:58:13;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T17:00:38;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T17:03:04;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T17:05:31;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T17:08:01;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T17:10:29;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T17:12:55;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T17:15:23;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T17:17:49;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T17:20:21;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T17:22:47;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T17:25:19;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T17:27:45;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T17:30:12;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T17:32:37;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T17:35:05;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T17:37:32;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T17:39:59;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T17:42:27;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T17:44:56;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T17:47:23;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T17:49:49;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T17:52:21;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T17:54:47;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T17:57:15;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T17:59:41;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T18:02:25;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T18:04:51;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T18:07:16;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T18:09:42;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T18:12:19;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T18:14:45;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T18:17:11;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-02-01T18:19:37;5.30;99.90