sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60049;BME280;45925;45.544;6.756;2022-08-19T00:02:29;86963.94;;;12.16;76.09
60049;BME280;45925;45.544;6.756;2022-08-19T00:07:30;86953.44;;;11.84;80.47
60049;BME280;45925;45.544;6.756;2022-08-19T00:12:31;86960.31;;;11.92;79.95
60049;BME280;45925;45.544;6.756;2022-08-19T00:17:31;86962.69;;;11.98;79.68
60049;BME280;45925;45.544;6.756;2022-08-19T00:22:32;86957.97;;;12.12;76.98
60049;BME280;45925;45.544;6.756;2022-08-19T00:27:33;86968.47;;;12.19;76.30
60049;BME280;45925;45.544;6.756;2022-08-19T00:32:34;86972.47;;;12.04;77.90
60049;BME280;45925;45.544;6.756;2022-08-19T00:37:34;86959.91;;;12.03;78.86
60049;BME280;45925;45.544;6.756;2022-08-19T00:42:35;86955.25;;;11.71;81.31
60049;BME280;45925;45.544;6.756;2022-08-19T00:47:36;86965.88;;;12.07;79.04
60049;BME280;45925;45.544;6.756;2022-08-19T00:52:39;86960.97;;;12.02;79.24
60049;BME280;45925;45.544;6.756;2022-08-19T00:57:53;86947.75;;;12.03;79.67
60049;BME280;45925;45.544;6.756;2022-08-19T01:02:55;86949.69;;;12.06;79.84
60049;BME280;45925;45.544;6.756;2022-08-19T01:07:59;86954.75;;;12.15;79.31
60049;BME280;45925;45.544;6.756;2022-08-19T01:13:01;86952.25;;;12.06;78.11
60049;BME280;45925;45.544;6.756;2022-08-19T01:18:09;86944.03;;;12.01;77.33
60049;BME280;45925;45.544;6.756;2022-08-19T01:23:11;86941.00;;;12.11;76.45
60049;BME280;45925;45.544;6.756;2022-08-19T01:28:24;86934.66;;;11.59;80.76
60049;BME280;45925;45.544;6.756;2022-08-19T01:33:28;86962.78;;;12.13;78.59
60049;BME280;45925;45.544;6.756;2022-08-19T01:38:34;86953.78;;;12.07;79.13
60049;BME280;45925;45.544;6.756;2022-08-19T01:43:35;86958.28;;;11.98;82.06
60049;BME280;45925;45.544;6.756;2022-08-19T01:48:39;86967.09;;;11.97;82.46
60049;BME280;45925;45.544;6.756;2022-08-19T01:53:41;86953.38;;;11.93;81.60
60049;BME280;45925;45.544;6.756;2022-08-19T01:58:47;86957.91;;;11.38;86.81
60049;BME280;45925;45.544;6.756;2022-08-19T02:03:49;86962.38;;;11.16;87.56
60049;BME280;45925;45.544;6.756;2022-08-19T02:08:50;86969.06;;;11.30;88.52
60049;BME280;45925;45.544;6.756;2022-08-19T02:13:50;86973.50;;;11.66;86.12
60049;BME280;45925;45.544;6.756;2022-08-19T02:18:51;86962.25;;;11.83;84.57
60049;BME280;45925;45.544;6.756;2022-08-19T02:23:52;86969.25;;;11.95;83.99
60049;BME280;45925;45.544;6.756;2022-08-19T02:28:53;86957.28;;;11.90;84.19
60049;BME280;45925;45.544;6.756;2022-08-19T02:33:55;86954.59;;;11.25;88.87
60049;BME280;45925;45.544;6.756;2022-08-19T02:38:56;86961.59;;;11.86;84.00
60049;BME280;45925;45.544;6.756;2022-08-19T02:43:57;86955.16;;;11.92;83.88
60049;BME280;45925;45.544;6.756;2022-08-19T02:49:02;86959.44;;;11.64;86.15
60049;BME280;45925;45.544;6.756;2022-08-19T02:54:05;86972.88;;;11.94;83.75
60049;BME280;45925;45.544;6.756;2022-08-19T02:59:06;86969.56;;;11.93;82.18
60049;BME280;45925;45.544;6.756;2022-08-19T03:04:13;86973.66;;;11.94;81.32
60049;BME280;45925;45.544;6.756;2022-08-19T03:09:15;86972.09;;;11.69;83.50
60049;BME280;45925;45.544;6.756;2022-08-19T03:14:16;86955.69;;;11.86;84.28
60049;BME280;45925;45.544;6.756;2022-08-19T03:19:18;86971.56;;;11.88;85.74
60049;BME280;45925;45.544;6.756;2022-08-19T03:24:19;86976.00;;;12.00;84.17
60049;BME280;45925;45.544;6.756;2022-08-19T03:29:20;86994.47;;;12.02;83.66
60049;BME280;45925;45.544;6.756;2022-08-19T03:34:26;86998.00;;;11.27;91.39
60049;BME280;45925;45.544;6.756;2022-08-19T03:39:27;86992.94;;;11.76;87.59
60049;BME280;45925;45.544;6.756;2022-08-19T03:44:29;86995.06;;;11.86;85.28
60049;BME280;45925;45.544;6.756;2022-08-19T03:49:31;86990.72;;;11.99;82.79
60049;BME280;45925;45.544;6.756;2022-08-19T03:54:33;86997.34;;;12.00;83.57
60049;BME280;45925;45.544;6.756;2022-08-19T03:59:36;86997.91;;;11.93;83.68
60049;BME280;45925;45.544;6.756;2022-08-19T04:04:39;86994.88;;;11.91;82.73
60049;BME280;45925;45.544;6.756;2022-08-19T04:09:39;86993.63;;;11.98;83.47
60049;BME280;45925;45.544;6.756;2022-08-19T04:14:40;86981.16;;;12.00;82.49
60049;BME280;45925;45.544;6.756;2022-08-19T04:19:41;86985.44;;;11.71;85.42
60049;BME280;45925;45.544;6.756;2022-08-19T04:24:43;87001.72;;;11.63;87.57
60049;BME280;45925;45.544;6.756;2022-08-19T04:29:44;87014.41;;;11.68;86.55
60049;BME280;45925;45.544;6.756;2022-08-19T04:34:44;87020.06;;;11.73;86.36
60049;BME280;45925;45.544;6.756;2022-08-19T04:39:45;87018.78;;;11.79;86.37
60049;BME280;45925;45.544;6.756;2022-08-19T04:45:12;87028.41;;;11.46;90.05
60049;BME280;45925;45.544;6.756;2022-08-19T04:50:14;87041.28;;;11.46;92.06
60049;BME280;45925;45.544;6.756;2022-08-19T04:55:14;87028.31;;;10.87;97.20
60049;BME280;45925;45.544;6.756;2022-08-19T05:00:15;87029.22;;;11.71;89.76
60049;BME280;45925;45.544;6.756;2022-08-19T05:05:16;87032.00;;;11.66;89.54
60049;BME280;45925;45.544;6.756;2022-08-19T05:10:16;87027.47;;;11.75;88.77
60049;BME280;45925;45.544;6.756;2022-08-19T05:15:17;87031.84;;;11.50;89.44
60049;BME280;45925;45.544;6.756;2022-08-19T05:20:19;87033.44;;;11.42;91.68
60049;BME280;45925;45.544;6.756;2022-08-19T05:25:39;87045.69;;;11.45;93.02
60049;BME280;45925;45.544;6.756;2022-08-19T05:30:40;87052.47;;;11.29;95.71
60049;BME280;45925;45.544;6.756;2022-08-19T05:35:41;87051.81;;;11.65;92.53
60049;BME280;45925;45.544;6.756;2022-08-19T05:40:42;87052.44;;;11.95;87.08
60049;BME280;45925;45.544;6.756;2022-08-19T05:45:49;87059.09;;;12.09;85.01
60049;BME280;45925;45.544;6.756;2022-08-19T05:50:50;87062.72;;;11.95;89.52
60049;BME280;45925;45.544;6.756;2022-08-19T05:55:51;87052.66;;;12.03;88.18
60049;BME280;45925;45.544;6.756;2022-08-19T06:00:51;87058.91;;;11.68;93.13
60049;BME280;45925;45.544;6.756;2022-08-19T06:05:54;87068.28;;;11.39;95.94
60049;BME280;45925;45.544;6.756;2022-08-19T06:10:56;87072.25;;;11.37;94.13
60049;BME280;45925;45.544;6.756;2022-08-19T06:15:56;87059.03;;;11.72;91.17
60049;BME280;45925;45.544;6.756;2022-08-19T06:20:57;87082.59;;;11.49;96.05
60049;BME280;45925;45.544;6.756;2022-08-19T06:25:57;87083.31;;;11.83;93.96
60049;BME280;45925;45.544;6.756;2022-08-19T06:30:58;87088.78;;;11.36;96.65
60049;BME280;45925;45.544;6.756;2022-08-19T06:35:58;87095.34;;;11.46;97.59
60049;BME280;45925;45.544;6.756;2022-08-19T06:41:05;87098.22;;;11.11;99.95
60049;BME280;45925;45.544;6.756;2022-08-19T06:46:10;87107.16;;;11.47;99.48
60049;BME280;45925;45.544;6.756;2022-08-19T06:51:16;87106.06;;;11.48;99.39
60049;BME280;45925;45.544;6.756;2022-08-19T06:56:22;87116.56;;;11.76;97.02
60049;BME280;45925;45.544;6.756;2022-08-19T07:01:25;87119.03;;;11.72;93.09
60049;BME280;45925;45.544;6.756;2022-08-19T07:16:48;87110.31;;;11.65;94.71
60049;BME280;45925;45.544;6.756;2022-08-19T07:21:50;87119.75;;;10.85;100.00
60049;BME280;45925;45.544;6.756;2022-08-19T07:26:55;87122.34;;;12.06;93.46
60049;BME280;45925;45.544;6.756;2022-08-19T07:31:57;87113.34;;;11.79;96.54
60049;BME280;45925;45.544;6.756;2022-08-19T07:36:58;87133.66;;;12.39;90.07
60049;BME280;45925;45.544;6.756;2022-08-19T07:42:01;87147.66;;;11.37;100.00
60049;BME280;45925;45.544;6.756;2022-08-19T07:47:04;87134.78;;;11.16;100.00
60049;BME280;45925;45.544;6.756;2022-08-19T07:52:07;87149.41;;;11.46;95.00
60049;BME280;45925;45.544;6.756;2022-08-19T07:57:09;87141.00;;;11.36;100.00
60049;BME280;45925;45.544;6.756;2022-08-19T08:02:09;87155.00;;;11.81;99.72
60049;BME280;45925;45.544;6.756;2022-08-19T08:07:10;87155.94;;;11.01;100.00
60049;BME280;45925;45.544;6.756;2022-08-19T08:12:35;87153.03;;;11.45;100.00
60049;BME280;45925;45.544;6.756;2022-08-19T08:17:38;87160.94;;;11.60;100.00
60049;BME280;45925;45.544;6.756;2022-08-19T08:22:43;87159.34;;;12.60;89.87
60049;BME280;45925;45.544;6.756;2022-08-19T08:28:04;87165.72;;;12.04;96.80
60049;BME280;45925;45.544;6.756;2022-08-19T08:33:05;87157.41;;;12.69;90.84
60049;BME280;45925;45.544;6.756;2022-08-19T08:38:05;87161.19;;;12.59;92.42
60049;BME280;45925;45.544;6.756;2022-08-19T08:43:35;87157.47;;;13.34;85.43
60049;BME280;45925;45.544;6.756;2022-08-19T08:53:54;87159.34;;;12.47;91.97
60049;BME280;45925;45.544;6.756;2022-08-19T08:58:59;87172.31;;;13.25;87.98
60049;BME280;45925;45.544;6.756;2022-08-19T09:04:06;87179.19;;;13.33;85.77
60049;BME280;45925;45.544;6.756;2022-08-19T09:19:20;87180.06;;;13.37;90.61
60049;BME280;45925;45.544;6.756;2022-08-19T09:24:21;87190.88;;;13.96;84.55
60049;BME280;45925;45.544;6.756;2022-08-19T09:29:21;87187.50;;;12.53;94.24
60049;BME280;45925;45.544;6.756;2022-08-19T09:34:22;87196.44;;;12.09;100.00
60049;BME280;45925;45.544;6.756;2022-08-19T09:39:22;87198.13;;;13.00;93.00
60049;BME280;45925;45.544;6.756;2022-08-19T09:44:23;87199.81;;;13.58;86.28
60049;BME280;45925;45.544;6.756;2022-08-19T09:49:24;87191.72;;;13.72;84.25
60049;BME280;45925;45.544;6.756;2022-08-19T09:54:25;87204.75;;;13.63;85.92
60049;BME280;45925;45.544;6.756;2022-08-19T09:59:27;87196.19;;;13.22;89.44
60049;BME280;45925;45.544;6.756;2022-08-19T10:04:27;87197.22;;;13.58;89.50
60049;BME280;45925;45.544;6.756;2022-08-19T10:09:48;87194.19;;;14.25;84.94
60049;BME280;45925;45.544;6.756;2022-08-19T10:14:48;87193.50;;;13.84;88.55
60049;BME280;45925;45.544;6.756;2022-08-19T10:19:51;87194.38;;;14.48;84.55
60049;BME280;45925;45.544;6.756;2022-08-19T10:24:52;87188.41;;;14.92;84.07
60049;BME280;45925;45.544;6.756;2022-08-19T10:29:53;87190.38;;;14.06;90.02
60049;BME280;45925;45.544;6.756;2022-08-19T10:34:54;87198.25;;;14.86;84.62
60049;BME280;45925;45.544;6.756;2022-08-19T10:39:58;87207.81;;;13.40;95.71
60049;BME280;45925;45.544;6.756;2022-08-19T10:44:59;87207.25;;;14.76;83.80
60049;BME280;45925;45.544;6.756;2022-08-19T10:49:59;87220.53;;;14.91;82.99
60049;BME280;45925;45.544;6.756;2022-08-19T10:55:21;87225.34;;;13.88;87.06
60049;BME280;45925;45.544;6.756;2022-08-19T11:00:41;87225.88;;;13.03;96.26
60049;BME280;45925;45.544;6.756;2022-08-19T11:05:43;87219.63;;;14.23;85.55
60049;BME280;45925;45.544;6.756;2022-08-19T11:10:43;87227.50;;;13.86;89.49
60049;BME280;45925;45.544;6.756;2022-08-19T11:15:44;87227.28;;;13.91;87.96
60049;BME280;45925;45.544;6.756;2022-08-19T11:20:47;87228.97;;;14.27;87.14
60049;BME280;45925;45.544;6.756;2022-08-19T11:25:49;87238.41;;;14.64;82.96
60049;BME280;45925;45.544;6.756;2022-08-19T11:30:50;87231.81;;;14.38;87.50
60049;BME280;45925;45.544;6.756;2022-08-19T11:35:50;87227.97;;;14.92;83.30
60049;BME280;45925;45.544;6.756;2022-08-19T11:40:59;87239.72;;;14.58;82.86
60049;BME280;45925;45.544;6.756;2022-08-19T11:46:04;87248.97;;;14.59;83.81
60049;BME280;45925;45.544;6.756;2022-08-19T11:51:10;87249.78;;;14.75;83.57
60049;BME280;45925;45.544;6.756;2022-08-19T11:56:11;87248.00;;;15.11;83.25
60049;BME280;45925;45.544;6.756;2022-08-19T12:01:14;87254.59;;;15.76;77.69
60049;BME280;45925;45.544;6.756;2022-08-19T12:06:19;87257.03;;;15.33;81.47
60049;BME280;45925;45.544;6.756;2022-08-19T12:11:25;87253.53;;;14.49;82.90
60049;BME280;45925;45.544;6.756;2022-08-19T12:16:28;87234.22;;;16.10;78.06
60049;BME280;45925;45.544;6.756;2022-08-19T12:21:33;87234.28;;;15.94;80.30
60049;BME280;45925;45.544;6.756;2022-08-19T12:26:35;87219.31;;;16.89;63.19
60049;BME280;45925;45.544;6.756;2022-08-19T12:31:36;87229.72;;;16.07;77.40
60049;BME280;45925;45.544;6.756;2022-08-19T12:36:36;87227.78;;;16.04;79.88
60049;BME280;45925;45.544;6.756;2022-08-19T12:41:37;87236.66;;;15.67;81.62
60049;BME280;45925;45.544;6.756;2022-08-19T12:46:39;87242.56;;;15.48;86.01
60049;BME280;45925;45.544;6.756;2022-08-19T12:51:41;87244.34;;;15.64;84.62
60049;BME280;45925;45.544;6.756;2022-08-19T12:56:41;87245.56;;;15.50;88.37
60049;BME280;45925;45.544;6.756;2022-08-19T13:01:44;87259.22;;;15.67;82.99
60049;BME280;45925;45.544;6.756;2022-08-19T13:06:45;87254.03;;;15.67;83.00
60049;BME280;45925;45.544;6.756;2022-08-19T13:11:46;87261.56;;;16.07;81.62
60049;BME280;45925;45.544;6.756;2022-08-19T13:16:46;87269.81;;;15.93;81.38
60049;BME280;45925;45.544;6.756;2022-08-19T13:21:49;87258.66;;;16.48;77.63
60049;BME280;45925;45.544;6.756;2022-08-19T13:26:50;87252.75;;;15.92;82.75
60049;BME280;45925;45.544;6.756;2022-08-19T13:31:50;87265.31;;;15.74;84.22
60049;BME280;45925;45.544;6.756;2022-08-19T13:37:09;87259.69;;;16.66;73.84
60049;BME280;45925;45.544;6.756;2022-08-19T13:42:10;87249.63;;;15.67;81.06
60049;BME280;45925;45.544;6.756;2022-08-19T13:47:10;87257.34;;;16.19;78.81
60049;BME280;45925;45.544;6.756;2022-08-19T13:52:12;87270.13;;;15.56;82.19
60049;BME280;45925;45.544;6.756;2022-08-19T13:57:13;87271.78;;;16.00;78.17
60049;BME280;45925;45.544;6.756;2022-08-19T14:02:14;87279.84;;;14.96;81.00
60049;BME280;45925;45.544;6.756;2022-08-19T14:07:15;87280.63;;;15.64;79.98
60049;BME280;45925;45.544;6.756;2022-08-19T14:12:19;87287.22;;;14.37;89.65
60049;BME280;45925;45.544;6.756;2022-08-19T14:17:20;87278.41;;;15.46;80.11
60049;BME280;45925;45.544;6.756;2022-08-19T14:22:21;87277.81;;;15.69;78.51
60049;BME280;45925;45.544;6.756;2022-08-19T14:27:22;87291.63;;;14.93;84.46
60049;BME280;45925;45.544;6.756;2022-08-19T14:32:23;87293.47;;;15.40;77.80
60049;BME280;45925;45.544;6.756;2022-08-19T14:37:27;87299.59;;;14.03;89.08
60049;BME280;45925;45.544;6.756;2022-08-19T14:42:28;87303.91;;;14.96;82.71
60049;BME280;45925;45.544;6.756;2022-08-19T14:47:28;87309.78;;;14.53;86.29
60049;BME280;45925;45.544;6.756;2022-08-19T14:52:29;87304.19;;;14.63;86.38
60049;BME280;45925;45.544;6.756;2022-08-19T14:57:29;87301.28;;;14.80;84.58
60049;BME280;45925;45.544;6.756;2022-08-19T15:02:30;87306.38;;;14.77;85.81
60049;BME280;45925;45.544;6.756;2022-08-19T15:07:31;87313.19;;;14.41;82.23
60049;BME280;45925;45.544;6.756;2022-08-19T15:12:31;87316.81;;;14.52;81.40
60049;BME280;45925;45.544;6.756;2022-08-19T15:17:32;87319.84;;;14.98;80.63
60049;BME280;45925;45.544;6.756;2022-08-19T15:22:33;87321.63;;;15.10;80.36
60049;BME280;45925;45.544;6.756;2022-08-19T15:27:35;87334.56;;;15.10;78.68
60049;BME280;45925;45.544;6.756;2022-08-19T15:32:37;87336.19;;;14.87;82.59
60049;BME280;45925;45.544;6.756;2022-08-19T15:37:38;87336.06;;;14.67;83.53
60049;BME280;45925;45.544;6.756;2022-08-19T15:42:39;87350.53;;;15.12;79.27
60049;BME280;45925;45.544;6.756;2022-08-19T15:47:43;87346.72;;;14.94;76.87
60049;BME280;45925;45.544;6.756;2022-08-19T15:52:49;87340.97;;;14.84;69.48
60049;BME280;45925;45.544;6.756;2022-08-19T15:57:50;87336.97;;;15.03;64.08
60049;BME280;45925;45.544;6.756;2022-08-19T16:03:13;87333.06;;;15.25;68.67
60049;BME280;45925;45.544;6.756;2022-08-19T16:08:32;87327.16;;;15.25;68.97
60049;BME280;45925;45.544;6.756;2022-08-19T16:13:33;87329.88;;;15.32;69.39
60049;BME280;45925;45.544;6.756;2022-08-19T16:18:33;87328.47;;;15.50;71.55
60049;BME280;45925;45.544;6.756;2022-08-19T16:23:37;87344.50;;;15.08;72.21
60049;BME280;45925;45.544;6.756;2022-08-19T16:28:39;87344.53;;;15.40;70.86
60049;BME280;45925;45.544;6.756;2022-08-19T16:33:40;87346.19;;;15.48;72.42
60049;BME280;45925;45.544;6.756;2022-08-19T16:38:40;87347.53;;;14.54;79.61
60049;BME280;45925;45.544;6.756;2022-08-19T16:43:41;87352.53;;;15.35;73.71
60049;BME280;45925;45.544;6.756;2022-08-19T16:48:41;87352.38;;;15.44;74.34
60049;BME280;45925;45.544;6.756;2022-08-19T16:53:44;87353.34;;;14.50;79.41
60049;BME280;45925;45.544;6.756;2022-08-19T16:58:45;87365.88;;;14.48;80.05
60049;BME280;45925;45.544;6.756;2022-08-19T17:03:45;87368.59;;;15.25;74.59
60049;BME280;45925;45.544;6.756;2022-08-19T17:08:49;87346.47;;;14.42;82.80
60049;BME280;45925;45.544;6.756;2022-08-19T17:13:50;87353.63;;;14.74;78.64
60049;BME280;45925;45.544;6.756;2022-08-19T17:18:52;87370.50;;;14.83;77.36
60049;BME280;45925;45.544;6.756;2022-08-19T17:23:55;87373.94;;;13.94;83.45
60049;BME280;45925;45.544;6.756;2022-08-19T17:28:56;87383.44;;;14.43;83.00
60049;BME280;45925;45.544;6.756;2022-08-19T17:33:58;87385.69;;;14.44;81.72
60049;BME280;45925;45.544;6.756;2022-08-19T17:39:00;87380.72;;;14.64;79.06
60049;BME280;45925;45.544;6.756;2022-08-19T17:44:01;87375.56;;;14.64;78.82
60049;BME280;45925;45.544;6.756;2022-08-19T17:49:02;87373.91;;;14.31;81.43
60049;BME280;45925;45.544;6.756;2022-08-19T17:54:02;87380.41;;;14.53;80.26
60049;BME280;45925;45.544;6.756;2022-08-19T17:59:05;87389.03;;;14.04;83.08
60049;BME280;45925;45.544;6.756;2022-08-19T18:04:06;87395.16;;;14.00;84.11
60049;BME280;45925;45.544;6.756;2022-08-19T18:09:07;87398.78;;;13.37;87.21
60049;BME280;45925;45.544;6.756;2022-08-19T18:14:08;87412.28;;;14.17;79.97
60049;BME280;45925;45.544;6.756;2022-08-19T18:19:08;87424.97;;;14.22;80.98
60049;BME280;45925;45.544;6.756;2022-08-19T18:24:09;87425.84;;;14.26;79.97
60049;BME280;45925;45.544;6.756;2022-08-19T18:29:10;87425.97;;;13.80;84.74
60049;BME280;45925;45.544;6.756;2022-08-19T18:34:11;87436.41;;;14.21;81.63
60049;BME280;45925;45.544;6.756;2022-08-19T18:39:12;87439.97;;;14.04;82.97
60049;BME280;45925;45.544;6.756;2022-08-19T18:44:31;87433.81;;;14.21;81.11
60049;BME280;45925;45.544;6.756;2022-08-19T18:49:52;87443.97;;;14.13;81.41
60049;BME280;45925;45.544;6.756;2022-08-19T18:54:53;87435.53;;;13.80;83.93
60049;BME280;45925;45.544;6.756;2022-08-19T18:59:53;87449.22;;;13.68;85.22
60049;BME280;45925;45.544;6.756;2022-08-19T19:04:55;87458.16;;;13.70;83.05
60049;BME280;45925;45.544;6.756;2022-08-19T19:09:56;87458.81;;;14.04;80.50
60049;BME280;45925;45.544;6.756;2022-08-19T19:14:56;87470.56;;;14.14;81.37
60049;BME280;45925;45.544;6.756;2022-08-19T19:19:58;87468.41;;;13.91;81.66
60049;BME280;45925;45.544;6.756;2022-08-19T19:24:58;87471.09;;;14.07;80.70
60049;BME280;45925;45.544;6.756;2022-08-19T19:29:59;87472.50;;;14.05;81.36
60049;BME280;45925;45.544;6.756;2022-08-19T19:35:00;87465.25;;;13.73;82.95
60049;BME280;45925;45.544;6.756;2022-08-19T19:40:00;87471.16;;;13.62;83.95
60049;BME280;45925;45.544;6.756;2022-08-19T19:45:01;87480.88;;;13.77;82.46
60049;BME280;45925;45.544;6.756;2022-08-19T19:50:03;87482.81;;;13.92;81.71
60049;BME280;45925;45.544;6.756;2022-08-19T19:55:04;87467.22;;;14.01;81.07
60049;BME280;45925;45.544;6.756;2022-08-19T20:00:05;87475.19;;;13.96;79.88
60049;BME280;45925;45.544;6.756;2022-08-19T20:05:08;87471.00;;;13.91;79.78
60049;BME280;45925;45.544;6.756;2022-08-19T20:10:09;87484.34;;;13.35;84.10
60049;BME280;45925;45.544;6.756;2022-08-19T20:15:10;87485.94;;;13.61;83.13
60049;BME280;45925;45.544;6.756;2022-08-19T20:20:17;87476.88;;;13.80;82.13
60049;BME280;45925;45.544;6.756;2022-08-19T20:25:19;87478.34;;;13.56;79.29
60049;BME280;45925;45.544;6.756;2022-08-19T20:30:21;87467.41;;;13.71;79.30
60049;BME280;45925;45.544;6.756;2022-08-19T20:35:22;87489.28;;;13.74;79.17
60049;BME280;45925;45.544;6.756;2022-08-19T20:40:22;87482.38;;;13.66;81.81
60049;BME280;45925;45.544;6.756;2022-08-19T20:45:24;87481.25;;;13.54;82.51
60049;BME280;45925;45.544;6.756;2022-08-19T20:50:24;87487.72;;;12.73;92.74
60049;BME280;45925;45.544;6.756;2022-08-19T20:55:25;87493.22;;;13.47;86.87
60049;BME280;45925;45.544;6.756;2022-08-19T21:00:26;87500.88;;;12.59;97.59
60049;BME280;45925;45.544;6.756;2022-08-19T21:05:28;87498.34;;;13.13;89.36
60049;BME280;45925;45.544;6.756;2022-08-19T21:10:29;87493.78;;;13.31;87.36
60049;BME280;45925;45.544;6.756;2022-08-19T21:15:30;87497.69;;;13.37;88.75
60049;BME280;45925;45.544;6.756;2022-08-19T21:20:31;87499.22;;;13.51;86.00
60049;BME280;45925;45.544;6.756;2022-08-19T21:25:32;87502.28;;;13.32;87.89
60049;BME280;45925;45.544;6.756;2022-08-19T21:30:33;87510.44;;;13.55;85.57
60049;BME280;45925;45.544;6.756;2022-08-19T21:35:34;87511.44;;;13.29;87.34
60049;BME280;45925;45.544;6.756;2022-08-19T21:40:34;87514.34;;;13.07;88.85
60049;BME280;45925;45.544;6.756;2022-08-19T21:45:35;87509.53;;;13.38;85.35
60049;BME280;45925;45.544;6.756;2022-08-19T21:50:35;87515.31;;;13.35;85.72
60049;BME280;45925;45.544;6.756;2022-08-19T21:55:36;87516.22;;;13.39;85.11
60049;BME280;45925;45.544;6.756;2022-08-19T22:00:38;87516.22;;;12.76;90.59
60049;BME280;45925;45.544;6.756;2022-08-19T22:05:39;87512.81;;;13.27;86.07
60049;BME280;45925;45.544;6.756;2022-08-19T22:10:39;87525.66;;;13.35;87.08
60049;BME280;45925;45.544;6.756;2022-08-19T22:15:40;87536.00;;;12.93;90.72
60049;BME280;45925;45.544;6.756;2022-08-19T22:20:41;87532.66;;;13.14;86.76
60049;BME280;45925;45.544;6.756;2022-08-19T22:25:44;87529.00;;;13.36;84.88
60049;BME280;45925;45.544;6.756;2022-08-19T22:30:45;87527.97;;;13.28;87.59
60049;BME280;45925;45.544;6.756;2022-08-19T22:35:47;87519.13;;;13.17;87.51
60049;BME280;45925;45.544;6.756;2022-08-19T22:40:49;87518.50;;;13.20;86.77
60049;BME280;45925;45.544;6.756;2022-08-19T22:45:51;87520.25;;;13.28;84.24
60049;BME280;45925;45.544;6.756;2022-08-19T22:50:54;87511.19;;;13.01;86.52
60049;BME280;45925;45.544;6.756;2022-08-19T22:56:15;87511.31;;;12.62;88.97
60049;BME280;45925;45.544;6.756;2022-08-19T23:01:19;87504.59;;;12.91;84.65
60049;BME280;45925;45.544;6.756;2022-08-19T23:06:21;87509.63;;;12.87;84.02
60049;BME280;45925;45.544;6.756;2022-08-19T23:11:21;87513.09;;;12.92;82.17
60049;BME280;45925;45.544;6.756;2022-08-19T23:16:22;87505.22;;;12.88;83.74
60049;BME280;45925;45.544;6.756;2022-08-19T23:21:23;87498.38;;;12.71;84.30
60049;BME280;45925;45.544;6.756;2022-08-19T23:26:25;87502.59;;;12.76;82.80
60049;BME280;45925;45.544;6.756;2022-08-19T23:31:26;87495.53;;;12.85;83.02
60049;BME280;45925;45.544;6.756;2022-08-19T23:36:26;87501.75;;;12.84;81.73
60049;BME280;45925;45.544;6.756;2022-08-19T23:41:27;87511.59;;;12.69;81.98
60049;BME280;45925;45.544;6.756;2022-08-19T23:46:27;87517.38;;;12.37;82.72
60049;BME280;45925;45.544;6.756;2022-08-19T23:51:28;87513.00;;;12.37;83.03
60049;BME280;45925;45.544;6.756;2022-08-19T23:56:29;87517.16;;;12.72;80.92
