sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33645;DHT22;19986;48.190;16.366;2022-08-21T00:01:47;21.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T00:04:13;21.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T00:06:39;21.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T00:09:06;21.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T00:11:34;21.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T00:14:00;21.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T00:16:27;21.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T00:18:53;21.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T00:21:18;21.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T00:23:44;21.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T00:26:10;21.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T00:28:36;21.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T00:31:02;21.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T00:33:30;21.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T00:35:56;21.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T00:38:22;21.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T00:40:51;21.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T00:43:22;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T00:45:48;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T00:48:15;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T00:50:52;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T00:53:19;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T00:55:45;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T00:58:13;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T01:00:41;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T01:03:19;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T01:05:46;21.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T01:08:13;21.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T01:10:40;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T01:13:07;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T01:15:38;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T01:18:07;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T01:20:35;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T01:23:04;21.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T01:25:32;21.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T01:27:59;21.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T01:30:28;21.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T01:32:55;21.70;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T01:35:21;21.70;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T01:37:47;21.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T01:40:15;21.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T01:42:44;21.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T01:45:12;21.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T01:47:57;21.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T01:50:23;21.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T01:52:50;21.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T01:55:18;21.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T01:57:44;21.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T02:00:13;21.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T02:02:40;21.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T02:05:08;21.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T02:07:46;21.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T02:10:15;21.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T02:12:42;21.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T02:15:14;21.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T02:17:44;21.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T02:20:34;21.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T02:23:02;21.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T02:25:30;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T02:27:58;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T02:30:31;21.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T02:32:57;21.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T02:35:25;21.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T02:38:03;21.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T02:40:34;21.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T02:43:02;21.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T02:45:29;21.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T02:47:59;21.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T02:50:28;21.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T02:52:55;21.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T02:55:23;21.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T02:57:49;21.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T03:00:15;21.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T03:02:42;21.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T03:05:09;21.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T03:07:37;21.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T03:10:06;21.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T03:12:33;21.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T03:15:03;21.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T03:17:29;21.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T03:19:55;21.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T03:22:21;21.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T03:24:46;21.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T03:27:12;21.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T03:29:39;21.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T03:32:05;21.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T03:34:35;21.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T03:37:03;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T03:39:29;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T03:41:55;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T03:44:20;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T03:46:47;21.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T03:49:12;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T03:51:39;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T03:54:05;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T03:56:31;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T03:58:57;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T04:01:22;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T04:03:48;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T04:06:14;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T04:08:40;21.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T04:11:08;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T04:13:36;21.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T04:16:02;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T04:18:29;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T04:20:56;21.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T04:23:23;21.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T04:25:49;21.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T04:28:15;21.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T04:30:41;21.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T04:33:07;21.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T04:35:33;21.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T04:37:59;21.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T04:40:27;21.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T04:42:57;21.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T04:45:28;21.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T04:47:58;21.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T04:53:08;21.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T04:55:36;21.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T04:58:05;21.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T05:00:31;21.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T05:02:59;21.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T05:05:27;21.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T05:07:56;21.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T05:10:22;21.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T05:12:48;21.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T05:15:15;21.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T05:17:42;21.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T05:20:09;21.70;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T05:22:35;21.80;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T05:25:01;21.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T05:27:27;21.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T05:29:56;22.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T05:32:22;22.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T05:34:48;22.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T05:37:14;22.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T05:39:40;22.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T05:42:07;22.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T05:44:33;22.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T05:47:07;22.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T05:49:34;22.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T05:52:00;22.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T05:54:27;22.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T05:56:53;22.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T05:59:19;22.70;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T06:01:45;22.70;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T06:04:12;22.70;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T06:06:39;22.70;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T06:09:05;22.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T06:11:32;22.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T06:13:58;22.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T06:16:27;22.70;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T06:18:56;22.80;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T06:21:22;22.80;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T06:23:47;22.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T06:26:14;22.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T06:28:41;22.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T06:31:19;22.70;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T06:33:46;22.70;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T06:36:12;22.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T06:38:39;22.70;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T06:41:05;22.80;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T06:43:31;23.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T06:45:58;23.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T06:48:24;23.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T06:50:50;23.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T06:53:18;22.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T06:55:44;23.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T06:58:11;22.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T07:00:43;22.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T07:03:24;22.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T07:05:51;22.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T07:08:17;22.80;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T07:10:43;22.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T07:13:09;22.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T07:15:35;23.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T07:18:01;23.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T07:20:28;23.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T07:22:56;23.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T07:25:23;23.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T07:27:49;23.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T07:30:15;23.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T07:32:40;23.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T07:35:07;23.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T07:37:33;23.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T07:39:59;22.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T07:42:25;22.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T07:44:51;22.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T07:47:17;23.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T07:49:42;23.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T07:52:08;23.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T07:54:34;23.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T07:57:01;23.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T07:59:27;23.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T08:01:53;23.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T08:04:19;23.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T08:06:47;23.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T08:09:12;23.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T08:11:41;22.80;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T08:14:09;22.80;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T08:16:35;22.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T08:19:01;22.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T08:21:26;22.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T08:23:53;22.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T08:26:19;23.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T08:28:47;23.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T08:31:13;23.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T08:33:39;23.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T08:36:13;23.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T08:38:40;23.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T08:41:13;23.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T08:43:45;23.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T08:46:16;23.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T08:48:51;23.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T08:51:25;23.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T08:53:59;23.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T08:56:35;23.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T08:59:15;23.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T09:01:43;23.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T09:04:12;23.80;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T09:06:48;23.80;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T09:12:25;24.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T09:15:06;24.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T09:17:49;24.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T09:20:36;24.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T09:23:46;24.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T09:26:13;24.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T09:28:40;24.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T09:33:42;24.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T09:36:08;24.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T09:38:37;24.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T09:41:13;24.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T09:43:39;24.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T09:46:23;24.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T09:48:52;24.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T09:51:21;23.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T09:53:53;24.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T09:56:29;24.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T09:59:24;25.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T10:01:52;25.80;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T10:04:26;26.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T10:06:54;26.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T10:09:21;26.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T10:11:58;26.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T10:17:32;26.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T10:20:17;26.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T10:25:52;25.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T10:31:22;24.80;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T10:36:40;24.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T10:39:44;24.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T10:47:53;24.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T10:55:41;24.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T10:58:12;24.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T11:00:52;24.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T11:03:44;24.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T11:06:15;24.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T11:08:48;24.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T11:11:29;24.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T11:14:11;24.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T11:16:56;24.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T11:19:50;24.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T11:22:25;24.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T11:25:17;24.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T11:27:54;24.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T11:30:23;24.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T11:33:14;24.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T11:35:58;24.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T11:38:42;24.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T11:41:28;24.70;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T11:46:57;25.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T11:52:29;24.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T11:55:04;24.80;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T12:00:10;24.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T12:02:45;24.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T12:05:27;24.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T12:08:10;24.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T12:10:40;24.70;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T12:13:20;24.80;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T12:15:47;25.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T12:18:23;24.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T12:21:00;24.80;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T12:23:30;24.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T12:26:28;24.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T12:31:53;24.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T12:34:20;24.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T12:37:05;23.80;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T12:39:34;23.70;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T12:42:21;23.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T12:45:00;23.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T12:47:33;23.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T12:50:13;23.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T12:52:45;23.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T12:55:15;23.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T12:57:42;23.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T13:00:12;23.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T13:02:43;23.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T13:05:19;23.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T13:07:49;23.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T13:10:26;23.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T13:12:58;23.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T13:15:55;23.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T13:18:25;23.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T13:20:51;23.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T13:23:28;23.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T13:25:55;23.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T13:28:31;23.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T13:31:00;23.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T13:33:29;23.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T13:36:04;23.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T13:38:33;23.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T13:43:45;23.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T13:46:13;23.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T13:48:41;23.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T13:51:08;23.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T13:53:46;23.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T13:56:32;23.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T13:59:00;23.60;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T14:01:49;23.70;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T14:04:35;23.80;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T14:07:15;23.80;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T14:09:43;23.80;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T14:12:29;23.80;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T14:14:56;23.80;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T14:17:32;23.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T14:20:03;24.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T14:22:49;24.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T14:25:37;24.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T14:28:25;24.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T14:30:53;24.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T14:33:31;24.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T14:35:58;24.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T14:38:26;24.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T14:40:56;24.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T14:43:23;24.40;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T14:45:51;24.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T14:48:18;24.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T14:50:43;24.50;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T14:53:09;24.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T14:55:37;24.30;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T14:58:23;24.20;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T15:00:51;24.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T15:03:18;24.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T15:05:44;24.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T15:08:10;24.10;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T15:10:36;24.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T15:13:03;24.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T15:15:34;24.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T15:18:01;24.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T15:20:27;24.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T15:22:53;24.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T15:25:19;24.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T15:27:44;23.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T15:30:10;24.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T15:32:37;23.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T15:35:03;23.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T15:37:29;23.80;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T15:39:55;23.80;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T15:42:21;23.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T15:44:48;24.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T15:47:21;23.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T15:49:47;24.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T15:52:15;24.00;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T15:54:41;23.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T15:57:12;23.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T15:59:44;23.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T16:02:15;23.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T16:04:41;23.80;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T16:07:07;23.90;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T16:09:33;23.80;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T16:12:00;23.70;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T16:14:28;23.70;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T16:16:54;23.70;99.90
33645;DHT22;19986;48.190;16.366;2022-08-21T16:19:20;23.80;99.90