sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48404;BME280;34202;52.536;6.042;2022-12-16T00:00:09;101070.59;;;-0.83;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T00:05:10;101080.38;;;-0.88;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T00:10:10;101085.96;;;-0.92;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T00:15:11;101094.67;;;-0.95;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T00:20:11;101096.27;;;-1.00;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T00:25:11;101086.61;;;-1.02;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T00:30:12;101086.70;;;-1.04;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T00:35:12;101091.73;;;-1.02;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T00:40:13;101098.92;;;-1.02;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T00:45:13;101103.04;;;-1.02;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T00:50:14;101115.24;;;-1.00;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T00:55:15;101119.62;;;-0.99;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T01:00:16;101125.94;;;-0.95;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T01:05:20;101125.95;;;-0.92;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T01:10:23;101126.30;;;-0.89;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T01:15:23;101137.08;;;-0.86;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T01:20:24;101145.31;;;-0.83;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T01:25:24;101148.59;;;-0.79;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T01:30:24;101149.48;;;-0.78;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T01:35:25;101153.47;;;-0.77;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T01:40:25;101163.54;;;-0.74;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T01:45:30;101179.21;;;-0.72;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T01:50:32;101179.55;;;-0.69;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T01:55:42;101182.77;;;-0.67;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T02:00:44;101187.42;;;-0.66;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T02:05:45;101189.85;;;-0.66;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T02:21:26;101189.91;;;-0.62;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T02:42:37;101207.20;;;-0.49;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T02:47:41;101219.42;;;-0.48;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T02:52:41;101227.04;;;-0.46;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T03:03:07;101230.65;;;-0.40;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T03:08:15;101238.31;;;-0.37;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T03:13:18;101244.29;;;-0.35;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T03:18:20;101248.30;;;-0.33;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T03:23:28;101256.08;;;-0.32;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T03:28:51;101262.16;;;-0.33;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T03:33:59;101265.29;;;-0.32;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T03:39:05;101268.11;;;-0.31;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T03:44:07;101270.79;;;-0.29;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T03:49:08;101274.86;;;-0.26;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T03:54:08;101279.95;;;-0.24;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T03:59:09;101284.85;;;-0.22;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T04:04:10;101289.02;;;-0.21;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T04:09:10;101290.83;;;-0.19;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T04:14:11;101295.27;;;-0.20;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T04:19:33;101299.88;;;-0.20;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T04:24:53;101303.80;;;-0.20;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T04:29:54;101303.65;;;-0.20;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T04:35:13;101304.34;;;-0.20;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T04:40:32;101309.10;;;-0.20;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T04:45:51;101313.87;;;-0.20;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T04:51:09;101309.95;;;-0.20;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T04:56:28;101310.83;;;-0.20;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T05:01:49;101316.33;;;-0.19;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T05:07:08;101314.01;;;-0.18;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T05:12:27;101309.36;;;-0.18;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T05:17:46;101315.39;;;-0.21;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T05:23:04;101318.42;;;-0.22;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T05:28:23;101317.36;;;-0.22;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T05:33:42;101325.87;;;-0.23;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T05:39:01;101330.47;;;-0.23;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T05:44:20;101334.84;;;-0.25;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T05:49:39;101338.50;;;-0.26;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T05:54:58;101342.77;;;-0.27;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T06:00:17;101338.30;;;-0.30;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T06:05:36;101344.34;;;-0.32;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T06:10:55;101343.36;;;-0.34;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T06:16:14;101352.13;;;-0.36;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T06:21:46;101352.45;;;-0.39;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T06:27:05;101353.27;;;-0.43;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T06:32:24;101364.84;;;-0.47;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T06:37:46;101371.48;;;-0.50;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T06:43:05;101378.56;;;-0.54;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T06:48:24;101384.86;;;-0.61;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T06:53:42;101386.06;;;-0.66;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T06:59:03;101389.12;;;-0.72;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T07:04:22;101393.89;;;-0.78;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T07:09:40;101408.39;;;-0.84;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T07:14:59;101419.14;;;-0.90;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T07:20:18;101427.97;;;-0.94;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T07:25:37;101427.60;;;-0.97;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T07:30:56;101432.54;;;-1.00;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T07:36:15;101446.23;;;-1.03;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T07:41:33;101452.06;;;-1.02;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T07:46:52;101454.71;;;-1.01;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T07:52:11;101463.12;;;-0.97;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T07:57:30;101470.90;;;-0.93;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T08:02:54;101477.85;;;-0.89;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T08:08:13;101484.83;;;-0.84;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T08:13:32;101494.60;;;-0.80;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T08:18:53;101511.83;;;-0.78;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T08:24:13;101522.22;;;-0.74;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T08:29:31;101528.66;;;-0.69;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T08:34:50;101534.60;;;-0.64;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T08:40:09;101540.37;;;-0.59;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T08:45:28;101543.88;;;-0.55;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T08:50:47;101549.84;;;-0.50;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T08:56:05;101559.58;;;-0.45;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T09:01:25;101566.93;;;-0.36;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T09:07:03;101575.27;;;-0.29;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T09:12:22;101583.05;;;-0.22;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T09:17:40;101585.57;;;-0.14;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T09:23:03;101593.95;;;-0.09;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T09:28:22;101600.08;;;-0.04;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T09:33:41;101605.89;;;-0.01;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T09:39:00;101611.54;;;0.02;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T09:44:41;101614.98;;;0.05;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T09:50:17;101623.30;;;0.06;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T09:55:39;101629.63;;;0.09;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T10:00:58;101639.90;;;0.12;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T10:06:53;101648.98;;;0.15;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T10:12:22;101655.98;;;0.17;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T10:17:45;101655.73;;;0.19;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T10:28:48;101659.40;;;0.23;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T10:34:14;101659.74;;;0.26;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T10:39:40;101653.17;;;0.28;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T10:45:02;101655.02;;;0.30;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T10:50:21;101654.30;;;0.32;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T11:02:09;101662.52;;;0.35;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T11:13:11;101673.44;;;0.37;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T11:18:32;101680.31;;;0.37;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T11:29:29;101693.64;;;0.42;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T11:34:51;101698.45;;;0.46;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T11:40:14;101701.52;;;0.48;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T11:45:33;101705.80;;;0.48;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T11:50:55;101704.02;;;0.47;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T11:56:19;101705.74;;;0.47;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T12:01:54;101701.38;;;0.45;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T12:07:23;101701.58;;;0.43;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T12:13:00;101699.09;;;0.42;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T12:24:16;101713.33;;;0.42;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T12:29:55;101715.86;;;0.39;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T12:35:25;101723.45;;;0.34;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T12:41:04;101724.02;;;0.32;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T12:57:22;101738.41;;;0.35;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T13:08:52;101746.85;;;0.39;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T13:19:54;101754.38;;;0.41;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T13:31:02;101782.63;;;0.41;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T13:36:32;101787.92;;;0.41;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T13:41:58;101786.52;;;0.38;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T13:53:03;101803.17;;;0.41;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T14:03:46;101808.64;;;0.38;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T14:09:22;101809.52;;;0.39;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T14:14:58;101814.95;;;0.41;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T14:20:35;101817.46;;;0.42;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T14:25:58;101822.02;;;0.44;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T14:31:28;101830.42;;;0.44;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T14:36:47;101839.23;;;0.43;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T14:42:23;101841.88;;;0.44;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T14:47:43;101844.45;;;0.47;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T14:53:19;101854.09;;;0.48;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T14:58:38;101862.73;;;0.46;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T15:03:57;101874.87;;;0.45;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T15:09:40;101882.13;;;0.44;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T15:15:03;101895.63;;;0.43;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T15:20:27;101898.82;;;0.42;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T15:25:50;101903.27;;;0.40;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T15:31:23;101919.56;;;0.40;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T15:36:44;101927.21;;;0.39;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T15:47:40;101936.54;;;0.41;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T15:58:35;101941.40;;;0.44;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T16:03:55;101946.67;;;0.41;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T16:09:23;101947.84;;;0.37;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T16:14:42;101955.39;;;0.38;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T16:20:01;101956.80;;;0.41;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T16:25:20;101970.05;;;0.47;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T16:30:39;101982.98;;;0.54;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T16:35:58;101986.66;;;0.57;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T16:41:17;101996.21;;;0.57;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T16:46:40;102002.23;;;0.55;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T16:51:59;102007.50;;;0.56;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T16:57:17;102012.40;;;0.56;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T17:02:36;102016.88;;;0.53;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T17:07:55;102019.79;;;0.51;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T17:13:14;102024.38;;;0.55;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T17:18:33;102028.89;;;0.59;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T17:23:52;102039.07;;;0.57;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T17:29:18;102048.89;;;0.55;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T17:34:37;102053.04;;;0.54;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T17:39:56;102056.34;;;0.54;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T17:45:15;102060.45;;;0.54;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T17:50:34;102065.47;;;0.55;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T17:55:52;102068.77;;;0.53;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T18:01:11;102077.85;;;0.56;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T18:06:30;102073.84;;;0.57;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T18:11:49;102084.19;;;0.58;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T18:17:08;102084.48;;;0.52;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T18:22:26;102086.52;;;0.52;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T18:27:45;102088.23;;;0.52;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T18:33:04;102090.06;;;0.54;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T18:38:23;102097.06;;;0.56;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T18:43:41;102097.45;;;0.54;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T18:49:00;102103.13;;;0.55;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T18:54:19;102114.12;;;0.55;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T18:59:38;102117.48;;;0.57;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T19:04:57;102115.91;;;0.56;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T19:10:15;102129.05;;;0.58;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T19:15:34;102134.06;;;0.58;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T19:21:09;102141.39;;;0.63;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T19:26:28;102144.22;;;0.64;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T19:31:47;102146.80;;;0.65;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T19:37:06;102152.62;;;0.65;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T19:42:25;102160.65;;;0.62;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T19:47:45;102169.40;;;0.60;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T19:53:03;102171.84;;;0.57;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T19:58:22;102174.45;;;0.55;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T20:03:40;102178.45;;;0.59;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T20:08:59;102181.39;;;0.59;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T20:14:18;102185.09;;;0.56;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T20:19:37;102190.11;;;0.56;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T20:24:55;102200.85;;;0.61;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T20:30:14;102202.17;;;0.63;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T20:36:00;102212.10;;;0.63;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T20:41:20;102215.59;;;0.61;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T20:46:38;102225.14;;;0.60;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T20:51:57;102233.48;;;0.57;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T20:57:16;102244.45;;;0.52;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T21:02:35;102251.98;;;0.47;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T21:07:54;102250.81;;;0.43;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T21:13:17;102247.75;;;0.38;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T21:18:36;102253.02;;;0.37;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T21:23:55;102260.29;;;0.38;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T21:29:14;102261.83;;;0.38;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T21:34:33;102259.18;;;0.37;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T21:39:52;102267.80;;;0.36;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T21:45:11;102273.44;;;0.36;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T21:50:30;102270.20;;;0.33;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T21:55:53;102273.17;;;0.32;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T22:01:13;102280.89;;;0.30;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T22:06:31;102283.38;;;0.28;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T22:11:50;102283.81;;;0.27;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T22:17:09;102282.58;;;0.24;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T22:22:28;102288.52;;;0.26;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T22:27:47;102287.41;;;0.27;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T22:33:09;102290.85;;;0.28;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T22:38:32;102297.70;;;0.27;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T22:43:51;102295.42;;;0.25;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T22:49:10;102295.09;;;0.20;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T22:54:29;102300.10;;;0.18;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T22:59:48;102305.46;;;0.16;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T23:05:07;102313.11;;;0.15;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T23:10:26;102321.80;;;0.15;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T23:15:45;102324.93;;;0.13;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T23:21:03;102321.02;;;0.09;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T23:26:23;102317.09;;;0.07;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T23:31:41;102319.54;;;0.05;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T23:37:00;102327.67;;;0.04;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T23:42:19;102327.61;;;0.01;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T23:47:37;102331.63;;;-0.03;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T23:53:07;102336.10;;;-0.03;100.00
48404;BME280;34202;52.536;6.042;2022-12-16T23:58:27;102334.96;;;-0.02;100.00
