sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60610;SDS011;46439;51.164;13.572;2023-06-26T00:02:02;4.70;;;4.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T00:04:32;4.20;;;3.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T00:07:02;5.20;;;3.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T00:09:31;4.90;;;4.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T00:12:01;4.50;;;3.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T00:14:30;5.80;;;3.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T00:16:59;5.90;;;3.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T00:19:27;4.30;;;3.60;;
60610;SDS011;46439;51.164;13.572;2023-06-26T00:21:56;6.10;;;3.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T00:24:24;4.30;;;3.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T00:26:53;4.50;;;4.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T00:29:22;4.80;;;3.50;;
60610;SDS011;46439;51.164;13.572;2023-06-26T00:31:50;4.50;;;3.60;;
60610;SDS011;46439;51.164;13.572;2023-06-26T00:34:18;5.30;;;3.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T00:36:47;5.00;;;4.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T00:39:15;5.70;;;3.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T00:41:44;3.90;;;3.60;;
60610;SDS011;46439;51.164;13.572;2023-06-26T00:44:12;4.20;;;3.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T00:46:41;5.40;;;3.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T00:49:09;4.40;;;3.60;;
60610;SDS011;46439;51.164;13.572;2023-06-26T00:51:39;4.80;;;4.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T00:54:08;4.20;;;3.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T00:56:37;4.60;;;3.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T00:59:06;3.70;;;3.40;;
60610;SDS011;46439;51.164;13.572;2023-06-26T01:01:34;4.20;;;3.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T01:04:03;5.20;;;3.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T01:06:32;4.70;;;3.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T01:09:02;5.00;;;3.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T01:11:31;4.00;;;3.60;;
60610;SDS011;46439;51.164;13.572;2023-06-26T01:13:59;5.10;;;3.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T01:16:29;6.10;;;3.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T01:19:01;7.40;;;4.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T01:21:35;3.90;;;3.50;;
60610;SDS011;46439;51.164;13.572;2023-06-26T01:24:10;4.30;;;3.50;;
60610;SDS011;46439;51.164;13.572;2023-06-26T01:26:47;4.20;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T01:29:18;6.20;;;3.40;;
60610;SDS011;46439;51.164;13.572;2023-06-26T01:31:47;3.60;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T01:34:17;5.80;;;3.60;;
60610;SDS011;46439;51.164;13.572;2023-06-26T01:36:46;3.90;;;3.40;;
60610;SDS011;46439;51.164;13.572;2023-06-26T01:39:15;4.60;;;3.60;;
60610;SDS011;46439;51.164;13.572;2023-06-26T01:41:45;4.50;;;3.50;;
60610;SDS011;46439;51.164;13.572;2023-06-26T01:44:17;3.80;;;3.40;;
60610;SDS011;46439;51.164;13.572;2023-06-26T01:47:00;4.50;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T01:49:33;4.20;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T01:52:12;3.90;;;3.50;;
60610;SDS011;46439;51.164;13.572;2023-06-26T01:54:49;4.90;;;3.50;;
60610;SDS011;46439;51.164;13.572;2023-06-26T01:57:23;5.10;;;3.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T01:59:56;3.90;;;3.60;;
60610;SDS011;46439;51.164;13.572;2023-06-26T02:02:27;4.70;;;3.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T02:04:56;5.40;;;3.40;;
60610;SDS011;46439;51.164;13.572;2023-06-26T02:07:25;3.70;;;3.40;;
60610;SDS011;46439;51.164;13.572;2023-06-26T02:09:53;4.00;;;3.60;;
60610;SDS011;46439;51.164;13.572;2023-06-26T02:12:22;3.70;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T02:14:50;4.10;;;3.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T02:17:19;4.50;;;3.60;;
60610;SDS011;46439;51.164;13.572;2023-06-26T02:19:47;6.40;;;3.40;;
60610;SDS011;46439;51.164;13.572;2023-06-26T02:22:16;3.90;;;3.40;;
60610;SDS011;46439;51.164;13.572;2023-06-26T02:24:45;3.90;;;3.50;;
60610;SDS011;46439;51.164;13.572;2023-06-26T02:27:13;3.70;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T02:29:42;6.20;;;3.40;;
60610;SDS011;46439;51.164;13.572;2023-06-26T02:32:11;4.00;;;3.60;;
60610;SDS011;46439;51.164;13.572;2023-06-26T02:34:39;3.90;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T02:37:07;3.50;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T02:39:37;4.40;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T02:42:06;4.10;;;3.40;;
60610;SDS011;46439;51.164;13.572;2023-06-26T02:44:34;3.40;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T02:47:03;4.30;;;3.60;;
60610;SDS011;46439;51.164;13.572;2023-06-26T02:49:32;4.30;;;3.50;;
60610;SDS011;46439;51.164;13.572;2023-06-26T02:52:01;3.70;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T02:54:30;4.10;;;3.60;;
60610;SDS011;46439;51.164;13.572;2023-06-26T02:56:59;4.20;;;3.60;;
60610;SDS011;46439;51.164;13.572;2023-06-26T02:59:27;4.00;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T03:01:56;4.40;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T03:04:24;4.00;;;3.40;;
60610;SDS011;46439;51.164;13.572;2023-06-26T03:06:53;3.90;;;3.40;;
60610;SDS011;46439;51.164;13.572;2023-06-26T03:09:21;5.90;;;3.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T03:11:50;3.50;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T03:14:19;5.00;;;3.50;;
60610;SDS011;46439;51.164;13.572;2023-06-26T03:16:48;4.70;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T03:19:19;5.00;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T03:21:47;4.20;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T03:24:16;3.90;;;3.50;;
60610;SDS011;46439;51.164;13.572;2023-06-26T03:26:44;3.90;;;3.50;;
60610;SDS011;46439;51.164;13.572;2023-06-26T03:29:13;4.40;;;3.40;;
60610;SDS011;46439;51.164;13.572;2023-06-26T03:31:41;3.70;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T03:34:10;3.80;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T03:36:38;3.90;;;3.40;;
60610;SDS011;46439;51.164;13.572;2023-06-26T03:39:07;5.60;;;3.50;;
60610;SDS011;46439;51.164;13.572;2023-06-26T03:41:36;3.70;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T03:44:05;3.40;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T03:46:33;4.50;;;3.50;;
60610;SDS011;46439;51.164;13.572;2023-06-26T03:49:02;4.60;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T03:51:30;3.80;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T03:53:59;3.80;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T03:56:28;4.30;;;3.40;;
60610;SDS011;46439;51.164;13.572;2023-06-26T03:58:56;5.80;;;3.50;;
60610;SDS011;46439;51.164;13.572;2023-06-26T04:01:25;4.30;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T04:03:54;3.40;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T04:06:22;5.20;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T04:08:51;3.80;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T04:11:19;3.80;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T04:13:47;3.70;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T04:16:16;3.70;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T04:18:45;4.90;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T04:21:14;4.70;;;3.50;;
60610;SDS011;46439;51.164;13.572;2023-06-26T04:23:43;4.00;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T04:26:11;3.90;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T04:28:41;3.60;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T04:31:10;3.90;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T04:33:38;4.00;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T04:36:07;3.60;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T04:38:36;3.60;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T04:41:04;4.70;;;3.60;;
60610;SDS011;46439;51.164;13.572;2023-06-26T04:43:33;4.20;;;3.50;;
60610;SDS011;46439;51.164;13.572;2023-06-26T04:46:01;3.50;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T04:48:30;3.70;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T04:50:59;4.30;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T04:53:27;4.10;;;3.50;;
60610;SDS011;46439;51.164;13.572;2023-06-26T04:55:56;4.10;;;3.50;;
60610;SDS011;46439;51.164;13.572;2023-06-26T04:58:24;4.30;;;3.50;;
60610;SDS011;46439;51.164;13.572;2023-06-26T05:00:53;3.40;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T05:03:21;4.80;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T05:05:50;5.40;;;3.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T05:08:20;4.60;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T05:10:50;4.30;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T05:13:20;4.80;;;3.50;;
60610;SDS011;46439;51.164;13.572;2023-06-26T05:15:48;4.90;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T05:18:17;4.60;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T05:20:47;4.40;;;3.40;;
60610;SDS011;46439;51.164;13.572;2023-06-26T05:23:16;3.50;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T05:25:46;6.30;;;3.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T05:28:17;4.30;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T05:30:47;4.20;;;3.40;;
60610;SDS011;46439;51.164;13.572;2023-06-26T05:33:17;4.80;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T05:35:48;4.60;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T05:38:19;3.80;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T05:40:48;3.40;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T05:43:18;4.40;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T05:45:48;3.50;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T05:48:16;3.50;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T05:50:45;6.50;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T05:53:16;3.70;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T05:55:46;4.90;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T05:58:16;4.10;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T06:00:47;3.30;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T06:03:15;4.20;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T06:05:44;4.30;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T06:08:12;3.20;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T06:10:41;3.70;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T06:13:09;3.50;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T06:15:38;3.40;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T06:18:06;3.10;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T06:20:35;4.20;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T06:23:03;4.50;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T06:25:32;4.40;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T06:28:01;3.90;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T06:30:30;3.80;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T06:32:59;4.80;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T06:35:28;3.20;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T06:37:56;5.50;;;5.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T06:40:25;3.10;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T06:42:53;3.40;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T06:45:22;3.70;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T06:47:50;3.00;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T06:50:19;3.50;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T06:52:48;4.90;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T06:55:16;4.40;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T06:57:45;3.40;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-06-26T07:00:14;5.10;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T07:02:44;5.00;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T07:05:13;3.20;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T07:07:41;3.10;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T07:10:11;5.10;;;3.60;;
60610;SDS011;46439;51.164;13.572;2023-06-26T07:12:40;4.90;;;3.40;;
60610;SDS011;46439;51.164;13.572;2023-06-26T07:15:10;3.90;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T07:17:39;3.90;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T07:20:09;3.30;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T07:22:42;5.10;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T07:25:14;3.60;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T07:27:42;3.70;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T07:30:12;4.20;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T07:32:40;3.30;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T07:35:11;3.60;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T07:37:40;4.10;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T07:40:09;3.70;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T07:42:38;3.10;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T07:45:08;4.60;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T07:50:06;3.10;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T07:52:35;5.40;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T07:55:04;3.80;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T07:57:34;5.20;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T08:00:03;3.50;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T08:02:33;3.70;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T08:05:02;5.50;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T08:07:31;3.20;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T08:10:00;3.80;;;3.40;;
60610;SDS011;46439;51.164;13.572;2023-06-26T08:12:29;3.80;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T08:14:57;3.50;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T08:17:29;3.90;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T08:19:57;3.50;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T08:22:26;3.60;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T08:24:54;3.40;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T08:27:23;5.20;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T08:29:51;4.40;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T08:32:20;3.30;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T08:34:48;5.70;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T08:37:17;3.60;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T08:39:46;3.80;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T08:42:15;3.30;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T08:44:44;3.80;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T08:47:13;3.50;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T08:49:49;3.50;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T08:52:23;3.70;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T08:54:56;3.50;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T08:57:28;3.00;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T08:59:59;4.50;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T09:02:28;5.10;;;3.40;;
60610;SDS011;46439;51.164;13.572;2023-06-26T09:04:57;3.80;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T09:07:26;4.10;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T09:09:54;3.00;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T09:12:23;3.40;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T09:14:55;4.00;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T09:17:25;4.00;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T09:19:55;4.70;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T09:22:25;3.00;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T09:24:53;5.10;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T09:27:22;3.20;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T09:29:51;3.10;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T09:32:19;4.50;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T09:34:51;3.40;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T09:37:22;3.20;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T09:39:52;3.90;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-06-26T09:42:20;3.20;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T09:44:50;3.80;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T09:47:19;3.30;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T09:49:48;3.20;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T09:52:19;3.10;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T09:54:48;2.80;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-06-26T09:57:16;3.10;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T09:59:45;3.00;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T10:02:15;3.20;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T10:04:43;3.80;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T10:07:12;3.40;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T10:09:46;3.30;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T10:12:18;3.90;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T10:14:51;3.20;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T10:17:22;3.10;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T10:19:55;3.80;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T10:22:29;5.00;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T10:25:02;3.50;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T10:27:36;3.30;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T10:30:11;2.90;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-06-26T10:32:44;3.20;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T10:35:13;3.10;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T10:37:43;3.70;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T10:40:12;3.20;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T10:42:48;3.10;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T10:45:20;5.40;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T10:47:51;2.70;;;2.50;;
60610;SDS011;46439;51.164;13.572;2023-06-26T10:50:22;3.30;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T10:55:49;3.30;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T10:58:34;3.90;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T11:01:18;3.80;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T11:03:49;3.00;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T11:06:30;4.30;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T11:09:07;3.90;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T11:11:58;3.40;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T11:14:31;3.70;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T11:17:01;3.50;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T11:19:31;3.10;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T11:22:01;3.10;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T11:27:00;4.20;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T11:29:32;3.00;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T11:32:01;3.30;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T11:34:32;2.80;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-06-26T11:37:02;3.00;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T11:39:31;3.10;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T11:42:00;3.20;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T11:44:32;2.80;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-06-26T11:47:07;3.00;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T11:49:39;3.00;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T11:52:11;3.00;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T11:54:41;3.20;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T11:57:13;5.50;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T11:59:42;3.10;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T12:02:14;3.10;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T12:04:43;2.90;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T12:07:12;2.80;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-06-26T12:09:42;3.10;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T12:12:13;2.90;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T12:14:43;3.00;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T12:17:13;4.70;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T12:19:44;3.00;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T12:22:16;3.30;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T12:24:45;3.10;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T12:27:15;3.30;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T12:29:50;3.80;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T12:32:20;2.90;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T12:34:51;3.20;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T12:37:22;3.00;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T12:39:51;2.90;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T12:42:21;3.90;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T12:44:51;3.20;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T12:47:25;3.10;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T12:49:57;2.90;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T12:52:31;2.90;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T12:55:00;3.10;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T12:57:29;3.20;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T12:59:57;4.10;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T13:02:27;3.40;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T13:04:56;2.90;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T13:07:24;2.80;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-06-26T13:09:52;4.70;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T13:12:22;3.40;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T13:14:51;3.40;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T13:17:19;3.60;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T13:19:48;2.90;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T13:22:16;4.00;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T13:24:45;3.00;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T13:27:13;3.10;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T13:29:42;3.70;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T13:32:11;3.00;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T13:34:39;3.30;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T13:37:08;3.00;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T13:39:36;2.80;;;2.50;;
60610;SDS011;46439;51.164;13.572;2023-06-26T13:42:06;3.10;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T13:44:34;3.30;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T13:47:03;3.20;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T13:49:32;4.90;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T13:52:01;3.00;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T13:54:30;3.60;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T13:56:58;3.00;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-06-26T13:59:28;3.40;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T14:01:57;3.00;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-06-26T14:04:25;3.20;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-06-26T14:06:54;5.50;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T14:09:23;3.30;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T14:11:51;5.40;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T14:14:19;3.40;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T14:16:48;5.80;;;3.40;;
60610;SDS011;46439;51.164;13.572;2023-06-26T14:19:16;4.80;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T14:21:45;3.60;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T14:24:13;3.40;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T14:26:42;3.50;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T14:29:10;3.50;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T14:31:42;3.50;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T14:34:10;4.10;;;3.40;;
60610;SDS011;46439;51.164;13.572;2023-06-26T14:36:39;3.70;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-06-26T14:39:07;4.00;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T14:41:36;3.20;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T14:44:05;3.50;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T14:46:36;3.90;;;3.40;;
60610;SDS011;46439;51.164;13.572;2023-06-26T14:49:05;4.00;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-06-26T14:51:33;3.60;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-06-26T14:54:02;4.60;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-06-26T14:56:31;3.40;;;3.10;;