sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32660;DHT22;19064;47.912;12.308;2023-11-21T00:00:57;8.60;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T00:03:24;8.60;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T00:05:53;8.60;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T00:08:21;8.60;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T00:10:48;8.60;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T00:13:15;8.70;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T00:15:43;8.60;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T00:18:10;8.60;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T00:20:36;8.60;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T00:23:03;8.60;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T00:25:31;8.60;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T00:27:58;8.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T00:30:27;8.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T00:32:54;8.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T00:35:20;8.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T00:37:46;8.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T00:40:15;8.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T00:42:46;8.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T00:45:13;8.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T00:47:40;8.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T00:50:08;8.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T00:52:35;8.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T00:55:02;8.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T00:57:28;8.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T00:59:56;8.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T01:02:23;8.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T01:04:50;8.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T01:07:17;8.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T01:09:45;8.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T01:12:12;8.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T01:14:39;8.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T01:17:07;8.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T01:19:34;8.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T01:22:01;8.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T01:24:27;8.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T01:26:54;8.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T01:29:21;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T01:31:47;8.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T01:34:16;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T01:36:42;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T01:39:09;8.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T01:41:40;8.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T01:44:09;7.90;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T01:46:36;7.80;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T01:49:04;7.70;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T01:51:33;7.70;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T01:54:00;7.70;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T01:56:27;7.70;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T01:58:56;7.70;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T02:01:23;7.60;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T02:03:51;7.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T02:06:18;7.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T02:08:46;7.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T02:11:15;7.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T02:13:42;7.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T02:16:11;7.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T02:18:39;7.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T02:21:07;7.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T02:23:36;7.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T02:26:07;7.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T02:28:35;7.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T02:31:02;6.90;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T02:33:30;6.90;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T02:35:59;6.90;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T02:38:26;6.80;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T02:40:54;6.80;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T02:43:20;6.80;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T02:45:47;6.80;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T02:48:14;6.70;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T02:50:40;6.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T02:53:08;6.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T02:55:36;6.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T02:58:04;6.60;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T03:00:31;6.60;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T03:02:58;6.60;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T03:05:26;6.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T03:07:54;6.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T03:10:21;6.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T03:12:48;6.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T03:15:16;6.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T03:17:43;6.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T03:20:10;6.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T03:22:39;6.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T03:25:06;6.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T03:27:36;6.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T03:30:03;6.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T03:32:33;6.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T03:35:01;6.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T03:37:29;6.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T03:39:55;6.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T03:42:22;6.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T03:44:50;6.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T03:47:17;6.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T03:49:46;6.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T03:52:12;6.60;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T03:54:39;6.60;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T03:57:06;6.70;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T03:59:33;6.80;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T04:01:59;6.80;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T04:04:26;6.80;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T04:06:54;6.70;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T04:09:21;6.70;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T04:11:50;6.90;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T04:14:17;6.90;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T04:16:44;6.80;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T04:19:10;6.80;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T04:21:40;6.80;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T04:24:08;6.70;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T04:26:35;6.70;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T04:29:02;6.60;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T04:31:30;6.60;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T04:33:59;6.60;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T04:36:25;6.70;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T04:38:52;6.70;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T04:41:21;6.70;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T04:43:47;6.70;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T04:46:14;6.70;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T04:48:41;6.70;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T04:51:08;6.70;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T04:53:36;6.70;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T04:56:05;6.70;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T04:58:33;6.80;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T05:01:00;6.70;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T05:03:27;6.70;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T05:05:55;6.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T05:08:22;6.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T05:10:49;6.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T05:13:16;6.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T05:15:45;6.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T05:18:12;6.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T05:20:39;6.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T05:23:06;6.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T05:25:33;6.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T05:28:00;6.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T05:30:28;6.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T05:32:56;6.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T05:35:23;6.70;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T05:37:49;6.60;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T05:40:16;6.70;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T05:42:44;6.60;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T05:45:11;6.80;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T05:47:40;6.70;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T05:50:10;6.70;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T05:52:38;6.80;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T05:55:06;6.80;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T05:57:33;6.90;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T06:00:02;7.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T06:02:36;7.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T06:05:04;7.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T06:07:32;7.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T06:09:59;7.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T06:12:27;7.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T06:14:54;7.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T06:17:21;7.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T06:19:50;7.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T06:22:18;7.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T06:24:46;7.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T06:27:13;7.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T06:29:39;7.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T06:32:07;7.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T06:34:34;7.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T06:37:01;7.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T06:39:28;7.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T06:41:56;7.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T06:44:22;7.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T06:46:49;7.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T06:49:17;7.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T06:51:43;7.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T06:54:10;6.90;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T06:56:37;7.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T06:59:05;7.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T07:01:32;7.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T07:04:04;6.90;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T07:06:31;6.90;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T07:08:58;6.90;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T07:11:26;6.90;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T07:13:53;6.90;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T07:16:21;6.90;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T07:18:49;7.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T07:21:16;6.90;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T07:23:42;7.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T07:26:09;7.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T07:28:36;7.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T07:31:03;7.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T07:33:31;7.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T07:35:58;7.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T07:38:24;7.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T07:40:51;7.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T07:43:18;7.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T07:45:45;7.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T07:48:12;7.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T07:50:40;7.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T07:53:07;7.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T07:55:34;7.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T07:58:01;7.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T08:00:29;7.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T08:02:56;7.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T08:05:23;7.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T08:07:51;7.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T08:10:18;7.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T08:12:46;7.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T08:15:13;7.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T08:17:40;7.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T08:20:08;7.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T08:22:36;7.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T08:25:08;7.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T08:27:35;7.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T08:30:02;7.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T08:32:29;7.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T08:34:57;7.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T08:37:24;7.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T08:39:52;7.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T08:42:21;7.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T08:44:48;7.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T08:47:15;7.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T08:49:42;7.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T08:52:08;7.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T08:54:35;7.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T08:57:02;7.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T08:59:30;7.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T09:01:57;7.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T09:04:23;7.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T09:06:50;7.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T09:09:17;7.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T09:11:45;7.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T09:14:14;7.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T09:16:43;7.60;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T09:19:10;7.70;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T09:21:37;7.80;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T09:24:05;7.80;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T09:26:31;7.70;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T09:28:58;7.80;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T09:31:25;7.80;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T09:33:54;7.90;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T09:36:21;7.90;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T09:38:52;8.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T09:41:23;8.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T09:43:55;8.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T09:46:26;8.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T09:48:59;8.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T09:51:27;8.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T09:53:59;8.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T09:56:32;7.90;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T09:58:59;8.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T10:01:30;8.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T10:03:59;8.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T10:06:27;8.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T10:08:55;8.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T10:11:24;8.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T10:13:52;8.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T10:16:23;8.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T10:18:52;8.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T10:21:22;8.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T10:23:50;8.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T10:26:18;8.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T10:28:55;8.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T10:31:22;8.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T10:33:50;8.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T10:36:26;8.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T10:38:53;8.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T10:41:22;8.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T10:43:53;8.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T10:46:20;8.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T10:48:52;8.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T10:51:20;8.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T10:53:48;8.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T10:56:18;8.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T10:58:48;8.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T11:01:17;8.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T11:03:46;8.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T11:06:13;8.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T11:08:40;8.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T11:11:09;8.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T11:13:37;8.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T11:16:06;8.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T11:18:36;8.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T11:21:10;8.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T11:23:46;8.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T11:26:31;8.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T11:29:05;8.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T11:31:40;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T11:34:19;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T11:36:51;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T11:39:28;8.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T11:41:58;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T11:47:32;8.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T11:50:01;8.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T11:52:39;8.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T11:55:08;8.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T11:57:38;8.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T12:00:13;8.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T12:02:45;8.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T12:05:13;8.60;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T12:07:45;8.60;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T12:10:14;8.60;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T12:12:45;8.60;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T12:15:12;8.60;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T12:17:39;8.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T12:20:07;8.60;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T12:22:42;8.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T12:25:08;8.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T12:27:35;8.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T12:30:04;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T12:32:31;8.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T12:34:58;8.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T12:37:26;8.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T12:39:53;8.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T12:42:23;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T12:47:44;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T12:50:11;8.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T12:52:41;8.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T12:55:09;8.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T12:57:41;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T13:00:10;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T13:02:41;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T13:05:10;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T13:07:47;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T13:10:16;8.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T13:12:43;8.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T13:15:14;8.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T13:17:41;8.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T13:20:11;8.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T13:22:46;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T13:25:14;8.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T13:27:43;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T13:30:12;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T13:32:41;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T13:35:08;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T13:37:42;8.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T13:40:11;8.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T13:42:40;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T13:45:08;8.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T13:47:34;8.40;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T13:50:04;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T13:52:34;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T13:55:03;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T13:57:32;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T13:59:59;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T14:02:26;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T14:05:00;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T14:07:34;8.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T14:10:03;8.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T14:12:30;8.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T14:15:00;8.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T14:17:28;8.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T14:19:55;8.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T14:22:21;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T14:24:51;8.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T14:27:19;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T14:29:46;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T14:32:14;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T14:34:41;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T14:37:10;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T14:39:39;8.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T14:42:10;8.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T14:44:38;8.00;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T14:47:06;7.70;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T14:49:40;7.50;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T14:52:18;7.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T14:54:57;7.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T14:57:45;7.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T15:00:17;7.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T15:03:04;7.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T15:05:32;7.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T15:08:00;7.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T15:10:42;7.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T15:13:12;7.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T15:15:40;7.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T15:18:07;7.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T15:20:37;7.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T15:23:04;7.10;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T15:25:31;7.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T15:27:59;7.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T15:30:25;7.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T15:32:54;7.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T15:35:21;7.30;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T15:37:47;7.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T15:40:14;7.20;99.90
32660;DHT22;19064;47.912;12.308;2023-11-21T15:42:42;7.20;99.90