sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65717;SDS011;52445;52.466;-1.016;2022-08-27T00:01:21;6.13;;;3.20;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T00:03:48;7.82;;;3.20;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T00:06:16;8.00;;;3.65;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T00:08:45;7.70;;;3.28;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T00:11:13;8.40;;;3.42;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T00:13:41;7.63;;;3.30;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T00:16:08;13.10;;;3.08;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T00:18:37;8.23;;;3.42;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T00:21:07;8.23;;;3.58;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T00:23:35;9.63;;;3.42;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T00:26:05;5.30;;;3.45;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T00:28:34;8.27;;;3.40;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T00:31:02;6.65;;;2.65;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T00:33:30;8.98;;;3.17;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T00:35:58;9.38;;;2.97;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T00:38:26;7.03;;;2.53;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T00:40:54;8.02;;;2.72;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T00:43:22;7.80;;;2.78;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T00:45:52;6.63;;;2.75;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T00:48:23;5.72;;;2.47;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T00:50:54;8.25;;;3.25;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T00:53:23;6.45;;;2.63;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T00:55:56;4.32;;;2.28;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T00:58:28;13.30;;;2.90;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T01:01:02;8.27;;;3.08;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T01:03:31;8.52;;;2.65;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T01:05:59;7.95;;;2.33;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T01:08:30;8.38;;;3.15;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T01:10:59;4.28;;;2.60;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T01:13:29;6.70;;;3.13;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T01:16:21;9.60;;;3.28;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T01:18:52;5.07;;;2.15;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T01:21:24;8.73;;;2.58;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T01:24:02;10.77;;;3.22;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T01:26:37;8.77;;;2.60;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T01:29:05;5.80;;;2.38;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T01:31:32;6.90;;;2.88;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T01:34:00;8.88;;;3.47;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T01:36:28;8.55;;;3.15;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T01:38:55;4.32;;;2.42;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T01:41:22;6.15;;;2.75;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T01:43:50;7.63;;;3.15;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T01:46:20;7.80;;;2.25;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T01:48:49;9.13;;;2.80;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T01:51:16;5.93;;;2.60;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T01:53:43;5.32;;;2.05;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T01:56:10;7.20;;;2.22;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T01:58:37;7.70;;;2.95;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T02:01:06;6.00;;;2.22;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T02:03:37;8.25;;;2.30;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T02:06:06;6.57;;;2.42;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T02:08:35;11.50;;;2.72;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T02:11:02;5.75;;;3.05;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T02:13:29;6.28;;;3.33;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T02:15:56;5.85;;;2.65;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T02:18:23;7.55;;;2.47;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T02:20:49;5.97;;;2.97;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T02:23:16;5.40;;;2.40;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T02:25:44;5.43;;;2.22;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T02:28:12;5.18;;;2.78;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T02:30:39;7.70;;;2.67;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T02:33:06;6.47;;;2.35;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T02:35:33;7.55;;;2.70;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T02:38:04;6.93;;;3.72;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T02:40:31;7.25;;;2.88;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T02:42:58;6.85;;;2.97;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T02:45:25;6.70;;;3.17;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T02:47:51;8.00;;;3.22;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T02:50:19;10.50;;;3.22;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T02:52:52;8.15;;;3.13;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T02:55:19;6.75;;;3.17;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T02:57:46;6.22;;;2.38;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T03:00:14;8.38;;;3.25;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T03:02:43;8.32;;;3.35;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T03:05:11;8.43;;;3.40;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T03:07:38;9.75;;;3.17;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T03:10:06;7.25;;;3.40;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T03:12:34;7.38;;;3.47;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T03:15:03;9.88;;;3.28;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T03:17:31;7.32;;;3.40;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T03:20:18;8.55;;;3.10;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T03:22:45;5.75;;;2.75;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T03:25:12;7.10;;;3.50;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T03:27:39;5.72;;;3.00;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T03:30:09;9.77;;;2.90;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T03:32:38;7.32;;;2.83;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T03:35:05;7.00;;;3.25;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T03:37:32;7.90;;;3.00;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T03:39:59;5.68;;;3.20;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T03:42:26;7.63;;;2.58;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T03:44:52;8.07;;;2.80;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T03:47:19;6.38;;;3.10;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T03:49:47;6.53;;;2.47;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T03:52:14;8.63;;;3.15;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T03:54:42;7.20;;;2.80;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T03:57:08;5.85;;;2.90;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T03:59:36;6.78;;;2.55;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T04:02:03;8.68;;;3.70;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T04:04:30;7.32;;;3.33;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T04:06:58;7.97;;;3.00;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T04:09:25;7.30;;;3.58;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T04:11:52;7.82;;;3.10;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T04:14:19;6.45;;;3.47;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T04:16:51;5.53;;;3.13;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T04:19:19;8.73;;;3.35;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T04:21:52;8.60;;;3.97;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T04:24:18;9.68;;;3.40;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T04:26:45;11.70;;;3.55;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T04:29:13;6.47;;;3.22;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T04:31:40;10.93;;;3.90;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T04:34:06;10.10;;;3.72;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T04:36:33;8.05;;;3.00;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T04:39:00;9.18;;;4.07;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T04:41:26;12.48;;;3.88;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T04:43:55;11.00;;;3.65;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T04:46:26;8.18;;;3.88;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T04:48:55;8.73;;;3.20;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T04:51:24;8.95;;;3.63;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T04:53:53;8.48;;;3.10;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T04:56:21;9.80;;;3.60;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T04:58:50;6.95;;;3.30;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T05:01:18;8.70;;;2.85;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T05:03:47;8.30;;;3.90;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T05:06:14;8.77;;;3.47;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T05:08:41;10.30;;;3.58;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T05:11:10;7.15;;;3.53;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T05:13:38;6.35;;;3.47;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T05:16:08;7.22;;;3.53;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T05:18:37;6.68;;;3.40;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T05:21:15;6.35;;;3.08;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T05:23:44;7.15;;;3.58;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T05:26:11;11.90;;;4.03;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T05:28:38;9.35;;;3.63;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T05:31:06;9.43;;;3.70;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T05:33:35;8.90;;;4.00;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T05:36:03;9.38;;;3.45;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T05:38:31;7.88;;;4.35;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T05:41:01;8.30;;;4.07;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T05:43:29;10.38;;;3.25;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T05:45:57;8.82;;;3.97;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T05:48:24;8.50;;;3.80;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T05:50:51;7.22;;;3.63;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T05:53:17;8.98;;;3.70;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T05:55:44;9.85;;;3.78;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T05:58:11;8.63;;;3.33;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T06:00:59;7.63;;;4.05;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T06:03:35;10.82;;;3.63;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T06:06:04;8.40;;;3.83;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T06:11:00;11.95;;;3.80;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T06:13:28;8.85;;;4.13;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T06:16:04;8.48;;;4.05;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T06:18:34;8.32;;;4.00;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T06:21:04;10.25;;;4.50;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T06:23:31;8.07;;;3.58;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T06:25:58;13.98;;;3.97;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T06:28:26;7.55;;;4.05;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T06:31:03;9.88;;;4.13;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T06:33:35;10.45;;;3.85;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T06:36:04;11.27;;;4.72;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T06:38:32;11.52;;;4.10;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T06:41:01;12.05;;;4.10;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T06:43:41;9.77;;;3.75;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T06:46:10;9.50;;;4.72;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T06:48:39;12.63;;;4.57;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T06:51:07;8.93;;;4.60;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T06:53:36;10.15;;;4.03;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T06:56:03;9.15;;;3.80;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T06:58:30;9.57;;;4.43;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T07:00:59;8.23;;;3.97;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T07:03:26;9.95;;;4.22;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T07:05:52;10.75;;;4.57;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T07:08:19;9.13;;;4.47;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T07:10:45;11.50;;;5.18;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T07:13:12;9.55;;;4.30;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T07:15:39;8.93;;;4.22;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T07:18:07;7.10;;;3.70;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T07:20:38;11.40;;;4.88;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T07:23:06;9.10;;;4.00;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T07:25:39;8.15;;;4.18;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T07:28:07;11.35;;;4.00;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T07:30:33;7.63;;;3.83;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T07:33:03;7.15;;;3.97;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T07:35:29;10.40;;;4.35;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T07:37:56;8.00;;;4.00;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T07:40:23;9.70;;;4.18;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T07:42:50;8.23;;;4.43;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T07:45:46;7.25;;;3.75;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T07:48:14;9.70;;;4.38;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T07:50:41;8.45;;;4.05;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T07:53:08;7.28;;;3.88;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T07:55:36;10.00;;;4.03;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T07:58:04;8.60;;;4.03;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T08:00:39;12.70;;;4.47;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T08:03:08;10.68;;;4.70;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T08:05:40;7.47;;;3.42;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T08:08:08;10.27;;;4.40;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T08:10:37;12.00;;;4.18;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T08:13:05;13.23;;;4.50;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T08:15:33;11.13;;;4.53;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T08:18:01;11.80;;;4.45;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T08:20:27;13.75;;;4.70;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T08:23:15;19.63;;;4.72;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T08:25:42;12.57;;;4.63;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T08:28:09;10.48;;;4.22;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T08:30:37;11.43;;;4.28;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T08:33:04;9.10;;;4.20;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T08:35:30;11.20;;;4.88;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T08:38:05;9.93;;;4.40;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T08:40:34;23.65;;;4.78;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T08:43:06;13.15;;;4.47;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T08:45:38;10.48;;;4.10;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T08:53:32;9.82;;;3.83;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T08:56:08;9.95;;;3.83;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T08:58:43;12.93;;;3.63;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T09:01:14;9.80;;;4.15;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T09:03:47;12.52;;;4.18;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T09:06:21;9.38;;;3.78;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T09:08:54;12.32;;;4.75;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T09:14:02;9.73;;;5.28;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T09:16:38;11.95;;;5.88;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T09:19:05;8.32;;;5.40;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T09:26:55;10.82;;;4.00;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T09:29:24;9.82;;;4.40;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T09:31:55;12.57;;;4.30;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T09:34:32;9.50;;;4.55;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T09:42:26;14.38;;;6.43;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T09:45:06;12.18;;;7.43;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T09:47:41;9.00;;;5.22;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T09:50:11;9.95;;;4.43;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T09:52:46;8.18;;;4.25;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T09:55:27;9.05;;;4.28;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T09:58:02;6.88;;;3.60;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T10:03:02;12.85;;;3.90;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T10:05:31;10.18;;;4.00;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T10:08:04;9.60;;;3.95;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T10:16:05;8.40;;;5.13;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T10:18:48;9.35;;;4.75;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T10:21:33;12.23;;;3.50;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T10:24:16;7.72;;;3.53;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T10:34:53;6.20;;;3.38;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T10:40:12;5.72;;;3.17;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T10:42:53;6.60;;;2.40;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T10:48:20;5.05;;;3.47;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T10:53:35;6.72;;;2.00;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T10:56:13;4.63;;;2.00;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T10:58:59;5.38;;;2.20;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T11:04:16;4.53;;;2.67;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T11:09:33;6.55;;;3.78;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T11:12:09;5.70;;;3.22;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T11:14:44;12.40;;;3.65;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T11:17:17;5.25;;;2.90;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T11:20:15;5.40;;;3.08;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T11:25:43;6.10;;;3.20;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T11:42:12;6.22;;;2.45;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T11:44:50;3.35;;;2.75;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T11:47:23;8.70;;;3.17;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T11:49:52;6.13;;;2.88;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T11:52:26;3.63;;;1.88;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T12:26:55;3.22;;;1.25;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T12:29:27;5.10;;;2.45;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T12:38:15;3.63;;;2.40;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T12:40:47;4.32;;;1.95;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T12:43:25;4.45;;;1.02;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T12:48:41;4.30;;;1.25;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T12:51:13;5.35;;;1.63;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T12:53:51;6.43;;;2.58;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T13:01:52;2.90;;;1.60;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T13:04:28;3.17;;;1.05;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T13:06:59;3.30;;;1.15;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T13:09:28;4.53;;;1.55;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T13:11:57;3.22;;;1.05;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T13:14:25;4.43;;;1.85;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T13:22:00;5.78;;;1.48;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T13:24:31;3.63;;;1.30;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T13:27:02;1.73;;;0.93;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T13:29:31;2.78;;;1.13;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T13:31:58;2.53;;;1.13;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T13:34:26;4.78;;;0.90;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T13:36:59;3.15;;;1.40;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T13:39:35;3.38;;;0.80;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T13:42:03;2.83;;;1.02;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T13:44:33;2.22;;;1.10;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T13:47:05;4.60;;;1.45;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T13:49:39;1.73;;;0.82;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T13:54:50;2.60;;;1.30;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T13:57:42;2.53;;;1.52;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T14:00:13;4.22;;;1.25;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T14:02:52;4.40;;;1.50;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T14:07:59;2.05;;;1.83;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T14:10:37;4.60;;;2.95;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T14:13:09;4.15;;;1.95;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T14:15:46;2.53;;;1.48;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T14:21:00;4.00;;;2.40;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T14:23:29;4.85;;;2.53;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T14:25:59;2.35;;;0.80;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T14:28:27;3.55;;;1.60;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T14:30:54;2.85;;;1.08;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T14:33:20;3.22;;;0.75;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T14:35:47;3.03;;;1.20;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T14:38:18;3.38;;;1.08;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T14:40:50;1.77;;;1.10;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T14:43:20;4.30;;;1.13;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T14:45:48;3.08;;;1.42;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T14:48:18;2.15;;;1.20;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T14:50:54;2.67;;;0.73;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T14:53:21;1.40;;;0.90;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T14:55:49;2.45;;;0.88;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T14:58:17;3.92;;;1.05;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T15:00:44;4.75;;;1.08;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T15:03:11;1.58;;;0.95;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T15:05:38;3.05;;;1.00;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T15:08:05;2.15;;;1.80;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T15:10:38;1.65;;;1.13;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T15:13:05;1.83;;;0.90;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T15:15:32;2.20;;;1.65;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T15:17:59;2.47;;;0.80;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T15:20:26;2.10;;;1.35;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T15:22:53;3.75;;;1.38;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T15:25:20;3.17;;;1.05;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T15:27:47;3.58;;;1.23;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T15:30:15;3.10;;;0.93;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T15:32:44;3.97;;;1.50;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T15:37:42;2.63;;;1.00;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T15:40:10;2.42;;;0.82;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T15:42:40;2.75;;;0.73;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T15:45:07;1.65;;;0.82;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T15:47:39;2.95;;;1.52;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T15:50:06;3.67;;;1.05;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T15:52:33;2.30;;;0.82;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T15:55:11;4.47;;;0.80;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T15:57:46;2.53;;;1.00;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T16:00:13;1.65;;;0.70;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T16:02:42;1.27;;;0.52;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T16:05:14;1.88;;;0.90;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T16:07:44;1.58;;;0.75;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T16:10:12;1.27;;;1.15;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T16:12:40;1.27;;;0.93;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T16:15:10;1.48;;;0.70;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T16:17:37;2.88;;;0.77;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T16:20:05;2.13;;;1.20;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T16:22:35;1.35;;;0.82;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T16:25:03;1.52;;;0.50;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T16:27:31;3.38;;;1.02;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T16:29:58;1.98;;;0.75;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T16:32:25;2.45;;;0.63;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T16:34:56;1.73;;;0.50;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T16:37:23;1.23;;;0.50;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T16:39:50;2.90;;;0.98;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T16:42:18;2.58;;;0.65;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T16:44:45;1.55;;;1.15;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T16:47:12;3.13;;;1.33;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T16:49:38;0.90;;;0.45;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T16:52:25;4.85;;;0.65;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T16:54:52;0.95;;;0.57;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T16:57:19;1.40;;;0.63;;
65717;SDS011;52445;52.466;-1.016;2022-08-27T16:59:46;1.52;;;1.17;;