sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12897;BME280;6516;35.028;32.372;2023-03-01T00:01:14;100330.44;;;15.33;47.39
12897;BME280;6516;35.028;32.372;2023-03-01T00:03:43;100320.72;;;15.32;47.04
12897;BME280;6516;35.028;32.372;2023-03-01T00:06:11;100312.47;;;15.41;46.99
12897;BME280;6516;35.028;32.372;2023-03-01T00:08:39;100315.81;;;15.46;47.50
12897;BME280;6516;35.028;32.372;2023-03-01T00:11:12;100313.91;;;15.51;47.44
12897;BME280;6516;35.028;32.372;2023-03-01T00:13:43;100319.47;;;15.68;46.77
12897;BME280;6516;35.028;32.372;2023-03-01T00:16:13;100319.25;;;15.74;46.63
12897;BME280;6516;35.028;32.372;2023-03-01T00:18:42;100319.38;;;15.71;47.60
12897;BME280;6516;35.028;32.372;2023-03-01T00:21:10;100320.44;;;15.65;47.46
12897;BME280;6516;35.028;32.372;2023-03-01T00:23:38;100315.78;;;15.72;47.73
12897;BME280;6516;35.028;32.372;2023-03-01T00:26:10;100317.00;;;15.63;47.82
12897;BME280;6516;35.028;32.372;2023-03-01T00:28:40;100312.72;;;15.59;48.03
12897;BME280;6516;35.028;32.372;2023-03-01T00:31:09;100308.38;;;15.57;48.42
12897;BME280;6516;35.028;32.372;2023-03-01T00:33:38;100312.53;;;15.64;48.42
12897;BME280;6516;35.028;32.372;2023-03-01T00:36:07;100309.78;;;15.67;47.93
12897;BME280;6516;35.028;32.372;2023-03-01T00:38:37;100299.00;;;15.71;48.11
12897;BME280;6516;35.028;32.372;2023-03-01T00:41:06;100304.97;;;15.78;47.69
12897;BME280;6516;35.028;32.372;2023-03-01T00:43:36;100309.22;;;15.82;47.79
12897;BME280;6516;35.028;32.372;2023-03-01T00:46:05;100301.03;;;15.88;47.18
12897;BME280;6516;35.028;32.372;2023-03-01T00:48:34;100295.88;;;15.83;47.66
12897;BME280;6516;35.028;32.372;2023-03-01T00:51:06;100307.38;;;15.84;47.60
12897;BME280;6516;35.028;32.372;2023-03-01T00:53:35;100307.28;;;15.87;47.08
12897;BME280;6516;35.028;32.372;2023-03-01T00:56:04;100309.59;;;15.96;46.94
12897;BME280;6516;35.028;32.372;2023-03-01T00:58:35;100301.75;;;15.93;47.65
12897;BME280;6516;35.028;32.372;2023-03-01T01:01:07;100302.78;;;15.89;47.73
12897;BME280;6516;35.028;32.372;2023-03-01T01:03:44;100296.75;;;15.84;47.97
12897;BME280;6516;35.028;32.372;2023-03-01T01:06:14;100297.06;;;15.76;47.91
12897;BME280;6516;35.028;32.372;2023-03-01T01:08:43;100288.09;;;15.79;47.63
12897;BME280;6516;35.028;32.372;2023-03-01T01:11:11;100283.94;;;15.95;46.52
12897;BME280;6516;35.028;32.372;2023-03-01T01:13:41;100289.91;;;16.01;46.86
12897;BME280;6516;35.028;32.372;2023-03-01T01:16:09;100282.56;;;16.08;46.15
12897;BME280;6516;35.028;32.372;2023-03-01T01:18:36;100279.66;;;16.14;46.01
12897;BME280;6516;35.028;32.372;2023-03-01T01:21:06;100277.38;;;16.28;45.14
12897;BME280;6516;35.028;32.372;2023-03-01T01:23:36;100268.56;;;16.26;45.71
12897;BME280;6516;35.028;32.372;2023-03-01T01:26:06;100278.09;;;16.31;45.23
12897;BME280;6516;35.028;32.372;2023-03-01T01:28:34;100275.25;;;16.36;45.11
12897;BME280;6516;35.028;32.372;2023-03-01T01:31:04;100278.84;;;16.35;45.19
12897;BME280;6516;35.028;32.372;2023-03-01T01:33:32;100286.03;;;16.33;45.18
12897;BME280;6516;35.028;32.372;2023-03-01T01:36:00;100286.72;;;16.38;44.64
12897;BME280;6516;35.028;32.372;2023-03-01T01:38:28;100291.69;;;16.24;45.75
12897;BME280;6516;35.028;32.372;2023-03-01T01:40:56;100288.16;;;16.23;45.44
12897;BME280;6516;35.028;32.372;2023-03-01T01:43:25;100283.09;;;16.17;45.47
12897;BME280;6516;35.028;32.372;2023-03-01T01:45:55;100284.44;;;16.06;46.45
12897;BME280;6516;35.028;32.372;2023-03-01T01:48:32;100270.31;;;16.04;45.95
12897;BME280;6516;35.028;32.372;2023-03-01T01:51:08;100264.31;;;15.99;45.76
12897;BME280;6516;35.028;32.372;2023-03-01T01:53:38;100254.91;;;15.90;46.51
12897;BME280;6516;35.028;32.372;2023-03-01T01:56:09;100257.38;;;15.95;45.41
12897;BME280;6516;35.028;32.372;2023-03-01T01:58:38;100254.72;;;16.18;44.35
12897;BME280;6516;35.028;32.372;2023-03-01T02:01:09;100253.81;;;16.19;44.27
12897;BME280;6516;35.028;32.372;2023-03-01T02:03:39;100239.56;;;16.21;44.30
12897;BME280;6516;35.028;32.372;2023-03-01T02:06:15;100247.88;;;16.12;45.66
12897;BME280;6516;35.028;32.372;2023-03-01T02:08:48;100244.00;;;15.98;45.78
12897;BME280;6516;35.028;32.372;2023-03-01T02:11:17;100241.00;;;16.07;44.95
12897;BME280;6516;35.028;32.372;2023-03-01T02:13:47;100232.69;;;16.16;44.49
12897;BME280;6516;35.028;32.372;2023-03-01T02:16:16;100227.31;;;16.17;44.52
12897;BME280;6516;35.028;32.372;2023-03-01T02:18:46;100219.19;;;16.20;44.47
12897;BME280;6516;35.028;32.372;2023-03-01T02:21:26;100217.41;;;16.21;44.38
12897;BME280;6516;35.028;32.372;2023-03-01T02:24:02;100223.72;;;16.18;45.09
12897;BME280;6516;35.028;32.372;2023-03-01T02:26:41;100217.25;;;16.02;46.35
12897;BME280;6516;35.028;32.372;2023-03-01T02:29:13;100216.84;;;16.13;44.82
12897;BME280;6516;35.028;32.372;2023-03-01T02:31:42;100220.09;;;15.98;45.90
12897;BME280;6516;35.028;32.372;2023-03-01T02:34:10;100215.31;;;15.84;46.75
12897;BME280;6516;35.028;32.372;2023-03-01T02:36:42;100213.78;;;15.56;48.26
12897;BME280;6516;35.028;32.372;2023-03-01T02:39:16;100219.41;;;15.47;47.95
12897;BME280;6516;35.028;32.372;2023-03-01T02:41:49;100225.50;;;15.24;48.89
12897;BME280;6516;35.028;32.372;2023-03-01T02:44:22;100233.91;;;15.12;49.09
12897;BME280;6516;35.028;32.372;2023-03-01T02:46:52;100227.75;;;15.10;48.75
12897;BME280;6516;35.028;32.372;2023-03-01T02:49:23;100229.75;;;15.04;49.16
12897;BME280;6516;35.028;32.372;2023-03-01T02:52:17;100227.47;;;14.93;49.90
12897;BME280;6516;35.028;32.372;2023-03-01T02:55:04;100229.91;;;14.75;50.92
12897;BME280;6516;35.028;32.372;2023-03-01T02:57:39;100223.06;;;14.68;50.63
12897;BME280;6516;35.028;32.372;2023-03-01T03:00:16;100226.84;;;14.61;51.01
12897;BME280;6516;35.028;32.372;2023-03-01T03:02:47;100221.94;;;14.49;51.48
12897;BME280;6516;35.028;32.372;2023-03-01T03:05:18;100220.50;;;14.39;51.63
12897;BME280;6516;35.028;32.372;2023-03-01T03:07:48;100221.34;;;14.39;51.34
12897;BME280;6516;35.028;32.372;2023-03-01T03:10:19;100216.72;;;14.46;50.96
12897;BME280;6516;35.028;32.372;2023-03-01T03:12:49;100219.56;;;14.40;50.91
12897;BME280;6516;35.028;32.372;2023-03-01T03:15:20;100219.19;;;14.52;50.29
12897;BME280;6516;35.028;32.372;2023-03-01T03:17:49;100222.34;;;14.63;49.14
12897;BME280;6516;35.028;32.372;2023-03-01T03:20:20;100215.31;;;14.88;48.19
12897;BME280;6516;35.028;32.372;2023-03-01T03:22:50;100209.84;;;14.92;48.53
12897;BME280;6516;35.028;32.372;2023-03-01T03:25:20;100213.06;;;15.02;47.49
12897;BME280;6516;35.028;32.372;2023-03-01T03:27:50;100207.91;;;15.46;44.71
12897;BME280;6516;35.028;32.372;2023-03-01T03:30:25;100209.00;;;15.64;45.70
12897;BME280;6516;35.028;32.372;2023-03-01T03:32:53;100208.66;;;15.73;44.40
12897;BME280;6516;35.028;32.372;2023-03-01T03:35:23;100210.28;;;15.77;44.70
12897;BME280;6516;35.028;32.372;2023-03-01T03:37:52;100207.63;;;15.77;45.19
12897;BME280;6516;35.028;32.372;2023-03-01T03:40:33;100212.06;;;15.78;44.36
12897;BME280;6516;35.028;32.372;2023-03-01T03:43:01;100208.41;;;15.80;44.56
12897;BME280;6516;35.028;32.372;2023-03-01T03:45:31;100202.66;;;15.68;44.78
12897;BME280;6516;35.028;32.372;2023-03-01T03:48:00;100213.44;;;15.88;43.59
12897;BME280;6516;35.028;32.372;2023-03-01T03:50:30;100204.16;;;15.98;43.56
12897;BME280;6516;35.028;32.372;2023-03-01T03:52:59;100210.88;;;15.85;45.16
12897;BME280;6516;35.028;32.372;2023-03-01T03:55:27;100207.69;;;15.75;44.87
12897;BME280;6516;35.028;32.372;2023-03-01T03:57:57;100209.16;;;15.61;45.73
12897;BME280;6516;35.028;32.372;2023-03-01T04:00:28;100219.28;;;15.73;44.54
12897;BME280;6516;35.028;32.372;2023-03-01T04:02:57;100212.22;;;15.73;44.65
12897;BME280;6516;35.028;32.372;2023-03-01T04:05:27;100207.88;;;15.71;44.55
12897;BME280;6516;35.028;32.372;2023-03-01T04:07:55;100206.84;;;15.75;44.47
12897;BME280;6516;35.028;32.372;2023-03-01T04:10:35;100213.22;;;15.92;43.48
12897;BME280;6516;35.028;32.372;2023-03-01T04:13:04;100207.06;;;15.92;43.59
12897;BME280;6516;35.028;32.372;2023-03-01T04:15:33;100203.91;;;16.04;42.76
12897;BME280;6516;35.028;32.372;2023-03-01T04:18:04;100206.78;;;15.99;43.36
12897;BME280;6516;35.028;32.372;2023-03-01T04:20:33;100199.91;;;15.94;43.83
12897;BME280;6516;35.028;32.372;2023-03-01T04:23:04;100206.16;;;15.93;44.00
12897;BME280;6516;35.028;32.372;2023-03-01T04:25:39;100209.03;;;15.87;44.65
12897;BME280;6516;35.028;32.372;2023-03-01T04:28:07;100209.59;;;15.95;43.65
12897;BME280;6516;35.028;32.372;2023-03-01T04:30:36;100206.78;;;15.99;44.02
12897;BME280;6516;35.028;32.372;2023-03-01T04:33:07;100216.44;;;15.79;45.67
12897;BME280;6516;35.028;32.372;2023-03-01T04:35:36;100218.44;;;15.72;45.62
12897;BME280;6516;35.028;32.372;2023-03-01T04:38:05;100226.25;;;15.52;47.11
12897;BME280;6516;35.028;32.372;2023-03-01T04:40:33;100226.38;;;15.25;48.09
12897;BME280;6516;35.028;32.372;2023-03-01T04:43:02;100227.94;;;15.06;49.13
12897;BME280;6516;35.028;32.372;2023-03-01T04:45:31;100235.28;;;14.98;49.26
12897;BME280;6516;35.028;32.372;2023-03-01T04:48:01;100235.28;;;14.98;48.92
12897;BME280;6516;35.028;32.372;2023-03-01T04:50:31;100235.91;;;15.06;48.63
12897;BME280;6516;35.028;32.372;2023-03-01T04:52:59;100233.72;;;15.17;48.74
12897;BME280;6516;35.028;32.372;2023-03-01T04:55:27;100230.69;;;15.27;48.78
12897;BME280;6516;35.028;32.372;2023-03-01T04:57:55;100231.50;;;15.29;49.34
12897;BME280;6516;35.028;32.372;2023-03-01T05:00:23;100237.44;;;15.37;49.40
12897;BME280;6516;35.028;32.372;2023-03-01T05:02:54;100232.13;;;15.37;50.10
12897;BME280;6516;35.028;32.372;2023-03-01T05:05:27;100226.22;;;15.54;49.22
12897;BME280;6516;35.028;32.372;2023-03-01T05:07:59;100228.88;;;15.54;50.54
12897;BME280;6516;35.028;32.372;2023-03-01T05:10:29;100230.72;;;15.52;50.78
12897;BME280;6516;35.028;32.372;2023-03-01T05:12:59;100225.88;;;15.63;50.51
12897;BME280;6516;35.028;32.372;2023-03-01T05:15:28;100229.34;;;15.88;49.36
12897;BME280;6516;35.028;32.372;2023-03-01T05:17:59;100233.19;;;16.02;49.98
12897;BME280;6516;35.028;32.372;2023-03-01T05:20:27;100237.94;;;16.17;49.88
12897;BME280;6516;35.028;32.372;2023-03-01T05:22:58;100238.88;;;16.38;49.83
12897;BME280;6516;35.028;32.372;2023-03-01T05:25:31;100236.72;;;16.47;50.41
12897;BME280;6516;35.028;32.372;2023-03-01T05:27:59;100240.16;;;16.51;52.28
12897;BME280;6516;35.028;32.372;2023-03-01T05:30:30;100234.59;;;16.57;53.22
12897;BME280;6516;35.028;32.372;2023-03-01T05:32:58;100243.91;;;16.67;52.98
12897;BME280;6516;35.028;32.372;2023-03-01T05:35:26;100247.78;;;16.80;53.70
12897;BME280;6516;35.028;32.372;2023-03-01T05:37:55;100241.75;;;16.96;52.92
12897;BME280;6516;35.028;32.372;2023-03-01T05:40:24;100237.25;;;17.18;53.44
12897;BME280;6516;35.028;32.372;2023-03-01T05:42:54;100251.28;;;17.43;51.76
12897;BME280;6516;35.028;32.372;2023-03-01T05:45:24;100246.66;;;17.67;52.12
12897;BME280;6516;35.028;32.372;2023-03-01T05:47:53;100247.13;;;17.95;51.62
12897;BME280;6516;35.028;32.372;2023-03-01T05:50:25;100246.94;;;18.18;53.53
12897;BME280;6516;35.028;32.372;2023-03-01T05:52:58;100249.41;;;18.41;53.57
12897;BME280;6516;35.028;32.372;2023-03-01T05:55:29;100248.13;;;18.66;51.72
12897;BME280;6516;35.028;32.372;2023-03-01T05:57:59;100243.53;;;19.04;50.20
12897;BME280;6516;35.028;32.372;2023-03-01T06:00:27;100249.25;;;19.32;51.93
12897;BME280;6516;35.028;32.372;2023-03-01T06:02:56;100254.53;;;19.66;49.92
12897;BME280;6516;35.028;32.372;2023-03-01T06:05:26;100254.13;;;20.06;48.94
12897;BME280;6516;35.028;32.372;2023-03-01T06:07:55;100254.34;;;20.34;49.34
12897;BME280;6516;35.028;32.372;2023-03-01T06:10:23;100259.72;;;20.65;50.00
12897;BME280;6516;35.028;32.372;2023-03-01T06:12:53;100265.22;;;20.93;52.13
12897;BME280;6516;35.028;32.372;2023-03-01T06:15:22;100266.66;;;21.14;50.50
12897;BME280;6516;35.028;32.372;2023-03-01T06:17:50;100272.38;;;21.38;50.20
12897;BME280;6516;35.028;32.372;2023-03-01T06:20:22;100272.78;;;21.60;49.75
12897;BME280;6516;35.028;32.372;2023-03-01T06:22:51;100272.28;;;21.83;50.11
12897;BME280;6516;35.028;32.372;2023-03-01T06:25:21;100267.78;;;22.11;49.58
12897;BME280;6516;35.028;32.372;2023-03-01T06:27:50;100275.63;;;22.42;48.77
12897;BME280;6516;35.028;32.372;2023-03-01T06:30:22;100271.94;;;22.71;46.13
12897;BME280;6516;35.028;32.372;2023-03-01T06:32:50;100273.81;;;23.10;44.16
12897;BME280;6516;35.028;32.372;2023-03-01T06:35:19;100271.25;;;23.47;45.01
12897;BME280;6516;35.028;32.372;2023-03-01T06:37:47;100266.47;;;23.65;44.41
12897;BME280;6516;35.028;32.372;2023-03-01T06:40:16;100274.97;;;23.84;42.32
12897;BME280;6516;35.028;32.372;2023-03-01T06:42:48;100270.47;;;24.09;41.96
12897;BME280;6516;35.028;32.372;2023-03-01T06:45:17;100270.09;;;24.39;42.07
12897;BME280;6516;35.028;32.372;2023-03-01T06:47:47;100265.72;;;24.74;43.08
12897;BME280;6516;35.028;32.372;2023-03-01T06:50:16;100267.97;;;25.03;44.17
12897;BME280;6516;35.028;32.372;2023-03-01T06:52:44;100264.06;;;25.31;44.25
12897;BME280;6516;35.028;32.372;2023-03-01T06:55:13;100266.00;;;25.63;44.09
12897;BME280;6516;35.028;32.372;2023-03-01T06:57:43;100269.47;;;25.76;43.67
12897;BME280;6516;35.028;32.372;2023-03-01T07:00:12;100273.56;;;25.93;43.68
12897;BME280;6516;35.028;32.372;2023-03-01T07:02:40;100280.06;;;26.01;42.67
12897;BME280;6516;35.028;32.372;2023-03-01T07:05:10;100273.94;;;26.10;42.35
12897;BME280;6516;35.028;32.372;2023-03-01T07:07:37;100278.63;;;26.19;40.25
12897;BME280;6516;35.028;32.372;2023-03-01T07:10:07;100274.81;;;26.22;39.41
12897;BME280;6516;35.028;32.372;2023-03-01T07:12:36;100274.22;;;26.29;39.96
12897;BME280;6516;35.028;32.372;2023-03-01T07:15:05;100273.59;;;26.37;38.27
12897;BME280;6516;35.028;32.372;2023-03-01T07:17:35;100271.38;;;26.53;39.82
12897;BME280;6516;35.028;32.372;2023-03-01T07:20:03;100268.53;;;26.54;40.83
12897;BME280;6516;35.028;32.372;2023-03-01T07:22:33;100271.38;;;26.75;39.93
12897;BME280;6516;35.028;32.372;2023-03-01T07:25:01;100275.06;;;26.63;39.60
12897;BME280;6516;35.028;32.372;2023-03-01T07:27:29;100280.09;;;26.67;37.99
12897;BME280;6516;35.028;32.372;2023-03-01T07:29:57;100280.84;;;26.58;37.73
12897;BME280;6516;35.028;32.372;2023-03-01T07:32:25;100281.69;;;26.48;36.29
12897;BME280;6516;35.028;32.372;2023-03-01T07:34:52;100281.09;;;26.66;37.06
12897;BME280;6516;35.028;32.372;2023-03-01T07:37:20;100279.22;;;26.78;36.35
12897;BME280;6516;35.028;32.372;2023-03-01T07:39:49;100267.03;;;26.94;37.11
12897;BME280;6516;35.028;32.372;2023-03-01T07:42:17;100271.69;;;26.92;36.76
12897;BME280;6516;35.028;32.372;2023-03-01T07:44:45;100271.38;;;27.17;35.47
12897;BME280;6516;35.028;32.372;2023-03-01T07:47:12;100275.00;;;26.96;36.41
12897;BME280;6516;35.028;32.372;2023-03-01T07:49:40;100273.97;;;27.08;35.60
12897;BME280;6516;35.028;32.372;2023-03-01T07:52:10;100274.59;;;27.12;36.24
12897;BME280;6516;35.028;32.372;2023-03-01T07:54:38;100270.22;;;27.31;35.32
12897;BME280;6516;35.028;32.372;2023-03-01T07:57:07;100267.38;;;27.33;34.87
12897;BME280;6516;35.028;32.372;2023-03-01T07:59:35;100258.16;;;27.56;35.08
12897;BME280;6516;35.028;32.372;2023-03-01T08:02:02;100252.88;;;27.54;35.11
12897;BME280;6516;35.028;32.372;2023-03-01T08:04:31;100248.66;;;27.61;35.27
12897;BME280;6516;35.028;32.372;2023-03-01T08:06:58;100245.03;;;27.72;34.60
12897;BME280;6516;35.028;32.372;2023-03-01T08:09:26;100242.78;;;27.77;34.48
12897;BME280;6516;35.028;32.372;2023-03-01T08:11:56;100242.34;;;27.72;34.98
12897;BME280;6516;35.028;32.372;2023-03-01T08:14:26;100245.84;;;27.83;34.05
12897;BME280;6516;35.028;32.372;2023-03-01T08:16:54;100240.66;;;28.01;32.46
12897;BME280;6516;35.028;32.372;2023-03-01T08:19:22;100246.34;;;28.18;31.22
12897;BME280;6516;35.028;32.372;2023-03-01T08:21:50;100250.06;;;28.27;32.11
12897;BME280;6516;35.028;32.372;2023-03-01T08:24:18;100247.63;;;28.54;33.00
12897;BME280;6516;35.028;32.372;2023-03-01T08:26:45;100250.22;;;28.55;33.04
12897;BME280;6516;35.028;32.372;2023-03-01T08:29:13;100243.66;;;28.67;33.49
12897;BME280;6516;35.028;32.372;2023-03-01T08:31:42;100244.97;;;28.63;33.90
12897;BME280;6516;35.028;32.372;2023-03-01T08:34:12;100242.25;;;28.73;33.67
12897;BME280;6516;35.028;32.372;2023-03-01T08:36:42;100240.53;;;28.72;32.92
12897;BME280;6516;35.028;32.372;2023-03-01T08:39:12;100236.69;;;28.74;32.05
12897;BME280;6516;35.028;32.372;2023-03-01T08:41:42;100228.28;;;28.87;31.49
12897;BME280;6516;35.028;32.372;2023-03-01T08:44:10;100238.69;;;28.82;30.68
12897;BME280;6516;35.028;32.372;2023-03-01T08:46:42;100230.16;;;28.96;31.73
12897;BME280;6516;35.028;32.372;2023-03-01T08:49:12;100235.34;;;29.18;31.80
12897;BME280;6516;35.028;32.372;2023-03-01T08:51:41;100225.78;;;29.23;31.53
12897;BME280;6516;35.028;32.372;2023-03-01T08:54:11;100231.47;;;29.39;31.53
12897;BME280;6516;35.028;32.372;2023-03-01T08:56:40;100225.75;;;29.42;30.66
12897;BME280;6516;35.028;32.372;2023-03-01T08:59:09;100213.47;;;29.48;30.76
12897;BME280;6516;35.028;32.372;2023-03-01T09:01:38;100222.63;;;29.66;28.64
12897;BME280;6516;35.028;32.372;2023-03-01T09:04:07;100221.16;;;29.81;28.18
12897;BME280;6516;35.028;32.372;2023-03-01T09:06:35;100220.47;;;30.06;27.37
12897;BME280;6516;35.028;32.372;2023-03-01T09:09:05;100215.06;;;30.15;27.27
12897;BME280;6516;35.028;32.372;2023-03-01T09:11:34;100220.88;;;30.30;27.57
12897;BME280;6516;35.028;32.372;2023-03-01T09:14:05;100210.94;;;30.38;27.69
12897;BME280;6516;35.028;32.372;2023-03-01T09:16:33;100211.03;;;30.46;25.80
12897;BME280;6516;35.028;32.372;2023-03-01T09:19:02;100194.38;;;30.32;23.46
12897;BME280;6516;35.028;32.372;2023-03-01T09:21:32;100203.03;;;30.45;24.64
12897;BME280;6516;35.028;32.372;2023-03-01T09:24:00;100205.72;;;30.54;25.68
12897;BME280;6516;35.028;32.372;2023-03-01T09:26:28;100201.50;;;30.60;23.73
12897;BME280;6516;35.028;32.372;2023-03-01T09:28:56;100197.91;;;30.69;22.88
12897;BME280;6516;35.028;32.372;2023-03-01T09:31:24;100195.50;;;30.83;22.48
12897;BME280;6516;35.028;32.372;2023-03-01T09:33:53;100186.66;;;30.99;23.49
12897;BME280;6516;35.028;32.372;2023-03-01T09:36:22;100185.34;;;31.03;23.03
12897;BME280;6516;35.028;32.372;2023-03-01T09:38:53;100182.84;;;31.09;23.69
12897;BME280;6516;35.028;32.372;2023-03-01T09:41:38;100178.81;;;31.31;24.47
12897;BME280;6516;35.028;32.372;2023-03-01T09:44:20;100172.13;;;31.43;23.75
12897;BME280;6516;35.028;32.372;2023-03-01T09:46:53;100174.78;;;31.60;22.57
12897;BME280;6516;35.028;32.372;2023-03-01T09:49:24;100179.06;;;31.63;23.16
12897;BME280;6516;35.028;32.372;2023-03-01T09:51:59;100175.16;;;31.83;22.67
12897;BME280;6516;35.028;32.372;2023-03-01T09:54:31;100169.50;;;31.76;22.80
12897;BME280;6516;35.028;32.372;2023-03-01T09:57:13;100177.38;;;31.87;23.05
12897;BME280;6516;35.028;32.372;2023-03-01T10:00:22;100172.22;;;32.10;23.51
12897;BME280;6516;35.028;32.372;2023-03-01T10:02:59;100168.38;;;31.95;24.06
12897;BME280;6516;35.028;32.372;2023-03-01T10:05:41;100162.16;;;32.10;24.37
12897;BME280;6516;35.028;32.372;2023-03-01T10:08:33;100154.38;;;32.23;24.03
12897;BME280;6516;35.028;32.372;2023-03-01T10:11:19;100154.66;;;32.38;24.09
12897;BME280;6516;35.028;32.372;2023-03-01T10:13:54;100150.03;;;32.38;23.22
12897;BME280;6516;35.028;32.372;2023-03-01T10:16:32;100152.13;;;32.44;25.90
12897;BME280;6516;35.028;32.372;2023-03-01T10:19:11;100158.44;;;32.53;25.50
12897;BME280;6516;35.028;32.372;2023-03-01T10:21:44;100148.50;;;32.36;26.93
12897;BME280;6516;35.028;32.372;2023-03-01T10:24:15;100143.00;;;32.28;26.95
12897;BME280;6516;35.028;32.372;2023-03-01T10:26:55;100140.88;;;32.14;29.61
12897;BME280;6516;35.028;32.372;2023-03-01T10:29:30;100136.13;;;31.57;31.48
12897;BME280;6516;35.028;32.372;2023-03-01T10:32:04;100134.16;;;31.41;31.84
12897;BME280;6516;35.028;32.372;2023-03-01T10:34:34;100125.59;;;31.19;33.04
12897;BME280;6516;35.028;32.372;2023-03-01T10:37:10;100125.66;;;31.01;33.32
12897;BME280;6516;35.028;32.372;2023-03-01T10:39:55;100115.28;;;31.05;33.84
12897;BME280;6516;35.028;32.372;2023-03-01T10:42:29;100113.22;;;30.99;33.57
12897;BME280;6516;35.028;32.372;2023-03-01T10:44:58;100113.22;;;30.99;35.09
12897;BME280;6516;35.028;32.372;2023-03-01T10:47:42;100113.69;;;30.94;34.79
12897;BME280;6516;35.028;32.372;2023-03-01T10:50:19;100110.47;;;30.64;34.85
12897;BME280;6516;35.028;32.372;2023-03-01T10:52:58;100111.44;;;30.28;35.82
12897;BME280;6516;35.028;32.372;2023-03-01T10:55:31;100114.41;;;30.07;36.40
12897;BME280;6516;35.028;32.372;2023-03-01T10:58:17;100105.06;;;29.56;37.79
12897;BME280;6516;35.028;32.372;2023-03-01T11:00:49;100103.53;;;29.34;38.08
12897;BME280;6516;35.028;32.372;2023-03-01T11:03:21;100106.84;;;29.19;38.25
12897;BME280;6516;35.028;32.372;2023-03-01T11:06:05;100093.88;;;28.94;39.35
12897;BME280;6516;35.028;32.372;2023-03-01T11:08:48;100103.00;;;28.74;39.51
12897;BME280;6516;35.028;32.372;2023-03-01T11:11:22;100095.75;;;28.55;39.10
12897;BME280;6516;35.028;32.372;2023-03-01T11:13:57;100101.44;;;28.71;39.51
12897;BME280;6516;35.028;32.372;2023-03-01T11:16:32;100095.59;;;28.76;39.43
12897;BME280;6516;35.028;32.372;2023-03-01T11:19:17;100092.03;;;28.56;38.41
12897;BME280;6516;35.028;32.372;2023-03-01T11:21:59;100084.88;;;28.46;36.65
12897;BME280;6516;35.028;32.372;2023-03-01T11:24:37;100089.22;;;28.09;36.68
12897;BME280;6516;35.028;32.372;2023-03-01T11:27:15;100084.69;;;28.19;36.12
12897;BME280;6516;35.028;32.372;2023-03-01T11:29:52;100076.84;;;28.16;35.52
12897;BME280;6516;35.028;32.372;2023-03-01T11:32:25;100082.84;;;28.29;37.24
12897;BME280;6516;35.028;32.372;2023-03-01T11:34:57;100078.47;;;28.47;36.22
12897;BME280;6516;35.028;32.372;2023-03-01T11:37:35;100070.91;;;28.41;34.70
12897;BME280;6516;35.028;32.372;2023-03-01T11:40:23;100075.16;;;28.34;34.38
12897;BME280;6516;35.028;32.372;2023-03-01T11:43:01;100064.91;;;28.37;34.33
12897;BME280;6516;35.028;32.372;2023-03-01T11:45:45;100068.78;;;28.44;34.48
12897;BME280;6516;35.028;32.372;2023-03-01T11:48:33;100063.78;;;28.40;34.48
12897;BME280;6516;35.028;32.372;2023-03-01T11:51:19;100066.75;;;28.37;35.16
12897;BME280;6516;35.028;32.372;2023-03-01T11:54:06;100065.19;;;28.25;34.58
12897;BME280;6516;35.028;32.372;2023-03-01T11:56:44;100058.88;;;28.15;35.03
12897;BME280;6516;35.028;32.372;2023-03-01T11:59:27;100055.03;;;28.27;34.32
12897;BME280;6516;35.028;32.372;2023-03-01T12:09:21;100056.75;;;28.18;32.27
12897;BME280;6516;35.028;32.372;2023-03-01T12:12:27;100055.75;;;28.29;32.72
12897;BME280;6516;35.028;32.372;2023-03-01T12:15:31;100051.19;;;28.29;32.98
12897;BME280;6516;35.028;32.372;2023-03-01T12:18:23;100058.63;;;28.37;31.32
12897;BME280;6516;35.028;32.372;2023-03-01T12:21:11;100059.63;;;28.36;30.31
12897;BME280;6516;35.028;32.372;2023-03-01T12:24:04;100055.44;;;28.22;31.13
12897;BME280;6516;35.028;32.372;2023-03-01T12:26:45;100058.16;;;28.22;30.83
12897;BME280;6516;35.028;32.372;2023-03-01T12:29:25;100054.19;;;28.26;31.27
12897;BME280;6516;35.028;32.372;2023-03-01T12:32:15;100040.38;;;28.39;30.84
12897;BME280;6516;35.028;32.372;2023-03-01T12:35:16;100041.47;;;28.17;32.23
12897;BME280;6516;35.028;32.372;2023-03-01T12:38:00;100029.31;;;27.93;33.47
12897;BME280;6516;35.028;32.372;2023-03-01T12:41:00;100034.88;;;27.82;33.76
12897;BME280;6516;35.028;32.372;2023-03-01T12:43:48;100029.56;;;27.71;35.76
12897;BME280;6516;35.028;32.372;2023-03-01T12:46:37;100031.16;;;27.43;36.22
12897;BME280;6516;35.028;32.372;2023-03-01T12:49:21;100016.31;;;27.38;36.08
12897;BME280;6516;35.028;32.372;2023-03-01T12:51:56;100028.00;;;27.17;34.57
12897;BME280;6516;35.028;32.372;2023-03-01T12:54:29;100023.16;;;27.32;35.10
12897;BME280;6516;35.028;32.372;2023-03-01T12:57:03;100022.47;;;27.49;33.50
12897;BME280;6516;35.028;32.372;2023-03-01T12:59:41;100019.00;;;27.68;33.64
12897;BME280;6516;35.028;32.372;2023-03-01T13:02:17;100021.56;;;27.79;32.70
12897;BME280;6516;35.028;32.372;2023-03-01T13:05:06;100013.53;;;27.88;32.71
12897;BME280;6516;35.028;32.372;2023-03-01T13:07:54;100009.09;;;27.97;33.15
12897;BME280;6516;35.028;32.372;2023-03-01T13:10:33;100007.00;;;28.10;32.59
12897;BME280;6516;35.028;32.372;2023-03-01T13:13:18;99997.03;;;28.10;32.97
12897;BME280;6516;35.028;32.372;2023-03-01T13:15:47;100008.69;;;28.11;33.19
12897;BME280;6516;35.028;32.372;2023-03-01T13:18:31;100006.59;;;28.14;33.35
12897;BME280;6516;35.028;32.372;2023-03-01T13:21:01;100007.72;;;28.21;33.26
12897;BME280;6516;35.028;32.372;2023-03-01T13:23:34;100001.16;;;28.24;34.71
12897;BME280;6516;35.028;32.372;2023-03-01T13:26:12;99994.88;;;28.14;34.33