sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6256;DHT22;3161;48.794;9.784;2023-03-30T00:00:57;10.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T00:03:26;10.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T00:05:55;10.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T00:08:23;10.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T00:11:01;10.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T00:13:30;10.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T00:15:58;10.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T00:18:25;10.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T00:20:55;10.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T00:23:24;10.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T00:25:51;10.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T00:28:19;10.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T00:30:47;10.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T00:33:15;10.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T00:35:43;10.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T00:38:12;10.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T00:40:39;10.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T00:43:12;10.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T00:45:37;10.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T00:48:11;10.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T00:50:58;10.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T00:53:40;10.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T00:56:04;10.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T00:58:34;10.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T01:01:04;10.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T01:03:41;10.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T01:06:12;10.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T01:08:42;10.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T01:11:10;10.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T01:13:45;10.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T01:19:19;10.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T01:27:23;10.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T01:33:00;10.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T01:38:32;10.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T01:41:12;10.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T01:44:39;10.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T01:46:23;10.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T01:48:57;10.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T01:51:24;10.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T01:54:04;10.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T01:56:34;10.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T01:59:05;10.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T02:01:34;10.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T02:04:04;10.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T02:06:51;10.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T02:09:20;10.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T02:11:50;10.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T02:14:21;10.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T02:16:59;10.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T02:19:23;10.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T02:21:51;10.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T02:24:21;10.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T02:26:51;10.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T02:29:20;10.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T02:31:50;10.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T02:34:30;10.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T02:39:57;10.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T02:45:37;10.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T02:51:14;10.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T02:53:58;10.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T02:59:29;10.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T03:02:09;10.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T03:04:35;10.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T03:07:03;10.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T03:09:30;10.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T03:11:58;10.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T03:14:26;10.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T03:16:55;10.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T03:19:22;10.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T03:21:50;10.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T03:24:17;10.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T03:26:45;10.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T03:29:12;11.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T03:31:40;11.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T03:34:07;11.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T03:36:35;11.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T03:39:03;10.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T03:41:31;10.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T03:43:58;10.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T03:46:26;11.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T03:48:53;11.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T03:51:21;11.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T03:53:48;11.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T03:56:16;11.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T03:58:44;11.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T04:01:12;11.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T04:03:40;11.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T04:06:08;11.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T04:08:36;11.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T04:11:05;11.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T04:13:35;11.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T04:16:03;11.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T04:18:31;11.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T04:21:00;11.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T04:23:28;11.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T04:25:58;11.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T04:28:28;11.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T04:30:59;11.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T04:33:27;11.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T04:35:55;11.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T04:38:22;11.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T04:40:51;11.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T04:43:19;11.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T04:45:52;11.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T04:48:22;11.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T04:50:50;11.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T04:53:19;11.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T04:55:49;11.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T04:58:17;11.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T05:00:52;11.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T05:03:21;11.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T05:05:48;11.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T05:08:16;11.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T05:10:43;11.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T05:13:11;11.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T05:15:38;11.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T05:18:06;11.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T05:20:33;11.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T05:23:01;11.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T05:25:29;11.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T05:27:57;11.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T05:30:24;11.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T05:32:53;11.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T05:35:20;11.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T05:37:48;11.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T05:40:16;11.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T05:42:45;11.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T05:45:13;11.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T05:47:40;11.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T05:50:08;11.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T05:52:37;11.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T05:55:05;11.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T05:57:33;11.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T06:00:00;11.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T06:02:30;11.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T06:04:58;11.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T06:07:27;11.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T06:09:54;11.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T06:12:24;11.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T06:14:52;11.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T06:17:19;11.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T06:19:47;11.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T06:22:15;11.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T06:24:42;11.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T06:27:15;11.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T06:29:43;11.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T06:32:10;11.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T06:34:38;11.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T06:37:06;11.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T06:39:34;11.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T06:42:04;11.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T06:44:32;11.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T06:47:00;11.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T06:49:28;11.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T06:51:56;11.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T06:54:24;11.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T06:56:51;12.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T06:59:19;12.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T07:01:47;12.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T07:04:14;12.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T07:06:42;12.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T07:09:09;12.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T07:11:38;12.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T07:14:05;12.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T07:16:35;12.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T07:19:03;12.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T07:21:31;12.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T07:23:59;12.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T07:26:28;12.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T07:28:56;12.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T07:31:24;12.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T07:33:51;12.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T07:36:19;12.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T07:38:46;12.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T07:41:15;12.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T07:43:43;12.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T07:46:11;12.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T07:48:39;12.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T07:51:09;12.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T07:53:38;12.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T07:56:06;12.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T07:58:34;12.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T08:01:02;12.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T08:03:30;12.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T08:06:00;12.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T08:08:32;12.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T08:10:59;12.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T08:13:28;12.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T08:16:01;12.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T08:18:29;13.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T08:20:57;13.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T08:23:24;13.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T08:25:57;13.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T08:28:25;13.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T08:30:53;13.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T08:33:21;13.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T08:35:49;13.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T08:38:17;13.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T08:40:47;13.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T08:46:10;13.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T08:48:36;13.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T08:51:22;13.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T08:54:01;13.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T08:59:19;13.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T09:04:55;13.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T09:07:46;13.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T09:10:14;13.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T09:12:55;13.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T09:15:33;13.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T09:18:17;13.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T09:20:46;13.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T09:23:15;13.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T09:31:39;13.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T09:34:26;13.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T09:37:08;13.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T09:39:37;12.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T09:42:23;12.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T09:47:35;12.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T09:50:09;12.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T09:52:40;12.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T09:55:24;12.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T09:57:52;12.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T10:00:24;12.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T10:02:59;13.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T10:05:28;13.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T10:08:03;13.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T10:10:31;13.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T10:13:13;13.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T10:15:43;13.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T10:18:23;13.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T10:21:04;13.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T10:23:38;13.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T10:26:18;13.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T10:28:54;13.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T10:31:23;13.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T10:33:59;13.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T10:36:30;13.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T10:38:53;13.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T10:41:22;13.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T10:43:51;13.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T10:46:21;14.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T10:49:11;14.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T10:52:18;14.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T10:54:49;14.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T10:57:16;14.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T11:00:02;14.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T11:02:50;14.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T11:05:21;14.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T11:08:06;14.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T11:10:37;14.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T11:13:23;14.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T11:15:55;14.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T11:18:36;14.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T11:23:52;13.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T11:26:33;14.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T11:34:27;13.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T11:37:07;13.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T11:39:33;13.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T11:42:10;13.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T11:44:35;13.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T11:47:46;13.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T11:53:25;13.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T11:58:46;13.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T12:01:29;13.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T12:04:14;13.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T12:06:48;13.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T12:09:24;13.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T12:12:12;13.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T12:14:32;13.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T12:17:05;13.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T12:19:38;13.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T12:22:12;13.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T12:27:09;13.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T12:29:46;13.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T12:32:27;13.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T12:34:56;14.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T12:37:34;14.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T12:40:15;14.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T12:42:51;14.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T12:48:17;14.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T12:56:35;14.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T12:59:11;14.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T13:01:44;14.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T13:04:17;14.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T13:06:55;14.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T13:17:10;15.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T13:19:40;15.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T13:24:44;15.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T13:27:29;15.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T13:30:18;15.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T13:33:13;16.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T13:41:21;16.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T13:44:03;16.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T13:46:53;16.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T13:52:10;16.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T13:54:35;16.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T13:57:07;16.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T13:59:40;16.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T14:02:10;16.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T14:04:36;17.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T14:10:04;21.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T14:12:33;22.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T14:15:01;22.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T14:17:29;21.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T14:22:46;20.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T14:25:28;23.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T14:28:00;25.50;95.00
6256;DHT22;3161;48.794;9.784;2023-03-30T14:30:27;28.20;88.80
6256;DHT22;3161;48.794;9.784;2023-03-30T14:33:06;30.30;76.50
6256;DHT22;3161;48.794;9.784;2023-03-30T14:35:38;31.30;59.20
6256;DHT22;3161;48.794;9.784;2023-03-30T14:38:05;32.10;55.70
6256;DHT22;3161;48.794;9.784;2023-03-30T14:40:36;32.70;51.20
6256;DHT22;3161;48.794;9.784;2023-03-30T14:43:04;32.00;50.50
6256;DHT22;3161;48.794;9.784;2023-03-30T14:45:33;32.00;51.80
6256;DHT22;3161;48.794;9.784;2023-03-30T14:48:02;32.30;49.80
6256;DHT22;3161;48.794;9.784;2023-03-30T14:50:29;32.30;50.90
6256;DHT22;3161;48.794;9.784;2023-03-30T14:52:57;31.00;48.80
6256;DHT22;3161;48.794;9.784;2023-03-30T14:55:27;30.20;50.20
6256;DHT22;3161;48.794;9.784;2023-03-30T14:57:55;29.00;52.80
6256;DHT22;3161;48.794;9.784;2023-03-30T15:00:23;28.30;52.00
6256;DHT22;3161;48.794;9.784;2023-03-30T15:02:59;27.10;53.50
6256;DHT22;3161;48.794;9.784;2023-03-30T15:05:35;25.30;55.70
6256;DHT22;3161;48.794;9.784;2023-03-30T15:08:10;23.70;58.90
6256;DHT22;3161;48.794;9.784;2023-03-30T15:10:55;22.40;59.90
6256;DHT22;3161;48.794;9.784;2023-03-30T15:13:34;21.30;62.90
6256;DHT22;3161;48.794;9.784;2023-03-30T15:16:04;19.70;65.00
6256;DHT22;3161;48.794;9.784;2023-03-30T15:18:33;19.60;69.00
6256;DHT22;3161;48.794;9.784;2023-03-30T15:21:02;19.00;71.40
6256;DHT22;3161;48.794;9.784;2023-03-30T15:23:36;18.50;72.70
6256;DHT22;3161;48.794;9.784;2023-03-30T15:26:05;18.10;74.70
6256;DHT22;3161;48.794;9.784;2023-03-30T15:28:52;17.80;75.60
6256;DHT22;3161;48.794;9.784;2023-03-30T15:31:20;17.60;77.50
6256;DHT22;3161;48.794;9.784;2023-03-30T15:33:55;17.40;79.10
6256;DHT22;3161;48.794;9.784;2023-03-30T15:36:34;17.20;81.80
6256;DHT22;3161;48.794;9.784;2023-03-30T15:38:57;17.00;83.40
6256;DHT22;3161;48.794;9.784;2023-03-30T15:41:46;16.80;84.70
6256;DHT22;3161;48.794;9.784;2023-03-30T15:44:18;16.70;86.20
6256;DHT22;3161;48.794;9.784;2023-03-30T15:46:53;16.50;89.10
6256;DHT22;3161;48.794;9.784;2023-03-30T15:49:21;16.40;90.70
6256;DHT22;3161;48.794;9.784;2023-03-30T15:51:51;16.40;91.90
6256;DHT22;3161;48.794;9.784;2023-03-30T15:55:11;16.30;92.40
6256;DHT22;3161;48.794;9.784;2023-03-30T15:59:41;16.30;93.70
6256;DHT22;3161;48.794;9.784;2023-03-30T16:02:19;16.40;94.60
6256;DHT22;3161;48.794;9.784;2023-03-30T16:04:48;16.30;93.50
6256;DHT22;3161;48.794;9.784;2023-03-30T16:07:21;16.20;94.00
6256;DHT22;3161;48.794;9.784;2023-03-30T16:09:50;16.20;93.90
6256;DHT22;3161;48.794;9.784;2023-03-30T16:12:24;16.00;93.70
6256;DHT22;3161;48.794;9.784;2023-03-30T16:14:52;15.90;93.90
6256;DHT22;3161;48.794;9.784;2023-03-30T16:17:20;15.90;94.30
6256;DHT22;3161;48.794;9.784;2023-03-30T16:19:48;15.80;94.00
6256;DHT22;3161;48.794;9.784;2023-03-30T16:22:16;15.70;94.10
6256;DHT22;3161;48.794;9.784;2023-03-30T16:24:43;15.70;94.20
6256;DHT22;3161;48.794;9.784;2023-03-30T16:27:11;15.70;96.00
6256;DHT22;3161;48.794;9.784;2023-03-30T16:29:39;15.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T16:32:07;15.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T16:34:34;14.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T16:37:02;14.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T16:39:30;14.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T16:41:57;14.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T16:44:25;13.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T16:46:53;13.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T16:49:23;13.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T16:51:51;13.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T16:54:19;13.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T16:56:47;13.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T16:59:23;13.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T17:01:51;13.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T17:04:19;13.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T17:06:47;13.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T17:09:16;13.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T17:11:45;13.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T17:14:13;13.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T17:16:42;13.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T17:19:11;13.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T17:21:39;13.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T17:24:11;13.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T17:26:40;13.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T17:29:09;13.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T17:31:36;13.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T17:34:04;13.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T17:36:32;13.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T17:39:00;13.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T17:41:29;13.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T17:43:58;13.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T17:46:26;13.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T17:48:53;13.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T17:51:21;13.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T17:53:49;13.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T17:56:16;13.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T17:58:44;13.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T18:01:11;13.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-30T18:03:39;13.30;99.90