sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32323;SDS011;25666;44.350;9.222;2023-04-06T00:00:55;5.97;;;3.63;;
32323;SDS011;25666;44.350;9.222;2023-04-06T00:03:21;7.43;;;3.92;;
32323;SDS011;25666;44.350;9.222;2023-04-06T00:05:47;5.95;;;3.85;;
32323;SDS011;25666;44.350;9.222;2023-04-06T00:08:13;8.38;;;3.90;;
32323;SDS011;25666;44.350;9.222;2023-04-06T00:10:39;9.27;;;3.72;;
32323;SDS011;25666;44.350;9.222;2023-04-06T00:13:05;8.63;;;3.72;;
32323;SDS011;25666;44.350;9.222;2023-04-06T00:15:32;13.50;;;3.85;;
32323;SDS011;25666;44.350;9.222;2023-04-06T00:17:57;7.32;;;3.30;;
32323;SDS011;25666;44.350;9.222;2023-04-06T00:20:23;6.75;;;3.65;;
32323;SDS011;25666;44.350;9.222;2023-04-06T00:22:49;13.52;;;5.05;;
32323;SDS011;25666;44.350;9.222;2023-04-06T00:25:15;7.88;;;4.13;;
32323;SDS011;25666;44.350;9.222;2023-04-06T00:27:41;12.82;;;4.57;;
32323;SDS011;25666;44.350;9.222;2023-04-06T00:30:08;8.20;;;4.85;;
32323;SDS011;25666;44.350;9.222;2023-04-06T00:32:34;8.70;;;4.32;;
32323;SDS011;25666;44.350;9.222;2023-04-06T00:35:01;6.65;;;4.20;;
32323;SDS011;25666;44.350;9.222;2023-04-06T00:37:27;6.10;;;3.97;;
32323;SDS011;25666;44.350;9.222;2023-04-06T00:39:53;5.35;;;3.47;;
32323;SDS011;25666;44.350;9.222;2023-04-06T00:42:18;7.00;;;3.85;;
32323;SDS011;25666;44.350;9.222;2023-04-06T00:44:50;9.82;;;3.75;;
32323;SDS011;25666;44.350;9.222;2023-04-06T00:47:26;8.02;;;3.38;;
32323;SDS011;25666;44.350;9.222;2023-04-06T00:49:52;7.80;;;3.40;;
32323;SDS011;25666;44.350;9.222;2023-04-06T00:52:19;6.07;;;2.75;;
32323;SDS011;25666;44.350;9.222;2023-04-06T00:54:46;5.07;;;3.10;;
32323;SDS011;25666;44.350;9.222;2023-04-06T00:57:12;5.57;;;2.75;;
32323;SDS011;25666;44.350;9.222;2023-04-06T00:59:39;3.88;;;2.42;;
32323;SDS011;25666;44.350;9.222;2023-04-06T01:02:07;8.55;;;2.38;;
32323;SDS011;25666;44.350;9.222;2023-04-06T01:04:40;6.53;;;3.05;;
32323;SDS011;25666;44.350;9.222;2023-04-06T01:07:12;4.88;;;2.88;;
32323;SDS011;25666;44.350;9.222;2023-04-06T01:09:45;5.97;;;3.28;;
32323;SDS011;25666;44.350;9.222;2023-04-06T01:12:17;5.95;;;3.40;;
32323;SDS011;25666;44.350;9.222;2023-04-06T01:14:43;9.52;;;3.30;;
32323;SDS011;25666;44.350;9.222;2023-04-06T01:17:09;6.97;;;3.42;;
32323;SDS011;25666;44.350;9.222;2023-04-06T01:19:36;5.93;;;3.42;;
32323;SDS011;25666;44.350;9.222;2023-04-06T01:22:01;4.95;;;2.70;;
32323;SDS011;25666;44.350;9.222;2023-04-06T01:24:29;7.10;;;3.22;;
32323;SDS011;25666;44.350;9.222;2023-04-06T01:27:18;7.93;;;2.80;;
32323;SDS011;25666;44.350;9.222;2023-04-06T01:29:49;7.63;;;2.80;;
32323;SDS011;25666;44.350;9.222;2023-04-06T01:32:25;7.75;;;2.92;;
32323;SDS011;25666;44.350;9.222;2023-04-06T01:34:51;8.57;;;2.97;;
32323;SDS011;25666;44.350;9.222;2023-04-06T01:37:16;4.95;;;2.63;;
32323;SDS011;25666;44.350;9.222;2023-04-06T01:39:42;5.07;;;2.75;;
32323;SDS011;25666;44.350;9.222;2023-04-06T01:42:12;5.35;;;2.78;;
32323;SDS011;25666;44.350;9.222;2023-04-06T01:44:39;2.63;;;2.28;;
32323;SDS011;25666;44.350;9.222;2023-04-06T01:47:09;3.45;;;2.10;;
32323;SDS011;25666;44.350;9.222;2023-04-06T01:49:35;7.18;;;2.38;;
32323;SDS011;25666;44.350;9.222;2023-04-06T01:52:01;2.70;;;2.00;;
32323;SDS011;25666;44.350;9.222;2023-04-06T01:54:27;3.15;;;2.38;;
32323;SDS011;25666;44.350;9.222;2023-04-06T01:57:13;5.47;;;2.38;;
32323;SDS011;25666;44.350;9.222;2023-04-06T01:59:43;4.05;;;2.00;;
32323;SDS011;25666;44.350;9.222;2023-04-06T02:02:20;2.72;;;1.88;;
32323;SDS011;25666;44.350;9.222;2023-04-06T02:04:55;3.95;;;2.25;;
32323;SDS011;25666;44.350;9.222;2023-04-06T02:07:22;4.32;;;2.30;;
32323;SDS011;25666;44.350;9.222;2023-04-06T02:09:47;6.03;;;2.45;;
32323;SDS011;25666;44.350;9.222;2023-04-06T02:12:21;6.38;;;2.40;;
32323;SDS011;25666;44.350;9.222;2023-04-06T02:14:47;6.03;;;2.45;;
32323;SDS011;25666;44.350;9.222;2023-04-06T02:17:13;3.47;;;2.22;;
32323;SDS011;25666;44.350;9.222;2023-04-06T02:19:38;3.53;;;2.50;;
32323;SDS011;25666;44.350;9.222;2023-04-06T02:22:04;4.97;;;2.10;;
32323;SDS011;25666;44.350;9.222;2023-04-06T02:24:31;5.35;;;2.22;;
32323;SDS011;25666;44.350;9.222;2023-04-06T02:26:57;2.45;;;2.13;;
32323;SDS011;25666;44.350;9.222;2023-04-06T02:29:22;4.47;;;2.40;;
32323;SDS011;25666;44.350;9.222;2023-04-06T02:31:48;3.88;;;2.47;;
32323;SDS011;25666;44.350;9.222;2023-04-06T02:34:14;8.32;;;2.30;;
32323;SDS011;25666;44.350;9.222;2023-04-06T02:36:44;3.50;;;2.55;;
32323;SDS011;25666;44.350;9.222;2023-04-06T02:39:12;4.32;;;2.30;;
32323;SDS011;25666;44.350;9.222;2023-04-06T02:41:39;3.97;;;2.28;;
32323;SDS011;25666;44.350;9.222;2023-04-06T02:44:08;3.13;;;2.53;;
32323;SDS011;25666;44.350;9.222;2023-04-06T02:46:40;3.45;;;2.53;;
32323;SDS011;25666;44.350;9.222;2023-04-06T02:49:06;3.75;;;2.42;;
32323;SDS011;25666;44.350;9.222;2023-04-06T02:51:33;3.25;;;2.28;;
32323;SDS011;25666;44.350;9.222;2023-04-06T02:54:13;7.60;;;2.25;;
32323;SDS011;25666;44.350;9.222;2023-04-06T02:56:39;3.35;;;2.20;;
32323;SDS011;25666;44.350;9.222;2023-04-06T02:59:04;2.85;;;2.15;;
32323;SDS011;25666;44.350;9.222;2023-04-06T03:01:32;3.30;;;2.40;;
32323;SDS011;25666;44.350;9.222;2023-04-06T03:04:02;3.05;;;1.90;;
32323;SDS011;25666;44.350;9.222;2023-04-06T03:06:28;4.65;;;2.05;;
32323;SDS011;25666;44.350;9.222;2023-04-06T03:08:58;9.88;;;1.90;;
32323;SDS011;25666;44.350;9.222;2023-04-06T03:11:24;4.47;;;2.22;;
32323;SDS011;25666;44.350;9.222;2023-04-06T03:13:51;4.20;;;1.80;;
32323;SDS011;25666;44.350;9.222;2023-04-06T03:16:17;3.15;;;2.33;;
32323;SDS011;25666;44.350;9.222;2023-04-06T03:18:43;8.75;;;1.98;;
32323;SDS011;25666;44.350;9.222;2023-04-06T03:21:12;8.00;;;2.22;;
32323;SDS011;25666;44.350;9.222;2023-04-06T03:23:46;3.65;;;2.08;;
32323;SDS011;25666;44.350;9.222;2023-04-06T03:26:11;3.15;;;2.28;;
32323;SDS011;25666;44.350;9.222;2023-04-06T03:28:37;6.53;;;2.20;;
32323;SDS011;25666;44.350;9.222;2023-04-06T03:31:04;4.10;;;2.20;;
32323;SDS011;25666;44.350;9.222;2023-04-06T03:33:43;3.38;;;2.08;;
32323;SDS011;25666;44.350;9.222;2023-04-06T03:36:15;3.80;;;2.17;;
32323;SDS011;25666;44.350;9.222;2023-04-06T03:38:42;2.80;;;2.15;;
32323;SDS011;25666;44.350;9.222;2023-04-06T03:41:12;4.60;;;2.63;;
32323;SDS011;25666;44.350;9.222;2023-04-06T03:43:41;4.43;;;2.30;;
32323;SDS011;25666;44.350;9.222;2023-04-06T03:46:07;4.55;;;2.53;;
32323;SDS011;25666;44.350;9.222;2023-04-06T03:48:32;4.47;;;2.47;;
32323;SDS011;25666;44.350;9.222;2023-04-06T03:51:02;6.82;;;2.40;;
32323;SDS011;25666;44.350;9.222;2023-04-06T03:53:27;3.67;;;2.60;;
32323;SDS011;25666;44.350;9.222;2023-04-06T03:55:53;3.78;;;2.35;;
32323;SDS011;25666;44.350;9.222;2023-04-06T03:58:19;3.97;;;2.10;;
32323;SDS011;25666;44.350;9.222;2023-04-06T04:00:45;7.65;;;2.30;;
32323;SDS011;25666;44.350;9.222;2023-04-06T04:03:10;7.00;;;2.60;;
32323;SDS011;25666;44.350;9.222;2023-04-06T04:05:36;4.00;;;2.03;;
32323;SDS011;25666;44.350;9.222;2023-04-06T04:08:01;6.28;;;2.35;;
32323;SDS011;25666;44.350;9.222;2023-04-06T04:10:27;3.58;;;2.20;;
32323;SDS011;25666;44.350;9.222;2023-04-06T04:12:53;5.00;;;2.15;;
32323;SDS011;25666;44.350;9.222;2023-04-06T04:15:18;5.10;;;2.70;;
32323;SDS011;25666;44.350;9.222;2023-04-06T04:17:44;3.45;;;1.95;;
32323;SDS011;25666;44.350;9.222;2023-04-06T04:20:14;3.88;;;2.60;;
32323;SDS011;25666;44.350;9.222;2023-04-06T04:22:41;7.72;;;2.45;;
32323;SDS011;25666;44.350;9.222;2023-04-06T04:25:08;3.28;;;2.25;;
32323;SDS011;25666;44.350;9.222;2023-04-06T04:27:39;2.63;;;1.90;;
32323;SDS011;25666;44.350;9.222;2023-04-06T04:30:05;3.83;;;2.22;;
32323;SDS011;25666;44.350;9.222;2023-04-06T04:32:31;7.85;;;1.80;;
32323;SDS011;25666;44.350;9.222;2023-04-06T04:34:59;3.55;;;2.28;;
32323;SDS011;25666;44.350;9.222;2023-04-06T04:37:36;8.00;;;2.38;;
32323;SDS011;25666;44.350;9.222;2023-04-06T04:40:03;6.28;;;2.03;;
32323;SDS011;25666;44.350;9.222;2023-04-06T04:42:33;5.53;;;2.20;;
32323;SDS011;25666;44.350;9.222;2023-04-06T04:45:00;3.63;;;2.30;;
32323;SDS011;25666;44.350;9.222;2023-04-06T04:47:36;3.10;;;2.78;;
32323;SDS011;25666;44.350;9.222;2023-04-06T04:50:03;3.92;;;2.08;;
32323;SDS011;25666;44.350;9.222;2023-04-06T04:52:30;10.65;;;2.60;;
32323;SDS011;25666;44.350;9.222;2023-04-06T04:55:09;5.88;;;1.80;;
32323;SDS011;25666;44.350;9.222;2023-04-06T04:57:35;3.60;;;1.95;;
32323;SDS011;25666;44.350;9.222;2023-04-06T05:00:02;3.72;;;2.00;;
32323;SDS011;25666;44.350;9.222;2023-04-06T05:02:29;4.25;;;2.20;;
32323;SDS011;25666;44.350;9.222;2023-04-06T05:05:08;6.20;;;2.75;;
32323;SDS011;25666;44.350;9.222;2023-04-06T05:07:34;2.90;;;2.30;;
32323;SDS011;25666;44.350;9.222;2023-04-06T05:10:00;3.35;;;2.03;;
32323;SDS011;25666;44.350;9.222;2023-04-06T05:12:30;2.35;;;1.70;;
32323;SDS011;25666;44.350;9.222;2023-04-06T05:15:14;6.15;;;2.47;;
32323;SDS011;25666;44.350;9.222;2023-04-06T05:17:39;5.00;;;2.25;;
32323;SDS011;25666;44.350;9.222;2023-04-06T05:20:07;5.60;;;2.22;;
32323;SDS011;25666;44.350;9.222;2023-04-06T05:22:40;5.50;;;2.30;;
32323;SDS011;25666;44.350;9.222;2023-04-06T05:25:09;7.30;;;2.40;;
32323;SDS011;25666;44.350;9.222;2023-04-06T05:27:35;4.90;;;2.40;;
32323;SDS011;25666;44.350;9.222;2023-04-06T05:30:05;7.22;;;2.20;;
32323;SDS011;25666;44.350;9.222;2023-04-06T05:35:02;7.70;;;3.88;;
32323;SDS011;25666;44.350;9.222;2023-04-06T05:37:28;5.22;;;2.50;;
32323;SDS011;25666;44.350;9.222;2023-04-06T05:39:54;4.50;;;3.58;;
32323;SDS011;25666;44.350;9.222;2023-04-06T05:42:21;5.28;;;2.53;;
32323;SDS011;25666;44.350;9.222;2023-04-06T05:44:54;5.10;;;2.17;;
32323;SDS011;25666;44.350;9.222;2023-04-06T05:47:20;6.55;;;2.40;;
32323;SDS011;25666;44.350;9.222;2023-04-06T05:49:51;12.93;;;2.80;;
32323;SDS011;25666;44.350;9.222;2023-04-06T05:52:29;7.90;;;3.17;;
32323;SDS011;25666;44.350;9.222;2023-04-06T05:54:55;9.10;;;2.88;;
32323;SDS011;25666;44.350;9.222;2023-04-06T05:57:20;8.32;;;3.15;;
32323;SDS011;25666;44.350;9.222;2023-04-06T05:59:47;6.60;;;3.10;;
32323;SDS011;25666;44.350;9.222;2023-04-06T06:02:14;7.50;;;2.78;;
32323;SDS011;25666;44.350;9.222;2023-04-06T06:04:42;4.85;;;2.00;;
32323;SDS011;25666;44.350;9.222;2023-04-06T06:07:08;6.93;;;2.90;;
32323;SDS011;25666;44.350;9.222;2023-04-06T06:09:41;5.65;;;2.40;;
32323;SDS011;25666;44.350;9.222;2023-04-06T06:12:15;10.80;;;2.70;;
32323;SDS011;25666;44.350;9.222;2023-04-06T06:14:41;5.13;;;2.08;;
32323;SDS011;25666;44.350;9.222;2023-04-06T06:17:07;4.53;;;1.73;;
32323;SDS011;25666;44.350;9.222;2023-04-06T06:19:33;4.95;;;2.10;;
32323;SDS011;25666;44.350;9.222;2023-04-06T06:22:02;8.07;;;2.72;;
32323;SDS011;25666;44.350;9.222;2023-04-06T06:24:28;5.55;;;2.45;;
32323;SDS011;25666;44.350;9.222;2023-04-06T06:26:54;9.05;;;2.63;;
32323;SDS011;25666;44.350;9.222;2023-04-06T06:29:24;7.00;;;2.80;;
32323;SDS011;25666;44.350;9.222;2023-04-06T06:31:50;12.27;;;2.53;;
32323;SDS011;25666;44.350;9.222;2023-04-06T06:34:15;8.23;;;2.47;;
32323;SDS011;25666;44.350;9.222;2023-04-06T06:36:41;9.90;;;2.70;;
32323;SDS011;25666;44.350;9.222;2023-04-06T06:39:09;4.63;;;1.98;;
32323;SDS011;25666;44.350;9.222;2023-04-06T06:41:36;9.57;;;3.30;;
32323;SDS011;25666;44.350;9.222;2023-04-06T06:44:01;10.07;;;2.85;;
32323;SDS011;25666;44.350;9.222;2023-04-06T06:46:27;9.77;;;2.80;;
32323;SDS011;25666;44.350;9.222;2023-04-06T06:48:53;10.48;;;2.53;;
32323;SDS011;25666;44.350;9.222;2023-04-06T06:51:18;12.73;;;3.15;;
32323;SDS011;25666;44.350;9.222;2023-04-06T06:53:44;12.68;;;3.55;;
32323;SDS011;25666;44.350;9.222;2023-04-06T06:56:09;11.13;;;3.50;;
32323;SDS011;25666;44.350;9.222;2023-04-06T06:58:35;17.33;;;3.95;;
32323;SDS011;25666;44.350;9.222;2023-04-06T07:01:01;9.35;;;3.50;;
32323;SDS011;25666;44.350;9.222;2023-04-06T07:03:29;14.63;;;3.45;;
32323;SDS011;25666;44.350;9.222;2023-04-06T07:05:55;8.45;;;3.17;;
32323;SDS011;25666;44.350;9.222;2023-04-06T07:08:23;9.30;;;3.58;;
32323;SDS011;25666;44.350;9.222;2023-04-06T07:10:50;8.35;;;3.25;;
32323;SDS011;25666;44.350;9.222;2023-04-06T07:13:17;9.38;;;4.10;;
32323;SDS011;25666;44.350;9.222;2023-04-06T07:15:48;16.60;;;4.77;;
32323;SDS011;25666;44.350;9.222;2023-04-06T07:18:15;13.43;;;3.47;;
32323;SDS011;25666;44.350;9.222;2023-04-06T07:20:41;13.15;;;3.75;;
32323;SDS011;25666;44.350;9.222;2023-04-06T07:23:07;14.88;;;4.47;;
32323;SDS011;25666;44.350;9.222;2023-04-06T07:25:32;8.13;;;4.22;;
32323;SDS011;25666;44.350;9.222;2023-04-06T07:27:58;11.80;;;3.28;;
32323;SDS011;25666;44.350;9.222;2023-04-06T07:30:24;8.15;;;3.78;;
32323;SDS011;25666;44.350;9.222;2023-04-06T07:32:54;6.50;;;2.80;;
32323;SDS011;25666;44.350;9.222;2023-04-06T07:35:24;3.08;;;2.20;;
32323;SDS011;25666;44.350;9.222;2023-04-06T07:37:52;4.47;;;2.50;;
32323;SDS011;25666;44.350;9.222;2023-04-06T07:40:21;3.85;;;1.92;;
32323;SDS011;25666;44.350;9.222;2023-04-06T07:42:48;3.70;;;2.10;;
32323;SDS011;25666;44.350;9.222;2023-04-06T07:45:14;7.25;;;2.60;;
32323;SDS011;25666;44.350;9.222;2023-04-06T07:47:41;5.28;;;2.30;;
32323;SDS011;25666;44.350;9.222;2023-04-06T07:50:07;4.57;;;2.42;;
32323;SDS011;25666;44.350;9.222;2023-04-06T07:52:33;8.65;;;2.45;;
32323;SDS011;25666;44.350;9.222;2023-04-06T07:54:59;7.80;;;2.47;;
32323;SDS011;25666;44.350;9.222;2023-04-06T07:57:25;3.53;;;2.38;;
32323;SDS011;25666;44.350;9.222;2023-04-06T07:59:50;6.30;;;2.00;;
32323;SDS011;25666;44.350;9.222;2023-04-06T08:02:16;10.38;;;2.88;;
32323;SDS011;25666;44.350;9.222;2023-04-06T08:04:42;15.10;;;2.38;;
32323;SDS011;25666;44.350;9.222;2023-04-06T08:07:08;6.75;;;2.17;;
32323;SDS011;25666;44.350;9.222;2023-04-06T08:09:33;3.50;;;2.00;;
32323;SDS011;25666;44.350;9.222;2023-04-06T08:11:59;6.68;;;2.65;;
32323;SDS011;25666;44.350;9.222;2023-04-06T08:14:25;4.72;;;2.47;;
32323;SDS011;25666;44.350;9.222;2023-04-06T08:16:50;6.97;;;2.40;;
32323;SDS011;25666;44.350;9.222;2023-04-06T08:19:16;4.53;;;2.40;;
32323;SDS011;25666;44.350;9.222;2023-04-06T08:21:43;6.55;;;2.55;;
32323;SDS011;25666;44.350;9.222;2023-04-06T08:24:10;3.42;;;1.77;;
32323;SDS011;25666;44.350;9.222;2023-04-06T08:26:37;4.30;;;2.45;;
32323;SDS011;25666;44.350;9.222;2023-04-06T08:29:03;3.97;;;2.42;;
32323;SDS011;25666;44.350;9.222;2023-04-06T08:31:29;5.03;;;2.28;;
32323;SDS011;25666;44.350;9.222;2023-04-06T08:33:55;8.68;;;2.55;;
32323;SDS011;25666;44.350;9.222;2023-04-06T08:36:22;7.95;;;2.67;;
32323;SDS011;25666;44.350;9.222;2023-04-06T08:38:48;7.88;;;2.70;;
32323;SDS011;25666;44.350;9.222;2023-04-06T08:41:14;7.25;;;1.98;;
32323;SDS011;25666;44.350;9.222;2023-04-06T08:44:15;10.40;;;3.00;;
32323;SDS011;25666;44.350;9.222;2023-04-06T08:46:33;4.45;;;2.33;;
32323;SDS011;25666;44.350;9.222;2023-04-06T08:48:59;4.18;;;2.50;;
32323;SDS011;25666;44.350;9.222;2023-04-06T08:51:27;8.60;;;2.30;;
32323;SDS011;25666;44.350;9.222;2023-04-06T08:53:55;5.65;;;2.90;;
32323;SDS011;25666;44.350;9.222;2023-04-06T08:56:22;14.15;;;2.17;;
32323;SDS011;25666;44.350;9.222;2023-04-06T08:58:49;8.32;;;2.50;;
32323;SDS011;25666;44.350;9.222;2023-04-06T09:01:17;22.40;;;5.07;;
32323;SDS011;25666;44.350;9.222;2023-04-06T09:03:45;16.27;;;3.30;;
32323;SDS011;25666;44.350;9.222;2023-04-06T09:06:13;10.48;;;2.97;;
32323;SDS011;25666;44.350;9.222;2023-04-06T09:08:42;20.77;;;4.55;;
32323;SDS011;25666;44.350;9.222;2023-04-06T09:11:07;63.38;;;4.13;;
32323;SDS011;25666;44.350;9.222;2023-04-06T09:16:16;19.30;;;3.17;;
32323;SDS011;25666;44.350;9.222;2023-04-06T09:18:43;6.32;;;3.03;;
32323;SDS011;25666;44.350;9.222;2023-04-06T09:21:09;12.48;;;2.85;;
32323;SDS011;25666;44.350;9.222;2023-04-06T09:23:37;4.53;;;2.38;;
32323;SDS011;25666;44.350;9.222;2023-04-06T09:26:13;12.32;;;2.10;;
32323;SDS011;25666;44.350;9.222;2023-04-06T09:28:44;3.83;;;2.47;;
32323;SDS011;25666;44.350;9.222;2023-04-06T09:31:23;16.83;;;2.65;;
32323;SDS011;25666;44.350;9.222;2023-04-06T09:33:50;6.82;;;1.98;;
32323;SDS011;25666;44.350;9.222;2023-04-06T09:36:20;5.63;;;2.00;;
32323;SDS011;25666;44.350;9.222;2023-04-06T09:38:59;18.67;;;2.58;;
32323;SDS011;25666;44.350;9.222;2023-04-06T09:44:02;5.45;;;2.28;;
32323;SDS011;25666;44.350;9.222;2023-04-06T09:46:38;8.75;;;3.10;;
32323;SDS011;25666;44.350;9.222;2023-04-06T09:49:06;4.32;;;2.22;;
32323;SDS011;25666;44.350;9.222;2023-04-06T09:51:36;4.93;;;2.20;;
32323;SDS011;25666;44.350;9.222;2023-04-06T09:54:05;7.28;;;1.92;;
32323;SDS011;25666;44.350;9.222;2023-04-06T09:56:48;7.57;;;1.88;;
32323;SDS011;25666;44.350;9.222;2023-04-06T09:59:36;8.05;;;2.60;;
32323;SDS011;25666;44.350;9.222;2023-04-06T10:02:03;3.05;;;2.08;;
32323;SDS011;25666;44.350;9.222;2023-04-06T10:07:07;5.28;;;1.98;;
32323;SDS011;25666;44.350;9.222;2023-04-06T10:09:34;4.68;;;2.13;;
32323;SDS011;25666;44.350;9.222;2023-04-06T10:12:05;6.53;;;2.20;;
32323;SDS011;25666;44.350;9.222;2023-04-06T10:14:34;5.10;;;2.08;;
32323;SDS011;25666;44.350;9.222;2023-04-06T10:17:03;3.42;;;2.03;;
32323;SDS011;25666;44.350;9.222;2023-04-06T10:19:34;4.45;;;1.80;;
32323;SDS011;25666;44.350;9.222;2023-04-06T10:22:08;10.05;;;2.88;;
32323;SDS011;25666;44.350;9.222;2023-04-06T10:24:35;4.10;;;2.40;;
32323;SDS011;25666;44.350;9.222;2023-04-06T10:27:01;5.68;;;1.75;;
32323;SDS011;25666;44.350;9.222;2023-04-06T10:29:27;7.32;;;2.00;;
32323;SDS011;25666;44.350;9.222;2023-04-06T10:31:53;6.72;;;1.95;;
32323;SDS011;25666;44.350;9.222;2023-04-06T10:34:20;4.13;;;1.98;;
32323;SDS011;25666;44.350;9.222;2023-04-06T10:36:46;4.38;;;2.13;;
32323;SDS011;25666;44.350;9.222;2023-04-06T10:39:11;4.05;;;1.92;;
32323;SDS011;25666;44.350;9.222;2023-04-06T10:41:41;5.70;;;2.42;;
32323;SDS011;25666;44.350;9.222;2023-04-06T10:44:16;4.85;;;2.97;;
32323;SDS011;25666;44.350;9.222;2023-04-06T10:46:56;4.97;;;2.67;;
32323;SDS011;25666;44.350;9.222;2023-04-06T10:49:22;3.45;;;1.85;;
32323;SDS011;25666;44.350;9.222;2023-04-06T10:51:56;7.15;;;2.30;;
32323;SDS011;25666;44.350;9.222;2023-04-06T10:54:22;2.80;;;1.65;;
32323;SDS011;25666;44.350;9.222;2023-04-06T10:56:49;6.15;;;2.08;;
32323;SDS011;25666;44.350;9.222;2023-04-06T10:59:19;5.93;;;2.30;;
32323;SDS011;25666;44.350;9.222;2023-04-06T11:01:46;8.37;;;1.97;;
32323;SDS011;25666;44.350;9.222;2023-04-06T11:04:14;4.28;;;1.77;;
32323;SDS011;25666;44.350;9.222;2023-04-06T11:06:41;4.75;;;2.00;;
32323;SDS011;25666;44.350;9.222;2023-04-06T11:09:22;3.47;;;1.70;;
32323;SDS011;25666;44.350;9.222;2023-04-06T11:11:52;4.82;;;1.75;;
32323;SDS011;25666;44.350;9.222;2023-04-06T11:14:18;3.28;;;1.80;;
32323;SDS011;25666;44.350;9.222;2023-04-06T11:16:45;4.05;;;1.92;;
32323;SDS011;25666;44.350;9.222;2023-04-06T11:19:12;3.53;;;2.35;;
32323;SDS011;25666;44.350;9.222;2023-04-06T11:21:39;3.58;;;2.38;;
32323;SDS011;25666;44.350;9.222;2023-04-06T11:26:39;10.52;;;2.20;;
32323;SDS011;25666;44.350;9.222;2023-04-06T11:29:10;10.02;;;1.77;;
32323;SDS011;25666;44.350;9.222;2023-04-06T11:31:37;3.97;;;2.10;;
32323;SDS011;25666;44.350;9.222;2023-04-06T11:34:08;3.00;;;1.60;;
32323;SDS011;25666;44.350;9.222;2023-04-06T11:36:35;2.13;;;1.70;;
32323;SDS011;25666;44.350;9.222;2023-04-06T11:39:02;3.10;;;2.00;;
32323;SDS011;25666;44.350;9.222;2023-04-06T11:41:28;4.22;;;1.80;;
32323;SDS011;25666;44.350;9.222;2023-04-06T11:43:55;9.90;;;2.25;;
32323;SDS011;25666;44.350;9.222;2023-04-06T11:46:21;5.05;;;1.92;;
32323;SDS011;25666;44.350;9.222;2023-04-06T11:48:46;3.15;;;1.98;;
32323;SDS011;25666;44.350;9.222;2023-04-06T11:51:12;6.85;;;2.42;;
32323;SDS011;25666;44.350;9.222;2023-04-06T11:53:47;6.68;;;2.15;;
32323;SDS011;25666;44.350;9.222;2023-04-06T11:56:23;4.20;;;1.98;;
32323;SDS011;25666;44.350;9.222;2023-04-06T11:58:50;6.30;;;2.30;;
32323;SDS011;25666;44.350;9.222;2023-04-06T12:01:16;4.00;;;2.03;;
32323;SDS011;25666;44.350;9.222;2023-04-06T12:03:41;6.68;;;3.33;;
32323;SDS011;25666;44.350;9.222;2023-04-06T12:06:06;3.50;;;1.90;;
32323;SDS011;25666;44.350;9.222;2023-04-06T12:08:32;6.78;;;1.85;;
32323;SDS011;25666;44.350;9.222;2023-04-06T12:10:58;18.60;;;2.03;;
32323;SDS011;25666;44.350;9.222;2023-04-06T12:13:24;6.30;;;2.28;;
32323;SDS011;25666;44.350;9.222;2023-04-06T12:15:50;10.48;;;1.88;;
32323;SDS011;25666;44.350;9.222;2023-04-06T12:18:15;22.33;;;3.05;;
32323;SDS011;25666;44.350;9.222;2023-04-06T12:20:41;13.25;;;3.75;;
32323;SDS011;25666;44.350;9.222;2023-04-06T12:23:06;5.47;;;1.90;;
32323;SDS011;25666;44.350;9.222;2023-04-06T12:25:32;6.40;;;2.13;;
32323;SDS011;25666;44.350;9.222;2023-04-06T12:27:57;15.75;;;2.75;;
32323;SDS011;25666;44.350;9.222;2023-04-06T12:30:23;13.57;;;2.75;;
32323;SDS011;25666;44.350;9.222;2023-04-06T12:32:49;10.45;;;2.03;;
32323;SDS011;25666;44.350;9.222;2023-04-06T12:35:15;6.53;;;2.17;;
32323;SDS011;25666;44.350;9.222;2023-04-06T12:37:41;14.75;;;2.47;;
32323;SDS011;25666;44.350;9.222;2023-04-06T12:40:07;11.45;;;3.17;;
32323;SDS011;25666;44.350;9.222;2023-04-06T12:42:35;9.27;;;2.15;;
32323;SDS011;25666;44.350;9.222;2023-04-06T12:45:01;15.13;;;2.72;;
32323;SDS011;25666;44.350;9.222;2023-04-06T12:47:27;31.83;;;3.28;;
32323;SDS011;25666;44.350;9.222;2023-04-06T12:49:53;10.00;;;2.03;;
32323;SDS011;25666;44.350;9.222;2023-04-06T12:52:19;12.73;;;3.22;;
32323;SDS011;25666;44.350;9.222;2023-04-06T12:54:45;11.98;;;2.60;;
32323;SDS011;25666;44.350;9.222;2023-04-06T12:57:11;7.53;;;2.03;;
32323;SDS011;25666;44.350;9.222;2023-04-06T12:59:36;12.43;;;2.40;;
32323;SDS011;25666;44.350;9.222;2023-04-06T13:02:03;10.07;;;2.08;;
32323;SDS011;25666;44.350;9.222;2023-04-06T13:04:29;7.30;;;2.00;;
32323;SDS011;25666;44.350;9.222;2023-04-06T13:06:54;6.50;;;2.20;;
32323;SDS011;25666;44.350;9.222;2023-04-06T13:09:20;2.97;;;1.60;;
32323;SDS011;25666;44.350;9.222;2023-04-06T13:11:45;6.40;;;1.95;;
32323;SDS011;25666;44.350;9.222;2023-04-06T13:14:11;8.05;;;2.05;;
32323;SDS011;25666;44.350;9.222;2023-04-06T13:16:37;5.28;;;1.83;;
32323;SDS011;25666;44.350;9.222;2023-04-06T13:19:02;4.53;;;2.40;;
32323;SDS011;25666;44.350;9.222;2023-04-06T13:21:28;9.95;;;2.15;;
32323;SDS011;25666;44.350;9.222;2023-04-06T13:23:53;4.47;;;1.65;;
32323;SDS011;25666;44.350;9.222;2023-04-06T13:26:19;4.72;;;2.00;;
32323;SDS011;25666;44.350;9.222;2023-04-06T13:28:45;6.63;;;2.10;;
32323;SDS011;25666;44.350;9.222;2023-04-06T13:31:10;7.18;;;2.08;;
32323;SDS011;25666;44.350;9.222;2023-04-06T13:33:36;3.42;;;1.83;;
32323;SDS011;25666;44.350;9.222;2023-04-06T13:36:02;6.78;;;2.10;;
32323;SDS011;25666;44.350;9.222;2023-04-06T13:38:29;6.85;;;1.98;;
32323;SDS011;25666;44.350;9.222;2023-04-06T13:40:55;8.65;;;2.50;;
32323;SDS011;25666;44.350;9.222;2023-04-06T13:43:21;9.10;;;2.40;;
32323;SDS011;25666;44.350;9.222;2023-04-06T13:45:50;7.65;;;2.22;;
32323;SDS011;25666;44.350;9.222;2023-04-06T13:48:16;6.00;;;1.98;;
32323;SDS011;25666;44.350;9.222;2023-04-06T13:50:42;5.00;;;2.08;;
32323;SDS011;25666;44.350;9.222;2023-04-06T13:53:08;6.70;;;1.70;;
32323;SDS011;25666;44.350;9.222;2023-04-06T13:55:33;3.80;;;2.05;;
32323;SDS011;25666;44.350;9.222;2023-04-06T13:57:58;5.38;;;2.28;;
32323;SDS011;25666;44.350;9.222;2023-04-06T14:00:24;4.03;;;1.63;;
32323;SDS011;25666;44.350;9.222;2023-04-06T14:02:50;8.85;;;2.67;;
32323;SDS011;25666;44.350;9.222;2023-04-06T14:05:15;5.72;;;2.65;;
32323;SDS011;25666;44.350;9.222;2023-04-06T14:07:42;3.25;;;1.77;;
32323;SDS011;25666;44.350;9.222;2023-04-06T14:10:08;6.65;;;2.45;;
32323;SDS011;25666;44.350;9.222;2023-04-06T14:12:39;5.30;;;2.20;;
32323;SDS011;25666;44.350;9.222;2023-04-06T14:15:06;4.60;;;1.85;;
32323;SDS011;25666;44.350;9.222;2023-04-06T14:17:33;5.10;;;2.38;;
32323;SDS011;25666;44.350;9.222;2023-04-06T14:19:58;11.90;;;1.85;;
32323;SDS011;25666;44.350;9.222;2023-04-06T14:22:23;3.47;;;1.88;;
32323;SDS011;25666;44.350;9.222;2023-04-06T14:24:49;11.65;;;2.60;;
32323;SDS011;25666;44.350;9.222;2023-04-06T14:27:15;4.07;;;2.03;;
32323;SDS011;25666;44.350;9.222;2023-04-06T14:29:40;3.05;;;1.75;;
32323;SDS011;25666;44.350;9.222;2023-04-06T14:32:06;3.47;;;1.80;;
32323;SDS011;25666;44.350;9.222;2023-04-06T14:34:31;2.60;;;2.00;;
32323;SDS011;25666;44.350;9.222;2023-04-06T14:36:57;3.65;;;2.10;;
32323;SDS011;25666;44.350;9.222;2023-04-06T14:39:22;5.40;;;2.00;;
32323;SDS011;25666;44.350;9.222;2023-04-06T14:41:48;8.32;;;2.55;;
32323;SDS011;25666;44.350;9.222;2023-04-06T14:44:16;6.90;;;2.83;;
32323;SDS011;25666;44.350;9.222;2023-04-06T14:46:42;6.90;;;1.88;;
32323;SDS011;25666;44.350;9.222;2023-04-06T14:49:07;8.65;;;3.08;;
32323;SDS011;25666;44.350;9.222;2023-04-06T14:51:36;5.03;;;1.80;;
32323;SDS011;25666;44.350;9.222;2023-04-06T14:54:02;5.45;;;2.00;;
32323;SDS011;25666;44.350;9.222;2023-04-06T14:56:30;9.63;;;2.33;;
32323;SDS011;25666;44.350;9.222;2023-04-06T14:58:59;9.90;;;2.33;;
32323;SDS011;25666;44.350;9.222;2023-04-06T15:01:26;7.53;;;2.17;;