sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10417;DHT22;62605;49.432;8.680;2023-06-14T00:02:01;21.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T00:04:28;21.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T00:06:58;20.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T00:09:25;20.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T00:11:57;20.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T00:14:26;20.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T00:16:53;20.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T00:19:28;20.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T00:22:00;20.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T00:24:27;20.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T00:26:54;20.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T00:29:22;20.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T00:31:49;20.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T00:34:19;20.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T00:36:46;20.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T00:39:15;20.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T00:41:43;20.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T00:44:11;20.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T00:46:38;20.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T00:49:06;20.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T00:51:33;20.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T00:54:01;20.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T00:56:29;20.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T00:58:58;20.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T01:01:28;20.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T01:03:58;20.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T01:06:33;20.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T01:09:14;20.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T01:11:50;20.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T01:14:24;20.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T01:16:52;20.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T01:19:22;20.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T01:21:51;20.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T01:24:24;20.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T01:26:59;20.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T01:29:27;20.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T01:31:58;20.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T01:34:25;20.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T01:36:53;20.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T01:39:23;20.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T01:41:50;20.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T01:44:19;20.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T01:46:46;20.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T01:49:14;20.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T01:51:41;20.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T01:54:08;20.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T01:56:36;20.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T01:59:09;20.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T02:01:36;20.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T02:04:03;20.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T02:06:30;20.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T02:08:57;20.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T02:11:24;19.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T02:13:52;19.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T02:16:20;19.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T02:18:47;19.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T02:21:16;19.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T02:23:43;19.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T02:26:10;19.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T02:28:37;19.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T02:31:06;19.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T02:33:34;19.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T02:36:01;19.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T02:38:29;19.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T02:40:56;19.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T02:43:24;19.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T02:45:55;19.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T02:48:24;19.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T02:50:51;19.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T02:53:19;19.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T02:55:45;19.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T02:58:14;19.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T03:00:41;19.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T03:03:08;19.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T03:05:43;19.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T03:08:11;19.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T03:10:42;18.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T03:13:09;18.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T03:15:37;19.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T03:18:07;19.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T03:20:35;18.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T03:23:04;18.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T03:25:31;18.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T03:28:01;18.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T03:30:29;18.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T03:32:57;18.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T03:35:26;18.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T03:37:53;18.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T03:40:22;18.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T03:42:52;18.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T03:45:20;18.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T03:47:47;18.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T03:50:16;18.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T03:52:43;18.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T03:55:10;18.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T03:57:40;18.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T04:00:08;18.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T04:02:36;18.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T04:05:04;18.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T04:07:34;18.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T04:10:06;18.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T04:12:34;18.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T04:15:03;18.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T04:17:31;18.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T04:20:00;18.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T04:22:27;17.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T04:24:54;17.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T04:27:23;17.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T04:29:52;17.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T04:32:24;17.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T04:34:53;17.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T04:37:20;17.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T04:39:47;17.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T04:42:16;17.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T04:44:46;17.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T04:47:14;17.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T04:49:43;17.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T04:52:11;17.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T04:54:38;17.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T04:57:07;17.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T04:59:34;17.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T05:02:01;17.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T05:04:28;17.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T05:06:57;17.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T05:09:24;17.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T05:11:51;17.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T05:14:17;17.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T05:16:45;18.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T05:19:14;18.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T05:21:43;18.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T05:24:12;18.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T05:26:39;18.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T05:29:06;18.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T05:31:33;18.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T05:34:00;18.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T05:36:27;18.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T05:38:54;18.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T05:41:25;18.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T05:43:54;18.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T05:46:21;19.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T05:48:51;19.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T05:51:18;19.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T05:53:45;19.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T05:56:12;19.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T05:58:41;19.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T06:01:08;19.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T06:03:35;19.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T06:06:02;19.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T06:08:29;19.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T06:10:56;19.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T06:13:24;19.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T06:15:52;19.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T06:18:19;19.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T06:20:46;19.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T06:23:13;19.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T06:25:42;20.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T06:28:09;20.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T06:30:36;19.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T06:33:05;19.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T06:35:32;20.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T06:37:59;20.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T06:40:27;20.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T06:42:54;20.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T06:45:21;20.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T06:47:49;20.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T06:50:18;20.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T06:52:48;20.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T06:55:16;20.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T06:57:44;20.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T07:00:11;20.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T07:02:38;20.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T07:05:06;20.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T07:07:35;20.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T07:10:04;20.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T07:12:32;21.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T07:15:06;21.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T07:17:34;21.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T07:20:07;21.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T07:22:50;21.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T07:25:17;21.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T07:27:46;21.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T07:30:13;21.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T07:32:40;21.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T07:35:08;21.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T07:37:35;21.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T07:40:04;21.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T07:42:35;21.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T07:45:02;21.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T07:47:29;22.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T07:49:56;22.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T07:52:24;22.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T07:54:50;22.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T07:57:19;22.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T07:59:55;22.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T08:02:22;22.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T08:04:50;22.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T08:07:19;22.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T08:09:53;22.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T08:12:22;22.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T08:14:49;22.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T08:17:17;22.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T08:19:45;22.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T08:22:15;22.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T08:24:43;22.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T08:27:10;22.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T08:29:39;22.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T08:32:10;22.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T08:34:37;22.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T08:37:05;23.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T08:39:34;22.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T08:42:14;23.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T08:44:44;23.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T08:47:12;23.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T08:49:41;23.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T08:52:11;23.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T08:54:38;23.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T08:57:11;23.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T08:59:49;23.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T09:02:18;23.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T09:04:47;23.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T09:07:19;23.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T09:09:46;23.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T09:12:14;23.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T09:14:41;23.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T09:17:13;23.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T09:19:41;23.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T09:22:12;23.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T09:24:41;23.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T09:27:08;23.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T09:29:41;23.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T09:32:09;23.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T09:34:37;23.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T09:37:04;23.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T09:39:32;23.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T09:42:16;23.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T09:44:48;24.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T09:47:17;24.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T09:49:44;24.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T09:52:15;24.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T09:54:43;24.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T09:57:12;24.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T09:59:42;24.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T10:02:12;24.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T10:04:46;24.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T10:07:14;24.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T10:09:43;24.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T10:12:16;24.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T10:14:47;24.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T10:17:21;25.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T10:19:53;25.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T10:22:29;24.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T10:24:57;25.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T10:27:24;25.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T10:30:07;25.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T10:32:34;25.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T10:35:05;25.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T10:37:34;25.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T10:40:02;25.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T10:42:32;25.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T10:45:00;26.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T10:47:31;26.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T10:50:06;25.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T10:52:37;24.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T10:55:06;24.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T10:57:38;24.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T11:00:07;24.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T11:06:15;24.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T11:09:16;24.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T11:11:48;25.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T11:14:16;25.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T11:16:48;24.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T11:19:22;24.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T11:21:53;24.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T11:24:20;24.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T11:26:48;25.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T11:29:16;25.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T11:31:43;25.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T11:34:12;26.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T11:36:41;26.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T11:39:12;26.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T11:41:40;25.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T11:44:08;25.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T11:46:36;24.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T11:49:06;24.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T11:51:35;25.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T11:54:05;25.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T11:56:36;25.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T11:59:05;26.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T12:01:39;26.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T12:04:22;26.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T12:06:53;26.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T12:09:21;26.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T12:12:00;25.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T12:14:28;25.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T12:17:04;25.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T12:19:41;25.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T12:22:10;25.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T12:24:37;25.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T12:27:08;25.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T12:29:41;25.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T12:32:09;25.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T12:34:36;25.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T12:37:03;26.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T12:39:32;25.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T12:41:59;25.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T12:44:27;24.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T12:46:54;24.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T12:49:21;24.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T12:51:48;24.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T12:54:15;24.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T12:56:43;25.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T12:59:10;26.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T13:01:39;26.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T13:04:06;26.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T13:06:34;27.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T13:09:01;27.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T13:11:29;26.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T13:13:56;25.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T13:16:23;25.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T13:18:52;24.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T13:21:19;24.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T13:23:46;24.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T13:26:19;24.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T13:28:46;24.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T13:31:13;24.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T13:33:40;24.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T13:36:09;24.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T13:38:37;24.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T13:41:04;24.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T13:43:31;24.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T13:46:06;25.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T13:48:33;25.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T13:51:00;25.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T13:53:31;25.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T13:55:58;25.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T13:58:25;26.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T14:00:52;26.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T14:03:20;26.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T14:05:47;26.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T14:08:14;26.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T14:10:42;27.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T14:13:09;25.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T14:15:38;25.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T14:18:05;25.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T14:20:32;24.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T14:22:59;24.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T14:25:27;24.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T14:27:58;24.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T14:30:25;24.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T14:32:53;24.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T14:35:20;24.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T14:37:48;24.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T14:40:15;24.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T14:42:42;24.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T14:45:10;25.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T14:47:37;25.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T14:50:05;25.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T14:52:34;26.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T14:55:01;26.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T14:57:28;27.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T14:59:55;27.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T15:02:24;27.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T15:04:50;27.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T15:07:18;28.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T15:09:45;27.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T15:12:16;27.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T15:14:43;26.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T15:17:10;26.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T15:19:38;25.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T15:22:05;25.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T15:24:32;25.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T15:26:59;26.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T15:29:28;27.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T15:31:55;27.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T15:34:23;28.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T15:36:52;27.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T15:39:19;27.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T15:41:46;27.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T15:44:13;27.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T15:46:40;27.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T15:49:09;28.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T15:51:37;28.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T15:54:05;29.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T15:56:33;28.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-14T15:59:01;28.30;1.00