sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:00:21;23;23;15
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:01:06;23;23;15
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:01:41;23;23;15
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:02:12;23;23;15
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:02:44;23;23;15
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:03:15;23;23;15
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:03:46;23;23;15
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:04:17;23;23;15
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:04:54;23;23;15
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:05:27;25;25;16
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:06:01;25;25;16
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:06:34;25;25;16
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:07:07;25;25;16
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:07:39;25;25;16
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:08:10;25;25;16
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:08:44;25;25;16
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:09:16;25;25;16
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:09:47;25;25;16
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:10:18;23;23;15
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:10:49;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:11:20;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:11:52;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:12:24;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:12:55;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:13:37;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:14:20;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:14:52;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:15:24;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:15:58;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:16:29;19;19;13
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:17:05;19;19;13
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:17:50;19;19;13
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:18:21;19;19;13
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:18:52;19;19;13
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:19:30;19;19;13
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:20:13;19;19;13
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:20:56;19;19;13
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:21:28;19;19;13
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:22:01;19;19;13
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:22:40;19;19;13
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:23:11;19;19;13
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:23:43;15;15;9
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:24:24;15;15;9
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:25:05;15;15;9
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:25:41;15;15;9
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:26:24;15;15;9
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:27:00;15;15;9
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:27:35;15;15;9
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:28:11;15;15;9
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:29:42;26;26;15
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:30:14;15;14;9
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:30:54;15;14;9
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:31:37;15;14;9
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:32:12;15;14;9
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:32:51;15;14;9
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:33:27;15;14;9
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:33:58;15;14;9
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:34:40;15;14;9
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:35:11;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:35:50;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:36:27;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:36:58;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:37:41;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:38:14;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:38:54;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:39:26;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:39:59;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:40:36;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:41:14;31;31;20
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:41:48;31;31;20
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:42:29;31;31;20
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:43:13;31;31;20
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:43:55;22;22;15
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:44:35;22;22;15
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:45:13;22;22;15
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:45:51;26;25;17
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:46:36;26;25;17
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:47:09;26;25;17
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:47:52;28;27;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:48:27;28;27;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:49:03;28;27;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:49:36;28;27;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:50:11;26;25;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:50:47;26;25;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:51:18;26;25;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:52:00;26;25;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:52:32;26;25;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:53:08;26;25;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:53:40;30;30;22
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:54:11;30;30;22
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:54:42;30;30;22
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:55:19;30;30;22
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:55:53;30;30;22
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:56:26;30;30;22
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:56:58;30;30;22
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:57:40;30;30;22
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:58:12;30;30;22
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:58:45;30;30;22
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:59:22;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T00:59:56;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:00:28;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:01:02;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:01:46;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:02:25;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:03:07;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:03:38;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:04:10;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:04:45;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:05:17;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:05:50;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:06:27;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:06:59;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:07:30;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:08:01;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:08:32;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:09:09;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:09:46;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:10:18;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:10:50;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:11:21;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:11:55;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:12:25;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:12:56;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:13:32;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:14:07;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:14:38;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:15:09;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:15:46;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:16:17;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:16:56;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:17:31;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:18:07;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:18:47;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:19:18;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:19:58;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:20:29;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:21:00;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:21:35;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:22:06;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:22:37;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:23:10;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:23:56;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:24:27;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:25:05;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:25:43;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:26:14;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:26:54;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:27:25;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:27:56;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:28:27;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:28:58;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:29:29;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:30:00;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:30:42;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:31:19;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:32:00;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:32:31;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:33:02;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:33:33;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:34:05;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:34:37;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:35:08;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:35:40;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:36:17;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:36:49;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:37:24;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:37:55;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:38:26;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:38:57;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:39:31;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:40:02;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:40:34;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:41:05;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:41:39;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:42:10;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:42:49;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:43:25;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:43:56;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:44:27;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:45:00;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:45:35;33;33;24
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:46:14;27;25;17
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:46:49;27;25;17
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:47:21;27;25;17
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:47:54;27;25;17
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:48:25;27;25;17
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:48:56;27;25;17
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:49:27;27;25;17
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:49:58;31;31;19
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:50:42;31;31;19
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:51:18;31;31;19
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:51:53;31;31;19
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:52:24;31;31;19
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:52:59;31;31;19
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:53:42;31;31;19
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:54:14;31;31;19
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:54:46;31;31;19
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:55:21;31;31;19
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:55:52;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:56:27;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:57:01;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:57:34;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:58:06;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:58:45;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:59:18;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T01:59:49;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:00:20;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:00:51;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:01:22;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:02:03;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:02:35;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:03:15;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:03:47;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:04:19;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:04:51;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:05:30;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:06:06;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:06:45;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:07:16;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:07:47;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:08:19;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:08:55;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:09:33;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:10:07;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:10:43;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:11:15;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:11:51;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:12:27;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:13:13;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:13:48;34;33;21
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:14:24;23;23;17
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:14:56;23;23;17
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:15:31;23;23;17
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:16:06;23;23;17
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:16:38;24;24;17
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:17:09;24;24;17
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:17:44;24;24;17
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:18:15;24;24;17
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:18:57;19;18;12
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:19:40;19;18;12
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:20:15;19;18;12
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:20:46;19;18;12
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:21:26;22;22;15
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:22:02;22;22;15
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:22:34;22;22;15
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:23:09;22;22;15
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:23:43;22;22;15
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:24:15;22;22;15
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:24:56;28;28;20
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:25:36;28;28;20
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:26:14;28;28;20
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:26:50;28;28;20
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:27:21;28;28;20
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:27:54;28;28;20
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:28:29;28;28;20
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:29:05;28;28;20
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:29:42;28;28;20
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:30:19;28;28;20
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:30:55;31;31;22
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:31:27;31;31;22
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:31:58;31;31;22
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:32:35;31;31;22
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:33:12;31;31;22
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:33:43;31;31;22
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:34:15;31;31;22
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:34:49;31;31;22
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:35:19;31;31;22
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:36:04;31;31;22
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:36:36;31;31;22
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:37:08;6;5;2
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:37:41;6;5;2
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:38:22;6;5;2
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:39:07;6;5;2
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:39:39;6;5;2
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:40:14;6;5;2
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:40:44;6;5;2
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:41:16;6;5;2
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:41:56;6;5;2
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:42:28;6;3;0
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:42:59;6;3;0
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:43:35;6;3;0
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:44:07;6;3;0
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:44:52;6;3;0
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:45:28;6;3;0
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:45:59;6;3;0
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:46:30;6;3;0
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:47:05;6;3;0
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:47:44;6;3;0
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:48:20;6;3;0
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:48:52;6;3;0
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:49:32;6;3;0
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:50:07;6;3;0
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:50:43;6;3;0
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:51:17;6;3;0
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:51:48;6;3;0
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:52:23;6;3;0
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:52:55;6;3;0
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:53:26;6;3;0
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:53:58;6;3;0
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:54:33;6;3;0
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:55:15;6;3;0
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:55:55;6;3;0
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:56:39;6;3;0
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:57:22;6;3;0
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:57:54;6;3;0
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:58:29;6;4;1
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:59:08;6;4;1
55043;PMS5003;54902;50.420;18.854;2023-10-13T02:59:42;6;4;1
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:00:17;22;22;14
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:00:53;22;22;14
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:01:24;22;22;14
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:02:02;22;22;14
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:02:46;22;22;14
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:03:27;22;22;14
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:04:00;22;22;14
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:04:39;22;22;14
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:05:10;22;22;14
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:05:44;22;22;14
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:06:16;29;29;19
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:06:52;29;29;19
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:07:23;29;29;19
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:07:54;19;19;12
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:08:25;19;19;12
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:08:58;19;19;12
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:09:45;26;24;15
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:10:22;26;24;15
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:10:59;26;24;15
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:11:35;24;24;15
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:12:06;33;30;16
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:12:39;33;30;16
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:13:11;33;30;16
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:13:42;33;30;16
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:14:16;33;30;16
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:14:55;33;30;16
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:15:37;33;30;16
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:16:11;33;30;16
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:16:46;33;30;16
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:17:17;33;30;16
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:17:52;41;38;22
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:18:25;41;38;22
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:18:56;41;38;22
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:19:27;41;38;22
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:20:03;41;38;22
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:20:41;41;38;22
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:21:14;34;33;17
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:21:55;34;33;17
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:22:32;23;22;14
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:23:05;23;22;14
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:23:39;21;19;14
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:24:16;21;19;14
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:24:59;21;19;14
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:25:40;21;19;14
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:26:13;21;19;14
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:26:49;21;19;14
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:27:23;21;19;14
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:27:59;21;19;14
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:28:35;21;19;14
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:29:09;21;19;14
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:29:48;25;24;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:30:26;25;24;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:31:10;25;24;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:31:48;25;24;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:32:29;25;24;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:33:01;25;24;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:33:43;25;24;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:34:16;25;24;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:34:49;25;24;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:35:26;25;24;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:36:09;25;24;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:36:50;25;24;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:37:27;25;24;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:38:10;25;24;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:38:47;25;24;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:39:25;25;24;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:40:02;25;24;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:40:42;25;24;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:41:18;25;24;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:41:56;25;24;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:42:29;25;24;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:43:02;25;24;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:43:40;25;24;18
55043;PMS5003;54902;50.420;18.854;2023-10-13T03:44:21;25;24;18