sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4398;BME280;2213;49.720;7.296;2023-08-07T00:02:21;97952.66;;;13.82;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T00:04:50;97954.28;;;13.83;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T00:07:25;97967.44;;;13.83;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T00:09:55;97954.91;;;13.85;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T00:12:25;97956.31;;;13.87;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T00:14:56;97960.16;;;13.85;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T00:17:27;97960.16;;;13.85;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T00:19:57;97963.16;;;13.88;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T00:22:28;97971.69;;;13.84;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T00:24:58;97962.41;;;13.75;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T00:27:27;97958.38;;;13.72;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T00:29:57;97953.53;;;13.76;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T00:32:28;97966.09;;;13.67;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T00:34:57;97958.81;;;13.69;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T00:37:28;97968.91;;;13.72;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T00:39:58;97966.06;;;13.74;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T00:42:27;97965.03;;;13.75;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T00:44:57;97966.25;;;13.79;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T00:47:27;97965.25;;;13.73;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T00:49:58;97967.50;;;13.70;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T00:52:30;97967.69;;;13.68;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T00:55:00;97965.88;;;13.69;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T00:57:30;97967.28;;;13.71;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T01:00:00;97968.09;;;13.72;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T01:02:31;97960.63;;;13.69;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T01:05:01;97967.50;;;13.70;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T01:07:32;97971.75;;;13.71;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T01:10:03;97972.53;;;13.71;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T01:12:42;97975.16;;;13.71;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T01:15:20;97976.97;;;13.77;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T01:17:53;97968.88;;;13.79;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T01:20:24;97978.19;;;13.81;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T01:22:56;97975.31;;;13.83;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T01:25:26;97982.63;;;13.81;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T01:28:06;97978.97;;;13.82;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T01:30:49;97977.78;;;13.78;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T01:33:27;97969.91;;;13.71;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T01:36:05;97968.53;;;13.62;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T01:38:38;97972.41;;;13.59;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T01:41:08;97963.50;;;13.54;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T01:43:37;97961.88;;;13.59;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T01:46:07;97961.88;;;13.59;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T01:48:36;97966.94;;;13.54;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T01:51:07;97969.56;;;13.54;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T01:53:38;97974.41;;;13.57;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T01:56:07;97967.94;;;13.60;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T01:58:37;97973.19;;;13.60;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T02:01:07;97975.03;;;13.59;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T02:03:36;97985.94;;;13.56;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T02:06:06;97980.88;;;13.55;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T02:08:38;97980.50;;;13.51;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T02:11:08;97989.97;;;13.59;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T02:13:38;97974.25;;;13.46;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T02:16:09;97984.75;;;13.46;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T02:18:38;97987.59;;;13.44;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T02:21:08;97995.66;;;13.49;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T02:23:39;97996.09;;;13.46;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T02:26:10;97989.78;;;13.47;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T02:28:41;97991.63;;;13.53;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T02:31:12;97989.59;;;13.55;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T02:33:42;97987.38;;;13.52;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T02:36:12;97994.03;;;13.48;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T02:38:43;97998.09;;;13.44;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T02:41:12;97992.06;;;13.37;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T02:43:42;98005.41;;;13.36;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T02:46:12;97993.28;;;13.35;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T02:48:43;97998.13;;;13.31;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T02:51:13;98004.38;;;13.30;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T02:53:44;98001.34;;;13.33;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T02:56:15;98002.16;;;13.34;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T02:58:45;98010.25;;;13.32;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T03:01:16;98002.78;;;13.29;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T03:03:46;98001.16;;;13.28;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T03:06:16;97995.69;;;13.30;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T03:08:48;97991.88;;;13.32;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T03:11:17;98006.00;;;13.31;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T03:13:49;97985.84;;;13.25;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T03:16:19;97990.44;;;13.30;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T03:18:49;97992.91;;;13.25;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T03:21:19;97995.53;;;13.25;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T03:23:51;97990.47;;;13.23;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T03:26:21;97990.47;;;13.23;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T03:28:52;97980.78;;;13.24;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T03:31:22;97978.38;;;13.22;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T03:33:52;97992.50;;;13.21;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T03:36:22;97988.06;;;13.15;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T03:38:54;98003.81;;;13.15;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T03:41:23;97996.13;;;13.20;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T03:43:53;97997.53;;;13.23;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T03:46:23;98001.59;;;13.25;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T03:48:53;98010.88;;;13.28;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T03:51:23;97987.84;;;13.23;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T03:53:55;98009.06;;;13.28;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T03:56:25;98001.78;;;13.24;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T03:58:55;98010.69;;;13.29;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T04:01:25;98004.81;;;13.27;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T04:03:56;98005.00;;;13.32;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T04:06:27;97998.53;;;13.28;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T04:08:57;98009.63;;;13.30;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T04:11:27;98011.06;;;13.33;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T04:13:56;98013.09;;;13.24;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T04:16:26;98011.47;;;13.23;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T04:18:56;98009.06;;;13.28;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T04:21:26;98000.97;;;13.23;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T04:23:57;98003.59;;;13.23;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T04:26:28;98012.69;;;13.21;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T04:28:59;98014.72;;;13.25;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T04:31:30;98012.50;;;13.22;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T04:34:00;98017.13;;;13.20;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T04:36:31;98011.69;;;13.15;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T04:39:02;98015.13;;;13.22;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T04:41:33;98021.19;;;13.29;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T04:44:03;98018.34;;;13.24;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T04:46:34;98019.97;;;13.25;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T04:49:04;98018.34;;;13.24;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T04:51:35;98025.22;;;13.25;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T04:54:07;98023.00;;;13.22;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T04:56:37;98025.22;;;13.25;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T04:59:08;98034.91;;;13.25;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T05:01:37;98026.41;;;13.23;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T05:04:07;98029.44;;;13.26;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T05:06:37;98031.25;;;13.19;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T05:09:09;98035.72;;;13.19;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T05:11:40;98035.09;;;13.23;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T05:14:10;98042.59;;;13.20;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T05:16:40;98039.75;;;13.21;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T05:19:09;98039.34;;;13.24;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T05:21:40;98043.59;;;13.25;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T05:24:12;98046.63;;;13.29;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T05:26:41;98045.00;;;13.28;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T05:29:12;98043.59;;;13.32;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T05:31:42;98042.56;;;13.26;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T05:34:12;98052.69;;;13.29;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T05:36:42;98061.97;;;13.32;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T05:39:14;98056.72;;;13.25;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T05:41:44;98056.09;;;13.23;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T05:44:14;98066.44;;;13.25;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T05:46:44;98070.88;;;13.24;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T05:49:15;98071.88;;;13.23;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T05:51:46;98080.16;;;13.20;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T05:54:17;98078.16;;;13.22;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T05:56:47;98079.34;;;13.20;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T05:59:17;98080.97;;;13.27;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T06:01:47;98073.88;;;13.34;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T06:04:17;98076.09;;;13.37;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T06:06:46;98080.16;;;13.33;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T06:09:17;98083.41;;;13.29;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T06:11:46;98089.88;;;13.33;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T06:14:16;98094.31;;;13.32;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T06:16:45;98096.31;;;13.37;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T06:19:15;98093.50;;;13.38;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T06:21:58;98092.25;;;13.41;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T06:24:30;98100.38;;;13.39;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T06:27:01;98113.69;;;13.31;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T06:29:31;98114.91;;;13.35;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T06:32:01;98111.69;;;13.46;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T06:34:31;98103.56;;;13.54;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T06:37:01;98104.19;;;13.56;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T06:39:31;98114.06;;;13.54;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T06:42:02;98127.22;;;13.54;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T06:44:32;98119.31;;;13.61;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T06:47:04;98117.09;;;13.65;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T06:49:38;98103.97;;;13.58;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T06:52:09;98104.78;;;13.52;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T06:54:41;98122.56;;;13.56;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T06:57:11;98125.19;;;13.56;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T06:59:42;98119.53;;;13.66;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T07:02:13;98121.56;;;13.71;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T07:04:43;98125.34;;;13.75;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T07:07:13;98114.28;;;13.66;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T07:09:44;98118.91;;;13.71;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T07:12:12;98116.88;;;13.73;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T07:14:42;98116.88;;;13.73;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T07:17:13;98122.31;;;13.71;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T07:19:44;98140.94;;;13.70;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T07:22:13;98129.41;;;13.77;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T07:24:44;98123.34;;;13.77;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T07:27:14;98135.88;;;13.75;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T07:29:46;98135.06;;;13.81;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T07:32:16;98139.50;;;13.87;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T07:34:48;98151.22;;;13.91;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T07:37:18;98151.66;;;13.88;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T07:39:52;98140.75;;;13.78;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T07:42:23;98154.06;;;13.83;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T07:44:55;98153.25;;;13.89;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T07:47:26;98151.63;;;13.94;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T07:50:06;98160.13;;;13.90;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T07:52:37;98160.53;;;13.87;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T07:55:11;98165.97;;;13.85;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T07:57:42;98171.63;;;13.89;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T08:00:13;98163.97;;;13.94;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T08:02:42;98168.81;;;13.97;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T08:05:13;98159.91;;;14.04;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T08:07:44;98158.47;;;14.08;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T08:10:15;98165.56;;;14.08;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T08:12:44;98176.25;;;14.13;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T08:15:14;98170.56;;;14.23;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T08:17:44;98186.34;;;14.29;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T08:20:15;98180.28;;;14.35;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T08:22:46;98180.25;;;14.42;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T08:25:18;98188.72;;;14.50;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T08:27:49;98188.31;;;14.53;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T08:30:19;98179.38;;;14.61;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T08:32:50;98195.94;;;14.61;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T08:35:20;98199.59;;;14.67;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T08:37:50;98202.41;;;14.66;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T08:40:22;98206.44;;;14.75;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T08:42:55;98213.06;;;14.84;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T08:45:27;98207.22;;;14.82;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T08:48:02;98206.59;;;14.80;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T08:50:34;98206.00;;;14.84;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T08:53:04;98201.16;;;14.81;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T08:55:40;98202.75;;;14.89;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T08:58:11;98217.31;;;14.91;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T09:00:42;98210.78;;;14.94;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T09:03:13;98203.50;;;14.96;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T09:05:43;98211.97;;;15.04;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T09:08:14;98209.53;;;15.03;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T09:10:46;98202.63;;;15.08;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T09:13:21;98205.59;;;15.19;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T09:15:53;98211.00;;;15.30;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T09:18:25;98207.28;;;15.38;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T09:20:54;98219.00;;;15.42;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T09:23:25;98215.56;;;15.41;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T09:26:04;98207.25;;;15.51;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T09:28:35;98214.28;;;15.57;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T09:31:06;98214.06;;;15.58;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T09:33:39;98215.19;;;15.69;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T09:36:09;98219.75;;;15.80;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T09:38:38;98213.25;;;15.83;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T09:41:10;98218.81;;;15.75;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T09:43:40;98216.44;;;15.67;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T09:46:10;98214.59;;;15.67;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T09:48:42;98230.63;;;15.66;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T09:51:13;98220.69;;;15.68;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T09:53:43;98217.94;;;15.81;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T09:56:15;98217.25;;;15.92;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T09:58:49;98221.06;;;15.96;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T10:01:18;98233.13;;;16.10;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T10:03:48;98231.22;;;16.17;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T10:06:19;98233.63;;;16.19;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T10:08:50;98239.13;;;16.17;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T10:11:21;98233.41;;;16.20;100.00
4398;BME280;2213;49.720;7.296;2023-08-07T10:13:51;98236.25;;;16.19;96.79
4398;BME280;2213;49.720;7.296;2023-08-07T10:16:19;98217.16;;;16.23;95.11
4398;BME280;2213;49.720;7.296;2023-08-07T10:18:48;98219.63;;;16.36;96.81
4398;BME280;2213;49.720;7.296;2023-08-07T10:21:16;98225.00;;;16.48;97.93
4398;BME280;2213;49.720;7.296;2023-08-07T10:23:47;98230.66;;;16.51;93.77
4398;BME280;2213;49.720;7.296;2023-08-07T10:26:23;98236.69;;;16.58;94.29
4398;BME280;2213;49.720;7.296;2023-08-07T10:28:53;98235.28;;;16.56;90.26
4398;BME280;2213;49.720;7.296;2023-08-07T10:31:24;98234.63;;;16.60;91.50
4398;BME280;2213;49.720;7.296;2023-08-07T10:33:56;98248.28;;;16.57;88.04
4398;BME280;2213;49.720;7.296;2023-08-07T10:36:33;98247.84;;;16.60;90.25
4398;BME280;2213;49.720;7.296;2023-08-07T10:39:11;98251.97;;;16.50;86.06
4398;BME280;2213;49.720;7.296;2023-08-07T10:41:45;98251.16;;;16.49;86.50
4398;BME280;2213;49.720;7.296;2023-08-07T10:44:20;98248.97;;;16.46;87.35
4398;BME280;2213;49.720;7.296;2023-08-07T10:46:52;98240.41;;;16.51;87.74
4398;BME280;2213;49.720;7.296;2023-08-07T10:49:40;98246.44;;;16.58;89.94
4398;BME280;2213;49.720;7.296;2023-08-07T10:52:13;98239.91;;;16.60;89.44
4398;BME280;2213;49.720;7.296;2023-08-07T10:54:48;98239.84;;;16.67;87.06
4398;BME280;2213;49.720;7.296;2023-08-07T10:57:20;98234.84;;;16.77;88.51
4398;BME280;2213;49.720;7.296;2023-08-07T10:59:51;98241.66;;;16.85;86.85
4398;BME280;2213;49.720;7.296;2023-08-07T11:02:26;98231.25;;;16.90;86.18
4398;BME280;2213;49.720;7.296;2023-08-07T11:04:57;98241.38;;;16.93;85.78
4398;BME280;2213;49.720;7.296;2023-08-07T11:07:28;98235.75;;;17.01;84.67
4398;BME280;2213;49.720;7.296;2023-08-07T11:09:59;98255.78;;;17.08;83.01
4398;BME280;2213;49.720;7.296;2023-08-07T11:12:30;98250.88;;;17.12;84.53
4398;BME280;2213;49.720;7.296;2023-08-07T11:14:59;98233.63;;;17.09;81.42
4398;BME280;2213;49.720;7.296;2023-08-07T11:17:29;98243.91;;;17.18;82.57
4398;BME280;2213;49.720;7.296;2023-08-07T11:19:59;98239.69;;;17.28;84.05
4398;BME280;2213;49.720;7.296;2023-08-07T11:22:29;98244.28;;;17.33;83.09
4398;BME280;2213;49.720;7.296;2023-08-07T11:24:59;98245.91;;;17.34;84.13
4398;BME280;2213;49.720;7.296;2023-08-07T11:27:32;98251.53;;;17.37;84.81
4398;BME280;2213;49.720;7.296;2023-08-07T11:30:01;98249.09;;;17.36;83.92
4398;BME280;2213;49.720;7.296;2023-08-07T11:32:32;98254.75;;;17.39;84.55
4398;BME280;2213;49.720;7.296;2023-08-07T11:35:03;98245.94;;;17.45;84.94
4398;BME280;2213;49.720;7.296;2023-08-07T11:37:33;98244.44;;;17.49;84.77
4398;BME280;2213;49.720;7.296;2023-08-07T11:40:04;98243.19;;;17.52;86.39
4398;BME280;2213;49.720;7.296;2023-08-07T11:42:35;98240.75;;;17.50;85.50
4398;BME280;2213;49.720;7.296;2023-08-07T11:45:05;98246.88;;;17.51;82.54
4398;BME280;2213;49.720;7.296;2023-08-07T11:47:35;98247.59;;;17.58;81.42
4398;BME280;2213;49.720;7.296;2023-08-07T11:50:05;98233.72;;;17.63;79.26
4398;BME280;2213;49.720;7.296;2023-08-07T11:52:36;98238.66;;;17.71;79.37
4398;BME280;2213;49.720;7.296;2023-08-07T11:55:10;98229.56;;;17.78;81.36
4398;BME280;2213;49.720;7.296;2023-08-07T11:57:44;98229.94;;;17.82;78.67
4398;BME280;2213;49.720;7.296;2023-08-07T12:00:15;98231.22;;;17.91;78.64
4398;BME280;2213;49.720;7.296;2023-08-07T12:02:46;98230.06;;;17.98;80.01
4398;BME280;2213;49.720;7.296;2023-08-07T12:05:16;98227.75;;;18.02;75.26
4398;BME280;2213;49.720;7.296;2023-08-07T12:07:47;98228.91;;;18.06;72.80
4398;BME280;2213;49.720;7.296;2023-08-07T12:10:17;98229.50;;;18.08;73.27
4398;BME280;2213;49.720;7.296;2023-08-07T12:12:48;98231.34;;;18.07;71.08
4398;BME280;2213;49.720;7.296;2023-08-07T12:15:20;98232.94;;;18.08;73.10
4398;BME280;2213;49.720;7.296;2023-08-07T12:18:01;98231.22;;;18.14;74.20
4398;BME280;2213;49.720;7.296;2023-08-07T12:20:31;98229.72;;;18.18;73.46
4398;BME280;2213;49.720;7.296;2023-08-07T12:23:01;98229.47;;;18.20;74.07
4398;BME280;2213;49.720;7.296;2023-08-07T12:25:31;98217.75;;;18.27;74.96
4398;BME280;2213;49.720;7.296;2023-08-07T12:28:02;98241.22;;;18.24;74.46
4398;BME280;2213;49.720;7.296;2023-08-07T12:30:34;98219.69;;;18.20;74.47
4398;BME280;2213;49.720;7.296;2023-08-07T12:33:03;98239.13;;;18.26;73.18
4398;BME280;2213;49.720;7.296;2023-08-07T12:35:34;98232.25;;;18.25;70.80
4398;BME280;2213;49.720;7.296;2023-08-07T12:38:04;98229.94;;;18.28;73.31
4398;BME280;2213;49.720;7.296;2023-08-07T12:40:35;98222.00;;;18.28;73.34
4398;BME280;2213;49.720;7.296;2023-08-07T12:43:08;98221.19;;;18.28;72.75
4398;BME280;2213;49.720;7.296;2023-08-07T12:45:38;98217.41;;;18.35;74.59
4398;BME280;2213;49.720;7.296;2023-08-07T12:48:10;98215.31;;;18.37;70.51
4398;BME280;2213;49.720;7.296;2023-08-07T12:50:40;98217.59;;;18.45;72.85
4398;BME280;2213;49.720;7.296;2023-08-07T12:53:10;98215.88;;;18.51;73.37
4398;BME280;2213;49.720;7.296;2023-08-07T12:55:39;98216.34;;;18.59;73.98
4398;BME280;2213;49.720;7.296;2023-08-07T12:58:09;98226.00;;;18.66;70.60
4398;BME280;2213;49.720;7.296;2023-08-07T13:00:38;98242.13;;;18.64;68.60
4398;BME280;2213;49.720;7.296;2023-08-07T13:03:07;98222.88;;;18.69;71.77
4398;BME280;2213;49.720;7.296;2023-08-07T13:05:37;98224.59;;;18.75;71.24
4398;BME280;2213;49.720;7.296;2023-08-07T13:08:07;98219.47;;;18.85;72.76
4398;BME280;2213;49.720;7.296;2023-08-07T13:10:38;98218.31;;;18.92;75.05
4398;BME280;2213;49.720;7.296;2023-08-07T13:13:10;98221.16;;;19.02;73.66
4398;BME280;2213;49.720;7.296;2023-08-07T13:15:39;98226.44;;;19.02;67.61
4398;BME280;2213;49.720;7.296;2023-08-07T13:18:09;98226.97;;;19.16;69.50
4398;BME280;2213;49.720;7.296;2023-08-07T13:20:38;98249.44;;;19.25;68.88
4398;BME280;2213;49.720;7.296;2023-08-07T13:23:07;98234.47;;;19.19;66.72
4398;BME280;2213;49.720;7.296;2023-08-07T13:25:37;98246.13;;;19.18;66.58
4398;BME280;2213;49.720;7.296;2023-08-07T13:28:06;98248.63;;;19.25;67.83
4398;BME280;2213;49.720;7.296;2023-08-07T13:30:38;98261.19;;;19.29;66.91
4398;BME280;2213;49.720;7.296;2023-08-07T13:33:08;98229.84;;;19.26;64.92