sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48264;DHT22;34086;51.076;13.722;2023-06-14T00:00:21;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:01:22;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:02:23;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:03:23;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:04:25;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:05:25;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:06:28;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:07:36;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:08:37;14.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:09:38;14.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:10:38;14.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:11:41;14.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:12:42;14.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:13:42;14.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:14:43;14.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:15:44;14.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:16:45;14.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:17:45;14.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:18:47;14.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:19:49;14.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:20:50;14.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:21:52;14.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:22:53;14.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:23:57;14.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:24:57;14.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:25:58;14.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:26:59;14.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:27:59;14.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:29:00;14.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:30:01;14.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:31:01;14.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:32:03;14.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:33:03;14.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:34:04;14.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:35:05;13.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:36:06;13.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:37:06;13.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:38:07;13.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:39:07;13.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:40:10;13.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:41:11;13.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:42:23;13.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:43:24;13.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:44:25;13.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:45:25;13.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:46:26;13.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:47:28;13.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:48:29;13.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:49:32;13.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:50:33;13.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:51:34;13.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:52:35;13.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:53:36;13.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:54:37;13.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:55:38;13.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:56:39;13.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:57:40;13.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:58:42;13.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T00:59:47;13.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:00:48;13.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:01:48;13.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:02:49;13.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:03:50;13.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:04:52;13.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:05:59;13.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:07:11;13.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:08:50;13.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:10:26;13.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:11:38;13.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:13:48;13.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:14:51;13.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:15:55;13.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:16:58;13.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:18:00;13.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:19:03;13.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:20:07;13.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:21:24;13.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:22:29;13.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:23:31;13.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:24:33;13.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:25:35;13.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:26:38;13.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:27:39;13.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:28:40;13.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:29:41;13.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:30:51;13.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:31:54;13.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:32:55;13.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:33:56;13.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:34:57;13.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:36:02;13.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:37:04;13.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:38:06;13.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:39:08;13.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:40:10;13.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:41:13;13.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:42:14;13.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:43:16;13.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:44:17;13.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:45:20;13.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:46:21;13.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:47:21;13.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:48:23;13.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:49:23;13.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:50:28;13.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:51:28;13.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:52:30;13.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:53:30;13.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:54:31;13.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:55:31;13.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:56:40;13.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:57:41;13.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:58:42;13.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T01:59:42;13.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:00:43;13.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:01:44;13.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:02:46;13.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:03:47;13.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:04:50;13.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:05:50;13.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:06:51;13.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:07:52;13.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:08:56;13.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:09:56;13.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:10:57;12.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:11:58;12.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:12:58;12.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:13:59;12.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:15:00;12.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:16:01;12.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:17:02;12.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:18:04;12.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:19:07;12.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:20:11;12.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:21:11;12.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:22:12;12.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:23:15;12.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:24:15;12.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:25:16;12.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:26:17;12.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:27:17;12.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:28:18;12.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:29:18;12.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:30:19;12.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:31:20;12.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:32:23;12.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:33:23;12.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:34:26;12.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:35:27;12.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:36:30;12.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:37:30;12.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:38:31;12.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:39:32;12.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:40:33;12.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:41:33;12.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:42:34;12.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:43:34;12.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:44:35;12.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:45:36;12.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:46:37;12.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:47:37;12.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:48:39;12.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:49:42;12.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:50:43;12.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:51:43;12.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:52:44;12.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:53:45;12.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:54:46;12.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:55:47;12.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:56:49;12.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:57:50;12.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:58:51;12.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T02:59:52;12.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:00:53;12.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:01:54;12.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:02:54;12.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:03:55;12.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:04:56;12.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:05:57;12.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:07:01;12.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:08:03;12.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:09:04;12.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:10:07;12.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:11:08;12.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:12:10;12.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:13:12;12.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:14:13;12.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:15:14;12.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:16:18;12.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:17:24;12.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:18:32;12.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:19:35;12.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:20:38;12.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:21:40;12.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:22:44;12.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:23:48;12.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:24:49;12.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:25:50;12.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:26:51;12.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:27:52;12.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:28:53;12.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:29:56;12.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:30:57;12.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:32:01;12.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:33:09;12.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:34:12;12.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:35:14;12.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:36:18;12.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:37:19;12.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:38:21;12.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:39:22;12.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:40:22;12.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:41:28;12.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:42:29;12.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:43:30;12.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:44:30;12.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:45:31;12.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:46:33;12.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:47:34;12.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:48:35;12.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:49:36;12.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:50:37;12.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:51:40;12.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:52:41;12.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:53:44;12.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:54:45;12.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:55:47;12.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:56:49;12.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:57:49;12.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:58:52;12.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T03:59:55;12.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:00:56;12.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:01:59;12.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:02:59;12.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:04:00;12.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:05:01;12.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:06:03;12.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:07:05;12.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:08:06;12.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:09:09;12.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:10:10;12.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:11:11;12.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:12:11;13.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:13:12;13.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:14:13;13.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:15:14;13.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:16:14;13.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:17:15;13.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:18:19;14.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:19:20;14.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:20:20;14.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:21:22;14.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:22:26;14.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:23:32;14.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:24:35;14.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:25:36;14.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:26:37;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:27:37;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:28:39;14.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:29:41;15.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:30:46;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:31:49;16.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:32:50;16.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:33:53;16.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:34:56;17.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:35:58;17.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:37:00;17.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:38:10;17.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:39:12;18.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:40:13;18.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:41:15;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:42:17;17.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:43:21;17.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:44:26;17.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:45:31;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:46:33;17.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:47:49;18.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:48:51;17.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:49:52;17.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:50:55;17.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:51:56;17.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:53:06;17.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:54:07;17.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:55:10;17.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:56:11;17.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:57:12;17.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:58:14;18.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T04:59:15;18.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T05:00:17;18.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T05:01:19;18.60;99.20
48264;DHT22;34086;51.076;13.722;2023-06-14T05:02:25;18.80;98.10
48264;DHT22;34086;51.076;13.722;2023-06-14T05:03:26;18.90;97.40
48264;DHT22;34086;51.076;13.722;2023-06-14T05:04:28;19.10;96.70
48264;DHT22;34086;51.076;13.722;2023-06-14T05:05:30;19.20;95.90
48264;DHT22;34086;51.076;13.722;2023-06-14T05:06:31;19.30;95.30
48264;DHT22;34086;51.076;13.722;2023-06-14T05:07:32;19.50;94.90
48264;DHT22;34086;51.076;13.722;2023-06-14T05:08:34;19.50;94.70
48264;DHT22;34086;51.076;13.722;2023-06-14T05:09:35;19.70;94.30
48264;DHT22;34086;51.076;13.722;2023-06-14T05:10:36;19.70;93.30
48264;DHT22;34086;51.076;13.722;2023-06-14T05:11:37;19.60;93.20
48264;DHT22;34086;51.076;13.722;2023-06-14T05:12:38;19.80;93.10
48264;DHT22;34086;51.076;13.722;2023-06-14T05:13:40;19.70;92.50
48264;DHT22;34086;51.076;13.722;2023-06-14T05:14:47;19.60;92.30
48264;DHT22;34086;51.076;13.722;2023-06-14T05:15:49;19.30;92.90
48264;DHT22;34086;51.076;13.722;2023-06-14T05:16:50;19.10;93.10
48264;DHT22;34086;51.076;13.722;2023-06-14T05:17:51;18.90;93.70
48264;DHT22;34086;51.076;13.722;2023-06-14T05:18:55;18.90;94.20
48264;DHT22;34086;51.076;13.722;2023-06-14T05:19:56;18.90;94.30
48264;DHT22;34086;51.076;13.722;2023-06-14T05:20:56;18.90;94.30
48264;DHT22;34086;51.076;13.722;2023-06-14T05:21:57;19.00;94.20
48264;DHT22;34086;51.076;13.722;2023-06-14T05:22:57;19.00;94.00
48264;DHT22;34086;51.076;13.722;2023-06-14T05:23:58;18.90;94.00
48264;DHT22;34086;51.076;13.722;2023-06-14T05:24:59;18.80;94.30
48264;DHT22;34086;51.076;13.722;2023-06-14T05:26:00;18.80;94.60
48264;DHT22;34086;51.076;13.722;2023-06-14T05:27:03;18.80;94.70
48264;DHT22;34086;51.076;13.722;2023-06-14T05:28:03;18.90;94.70
48264;DHT22;34086;51.076;13.722;2023-06-14T05:29:04;18.90;94.60
48264;DHT22;34086;51.076;13.722;2023-06-14T05:30:05;18.80;94.30
48264;DHT22;34086;51.076;13.722;2023-06-14T05:31:06;18.70;94.40
48264;DHT22;34086;51.076;13.722;2023-06-14T05:32:07;18.50;94.70
48264;DHT22;34086;51.076;13.722;2023-06-14T05:33:08;18.30;95.00
48264;DHT22;34086;51.076;13.722;2023-06-14T05:34:08;18.00;95.80
48264;DHT22;34086;51.076;13.722;2023-06-14T05:35:09;17.70;96.70
48264;DHT22;34086;51.076;13.722;2023-06-14T05:36:10;17.40;97.50
48264;DHT22;34086;51.076;13.722;2023-06-14T05:37:11;17.20;98.10
48264;DHT22;34086;51.076;13.722;2023-06-14T05:38:11;17.00;98.80
48264;DHT22;34086;51.076;13.722;2023-06-14T05:39:12;16.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T05:40:13;16.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T05:41:14;16.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T05:42:15;16.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T05:43:15;16.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T05:44:16;16.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T05:45:16;16.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T05:46:17;16.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T05:47:22;16.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T05:48:23;16.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T05:49:23;16.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T05:50:24;16.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T05:51:24;16.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T05:52:25;16.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T05:53:25;17.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T05:54:26;17.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T05:55:27;17.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T05:56:27;17.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T05:57:28;18.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-14T05:58:28;18.30;99.80
48264;DHT22;34086;51.076;13.722;2023-06-14T05:59:29;18.40;99.60
48264;DHT22;34086;51.076;13.722;2023-06-14T06:00:30;18.80;98.90
48264;DHT22;34086;51.076;13.722;2023-06-14T06:01:31;19.20;97.50
48264;DHT22;34086;51.076;13.722;2023-06-14T06:02:34;19.50;96.10
48264;DHT22;34086;51.076;13.722;2023-06-14T06:03:34;19.90;94.90
48264;DHT22;34086;51.076;13.722;2023-06-14T06:04:35;20.10;94.00
48264;DHT22;34086;51.076;13.722;2023-06-14T06:05:36;20.40;93.30
48264;DHT22;34086;51.076;13.722;2023-06-14T06:06:37;20.60;92.40
48264;DHT22;34086;51.076;13.722;2023-06-14T06:07:38;20.80;91.30
48264;DHT22;34086;51.076;13.722;2023-06-14T06:08:40;20.80;90.40
48264;DHT22;34086;51.076;13.722;2023-06-14T06:09:41;20.90;90.30
48264;DHT22;34086;51.076;13.722;2023-06-14T06:10:42;21.00;89.30
48264;DHT22;34086;51.076;13.722;2023-06-14T06:11:42;21.00;87.70
48264;DHT22;34086;51.076;13.722;2023-06-14T06:12:43;21.10;87.20
48264;DHT22;34086;51.076;13.722;2023-06-14T06:13:43;21.20;86.40
48264;DHT22;34086;51.076;13.722;2023-06-14T06:14:44;21.40;86.30
48264;DHT22;34086;51.076;13.722;2023-06-14T06:15:45;21.20;85.30
48264;DHT22;34086;51.076;13.722;2023-06-14T06:16:46;20.70;87.50
48264;DHT22;34086;51.076;13.722;2023-06-14T06:17:46;20.70;87.70
48264;DHT22;34086;51.076;13.722;2023-06-14T06:18:47;20.90;87.00
48264;DHT22;34086;51.076;13.722;2023-06-14T06:19:48;20.80;85.90
48264;DHT22;34086;51.076;13.722;2023-06-14T06:20:48;20.70;86.40
48264;DHT22;34086;51.076;13.722;2023-06-14T06:21:49;20.60;86.70
48264;DHT22;34086;51.076;13.722;2023-06-14T06:22:50;20.70;87.30
48264;DHT22;34086;51.076;13.722;2023-06-14T06:23:50;20.80;86.70
48264;DHT22;34086;51.076;13.722;2023-06-14T06:24:51;20.90;86.20
48264;DHT22;34086;51.076;13.722;2023-06-14T06:25:51;20.80;85.90