sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23732;SDS011;12047;53.450;-2.286;2022-12-18T00:04:45;12.93;;;8.20;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T00:09:46;16.30;;;7.43;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T00:14:46;16.35;;;8.40;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T00:19:47;18.63;;;8.70;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T00:24:48;17.13;;;6.80;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T00:29:48;14.23;;;6.72;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T00:34:49;13.32;;;6.10;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T00:39:49;12.07;;;7.15;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T00:44:50;11.10;;;5.85;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T00:49:50;12.00;;;5.20;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T00:54:51;12.05;;;7.07;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T00:59:52;11.10;;;4.68;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T01:04:52;8.93;;;4.20;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T01:09:53;11.13;;;4.45;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T01:14:53;9.65;;;4.47;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T01:19:54;9.95;;;4.90;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T01:24:55;7.90;;;3.95;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T01:29:55;11.07;;;4.20;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T01:34:56;7.25;;;3.83;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T01:39:57;6.22;;;3.70;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T01:45:05;6.60;;;3.70;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T01:50:16;9.07;;;4.35;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T01:55:22;9.00;;;3.63;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T02:00:25;6.70;;;3.83;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T02:06:10;7.32;;;3.88;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T02:11:10;8.10;;;4.05;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T02:21:51;9.32;;;4.22;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T02:27:07;9.60;;;4.00;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T02:32:11;9.20;;;3.80;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T02:37:16;6.40;;;3.55;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T02:42:19;11.55;;;3.90;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T02:47:21;5.38;;;3.30;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T02:57:40;8.63;;;4.10;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T03:08:15;6.82;;;3.22;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T03:13:23;4.82;;;3.45;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T03:18:58;7.63;;;3.95;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T03:29:08;8.50;;;3.92;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T03:34:15;6.20;;;3.45;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T03:39:21;9.70;;;3.80;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T03:49:52;9.90;;;4.38;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T03:55:15;7.53;;;4.82;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T04:00:18;8.52;;;4.75;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T04:05:20;8.30;;;5.00;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T04:10:23;8.70;;;4.30;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T04:15:23;8.23;;;4.63;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T04:20:24;11.30;;;4.90;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T04:25:25;9.52;;;5.03;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T04:30:25;10.75;;;5.20;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T04:35:26;8.70;;;5.35;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T04:40:27;9.60;;;5.75;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T04:45:29;9.50;;;5.20;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T04:50:30;10.68;;;6.07;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T04:55:31;11.02;;;5.20;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T05:00:32;11.85;;;6.00;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T05:05:34;13.55;;;6.80;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T05:10:35;11.85;;;7.63;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T05:15:36;13.43;;;7.07;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T05:20:36;10.73;;;6.75;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T05:25:37;12.20;;;7.88;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T05:30:38;12.23;;;8.18;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T05:35:38;15.63;;;8.60;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T05:40:41;14.90;;;9.27;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T05:45:43;19.05;;;10.95;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T05:50:44;16.13;;;10.73;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T05:55:46;20.58;;;11.40;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T06:00:47;18.25;;;11.00;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T06:05:48;19.05;;;12.30;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T06:10:50;16.77;;;10.82;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T06:15:53;19.45;;;12.30;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T06:20:54;21.30;;;12.40;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T06:25:58;24.98;;;14.10;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T06:31:05;26.48;;;15.18;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T06:36:10;31.83;;;18.13;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T06:41:13;38.63;;;19.92;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T06:46:15;33.03;;;19.13;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T06:51:20;37.17;;;19.60;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T06:56:21;34.03;;;18.05;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T07:01:22;34.03;;;18.52;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T07:06:23;34.13;;;18.25;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T07:11:25;33.25;;;16.98;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T07:16:26;32.50;;;17.50;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T07:21:28;31.70;;;17.23;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T07:26:29;29.70;;;17.15;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T07:31:29;34.33;;;18.13;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T07:36:30;34.00;;;18.85;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T07:41:30;37.55;;;20.10;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T07:46:31;40.35;;;18.73;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T07:51:32;33.42;;;18.10;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T07:56:32;39.15;;;19.60;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T08:01:33;42.53;;;19.98;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T08:06:34;38.80;;;19.65;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T08:11:35;39.05;;;21.70;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T08:16:35;35.50;;;20.00;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T08:21:36;36.58;;;18.70;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T08:26:37;31.60;;;17.45;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T08:31:37;36.15;;;19.33;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T08:36:38;35.63;;;19.98;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T08:41:38;37.83;;;19.35;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T08:46:41;37.80;;;19.90;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T08:51:43;38.72;;;18.63;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T08:56:43;35.25;;;19.75;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T09:01:44;40.08;;;20.27;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T09:06:46;42.20;;;21.05;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T09:11:46;42.95;;;20.63;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T09:16:47;38.47;;;18.17;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T09:21:47;36.15;;;18.38;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T09:26:48;32.92;;;17.63;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T09:31:48;32.47;;;16.30;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T09:36:49;35.88;;;17.48;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T09:41:54;34.17;;;17.00;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T09:47:05;32.47;;;17.27;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T09:57:21;30.27;;;15.40;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T10:02:25;29.58;;;15.45;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T10:07:42;34.03;;;16.58;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T10:23:19;28.88;;;15.55;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T10:28:24;34.60;;;17.25;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T10:33:29;36.85;;;15.90;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T10:38:32;29.38;;;14.90;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T10:43:33;30.77;;;15.20;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T10:53:54;30.70;;;15.25;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T10:59:25;31.20;;;14.98;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T11:04:30;33.45;;;16.20;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T11:09:36;28.38;;;15.05;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T11:19:41;29.77;;;14.68;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T11:24:42;29.52;;;15.73;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T11:29:43;28.45;;;15.07;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T11:34:46;30.90;;;15.55;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T11:39:53;28.95;;;16.23;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T11:45:00;33.78;;;15.88;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T12:06:24;29.63;;;16.73;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T12:12:08;23.33;;;13.73;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T12:22:58;27.73;;;14.52;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T12:38:48;26.42;;;14.07;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T12:43:52;28.80;;;14.38;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T12:48:56;34.25;;;17.67;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T12:53:59;30.48;;;15.50;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T12:59:20;36.22;;;18.83;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T13:04:47;29.88;;;17.15;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T13:15:20;37.83;;;15.27;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T13:20:33;30.20;;;15.30;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T13:25:37;29.27;;;13.20;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T13:40:53;24.60;;;13.50;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T13:46:05;26.00;;;12.32;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T13:51:19;22.10;;;12.55;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T13:56:23;19.52;;;11.65;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T14:01:26;22.38;;;13.23;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T14:06:27;25.05;;;12.73;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T14:11:31;30.63;;;13.90;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T14:16:32;30.45;;;14.82;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T14:21:42;25.73;;;14.02;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T14:26:54;28.83;;;17.40;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T14:42:51;35.25;;;19.40;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T14:53:54;34.28;;;18.75;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T14:59:04;30.75;;;18.13;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T15:04:46;51.63;;;16.83;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T15:09:42;23.52;;;15.43;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T15:14:47;27.73;;;16.80;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T15:19:48;26.02;;;15.95;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T15:24:52;27.90;;;17.70;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T15:30:01;26.05;;;15.35;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T15:40:24;15.88;;;10.95;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T15:45:25;10.93;;;7.20;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T15:50:25;9.10;;;6.00;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T15:55:26;9.43;;;5.47;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T16:00:45;8.43;;;6.00;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T16:05:46;7.47;;;5.28;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T16:10:47;9.07;;;6.15;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T16:15:48;10.38;;;5.40;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T16:20:48;7.78;;;5.65;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T16:25:49;12.73;;;7.13;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T16:30:55;9.48;;;6.97;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T16:41:43;9.77;;;6.40;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T16:46:44;10.32;;;7.30;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T16:52:11;8.32;;;6.15;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T16:57:13;9.93;;;6.93;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T17:02:17;17.33;;;7.15;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T17:07:25;11.00;;;7.00;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T17:12:27;10.32;;;7.10;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T17:17:27;11.70;;;7.00;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T17:22:28;8.98;;;6.22;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T17:27:29;13.45;;;6.75;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T17:32:29;10.27;;;6.10;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T17:37:30;8.30;;;4.57;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T17:42:31;8.73;;;5.72;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T17:47:32;9.60;;;5.60;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T17:52:32;8.27;;;5.18;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T17:57:33;9.85;;;5.97;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T18:02:42;8.65;;;5.50;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T18:07:42;10.45;;;7.00;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T18:12:43;8.13;;;6.10;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T18:18:03;7.93;;;6.07;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T18:23:03;8.90;;;6.60;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T18:28:04;7.15;;;6.10;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T18:38:25;8.65;;;6.82;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T18:43:26;10.88;;;7.32;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T18:48:29;8.82;;;7.68;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T18:53:40;9.38;;;7.93;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T18:58:42;13.38;;;10.60;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T19:03:44;9.38;;;8.38;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T19:08:45;11.60;;;10.05;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T19:19:09;13.10;;;11.05;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T19:24:10;14.27;;;11.85;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T19:34:35;15.35;;;11.85;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T19:39:40;13.07;;;11.05;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T19:44:44;14.40;;;12.23;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T19:49:50;13.82;;;12.32;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T19:54:51;14.20;;;12.43;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T19:59:52;12.98;;;11.20;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T20:10:27;13.05;;;11.43;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T20:15:31;12.77;;;11.35;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T20:26:37;10.98;;;9.82;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T20:31:39;13.13;;;11.00;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T20:36:40;12.88;;;11.45;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T20:41:44;12.82;;;11.20;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T20:46:48;13.35;;;11.70;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T20:51:59;12.55;;;11.25;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T20:57:02;11.20;;;10.10;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T21:02:05;13.73;;;11.50;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T21:07:06;10.88;;;9.73;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T21:12:10;12.40;;;10.65;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T21:17:33;15.10;;;12.13;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T21:22:34;12.85;;;10.90;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T21:27:36;12.13;;;10.90;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T21:32:36;10.57;;;9.48;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T21:37:37;12.00;;;10.65;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T21:42:38;13.68;;;10.55;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T21:47:57;12.38;;;10.10;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T21:52:58;12.27;;;10.98;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T21:57:59;11.80;;;10.60;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T22:03:00;11.70;;;10.60;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T22:08:01;11.57;;;10.38;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T22:13:02;12.55;;;11.23;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T22:18:04;15.13;;;10.63;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T22:23:05;12.48;;;11.18;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T22:28:05;11.73;;;10.52;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T22:33:24;14.82;;;11.02;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T22:38:24;11.90;;;10.70;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T22:43:25;14.00;;;12.48;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T22:48:25;14.80;;;13.27;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T22:53:26;12.48;;;11.27;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T22:58:27;14.35;;;12.75;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T23:03:28;13.82;;;12.35;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T23:08:31;14.10;;;12.40;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T23:13:33;14.48;;;12.60;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T23:18:34;14.07;;;12.68;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T23:23:35;20.88;;;16.45;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T23:28:37;12.38;;;11.02;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T23:33:41;12.80;;;11.30;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T23:38:46;12.90;;;11.63;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T23:43:49;13.35;;;11.95;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T23:48:50;14.30;;;11.95;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T23:53:52;13.93;;;12.45;;
23732;SDS011;12047;53.450;-2.286;2022-12-18T23:58:54;11.02;;;9.98;;
