sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32769;DHT22;23049;54.304;8.826;2023-08-20T00:00:03;18.70;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T00:02:30;18.70;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T00:04:57;18.70;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T00:07:24;18.70;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T00:09:49;18.70;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T00:12:15;18.70;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T00:14:53;18.70;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T00:17:20;18.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T00:19:46;18.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T00:22:11;19.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T00:24:37;19.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T00:27:03;19.10;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T00:29:28;19.10;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T00:31:54;19.10;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T00:34:19;19.10;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T00:36:45;19.10;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T00:39:11;19.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T00:41:36;19.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T00:44:02;19.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T00:46:29;18.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T00:48:54;18.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T00:51:20;18.70;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T00:53:46;18.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T00:56:12;18.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T00:58:37;18.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T01:01:03;18.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T01:03:28;18.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T01:05:58;18.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T01:09:01;18.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T01:11:29;18.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T01:13:55;18.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T01:16:21;18.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T01:18:47;18.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T01:24:10;18.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T01:26:46;18.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T01:29:14;18.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T01:31:40;18.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T01:34:06;18.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T01:36:31;18.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T01:38:57;18.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T01:41:22;18.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T01:43:48;18.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T01:46:13;18.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T01:48:39;18.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T01:51:04;18.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T01:53:30;18.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T01:55:55;18.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T01:58:21;18.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T02:00:46;18.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T02:03:13;18.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T02:05:38;18.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T02:08:04;18.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T02:10:29;18.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T02:12:55;18.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T02:15:21;18.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T02:17:46;18.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T02:20:12;18.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T02:22:37;18.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T02:25:03;18.10;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T02:27:28;18.10;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T02:29:54;18.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T02:32:19;17.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T02:34:48;17.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T02:37:14;17.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T02:39:39;17.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T02:42:05;17.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T02:44:30;17.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T02:46:55;17.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T02:49:21;17.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T02:51:46;17.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T02:54:12;17.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T02:56:37;17.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T02:59:03;17.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T03:01:28;17.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T03:03:54;17.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T03:06:19;17.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T03:08:45;17.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T03:11:11;17.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T03:13:36;17.70;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T03:16:02;17.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T03:18:28;17.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T03:20:54;17.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T03:23:20;17.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T03:25:45;17.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T03:28:11;18.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T03:30:36;18.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T03:33:02;18.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T03:35:27;17.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T03:37:53;18.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T03:40:18;18.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T03:42:44;18.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T03:45:09;18.10;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T03:47:35;18.10;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T03:50:02;18.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T03:52:27;18.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T03:54:53;18.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T03:57:18;18.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T04:02:37;18.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T04:05:02;18.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T04:07:29;18.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T04:12:18;18.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T04:14:43;18.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T04:17:09;18.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T04:19:34;18.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T04:22:00;18.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T04:24:25;18.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T04:26:51;18.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T04:29:16;18.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T04:31:42;18.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T04:34:07;18.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T04:36:33;18.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T04:41:14;18.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T04:43:40;18.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T04:46:05;18.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T04:48:31;18.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T04:50:56;18.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T04:53:22;18.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T04:55:47;18.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T04:58:13;18.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T05:00:38;19.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T05:03:04;19.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T05:05:29;19.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T05:07:55;19.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T05:10:20;19.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T05:12:46;19.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T05:15:11;19.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T05:17:37;19.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T05:20:03;19.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T05:22:29;19.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T05:24:54;19.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T05:27:20;20.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T05:29:45;20.10;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T05:32:11;20.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T05:34:36;20.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T05:37:02;20.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T05:39:29;20.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T05:44:16;20.70;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T05:46:42;20.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T05:49:08;20.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T05:51:33;20.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T05:53:59;20.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T05:56:24;20.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T05:58:50;20.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T06:01:16;20.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T06:03:42;20.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T06:06:07;20.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T06:08:33;20.10;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T06:10:58;20.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T06:13:24;19.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T06:15:49;19.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T06:18:15;19.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T06:20:40;19.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T06:23:06;19.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T06:25:31;19.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T06:27:57;19.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T06:30:22;19.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T06:32:48;19.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T06:35:13;20.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T06:37:39;20.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T06:42:25;20.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T06:44:50;20.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T06:47:16;20.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T06:49:41;20.10;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T06:52:07;20.10;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T06:54:32;20.10;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T06:56:58;20.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T06:59:23;20.10;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T07:01:49;20.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T07:04:14;20.10;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T07:06:40;20.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T07:09:05;20.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T07:11:31;20.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T07:13:56;20.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T07:16:22;20.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T07:18:47;20.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T07:21:13;20.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T07:23:38;20.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T07:26:07;20.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T07:28:34;20.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T07:31:18;20.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T07:33:47;20.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T07:36:16;20.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T07:38:42;20.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T07:41:08;20.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T07:43:34;20.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T07:46:00;20.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T07:48:25;20.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T07:50:51;20.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T07:53:16;20.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T07:55:42;20.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T07:58:08;20.70;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T08:00:33;20.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T08:02:59;20.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T08:05:24;20.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T08:07:50;20.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T08:10:15;20.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T08:12:42;21.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T08:15:08;21.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T08:17:33;20.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T08:22:27;20.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T08:24:53;21.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T08:27:18;21.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T08:29:44;21.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T08:32:10;20.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T08:34:36;21.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T08:37:01;21.10;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T08:39:27;21.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T08:41:54;21.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T08:44:21;21.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T08:46:47;21.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T08:49:14;21.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T08:51:40;21.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T08:54:07;21.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T08:56:34;21.10;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T08:58:59;21.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T09:01:25;21.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T09:03:51;21.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T09:06:16;21.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T09:08:42;21.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T09:11:07;21.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T09:15:59;21.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T09:18:24;21.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T09:20:50;21.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T09:23:16;21.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T09:25:42;21.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T09:28:07;21.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T09:30:33;21.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T09:33:07;21.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T09:35:32;21.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T09:37:59;21.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T09:40:25;21.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T09:42:51;21.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T09:45:18;21.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T09:47:44;21.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T09:50:12;21.70;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T09:52:39;21.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T09:55:09;21.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T09:57:36;21.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T10:04:20;21.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T10:09:06;22.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T10:11:32;22.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T10:13:57;22.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T10:16:23;22.10;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T10:18:49;22.10;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T10:21:14;22.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T10:23:40;22.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T10:26:09;22.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T10:28:35;22.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T10:33:36;22.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T10:36:12;22.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T10:38:38;22.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T10:43:32;22.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T10:48:39;22.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T10:51:11;22.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T10:53:37;22.70;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T10:56:09;22.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T10:58:35;22.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T11:03:58;22.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T11:06:25;22.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T11:08:56;22.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T11:11:22;22.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T11:13:47;22.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T11:16:13;22.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T11:18:38;22.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T11:21:04;22.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T11:23:29;22.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T11:25:56;23.10;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T11:28:21;23.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T11:30:47;23.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T11:33:13;23.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T11:35:38;23.10;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T11:38:04;23.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T11:40:30;23.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T11:42:55;23.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T11:45:21;23.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T11:47:46;23.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T11:50:12;23.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T11:52:38;23.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T11:55:05;23.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T11:57:31;23.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T12:04:54;23.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T12:07:20;23.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T12:09:49;23.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T12:12:15;23.20;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T12:14:44;23.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T12:19:34;23.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T12:21:59;23.30;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T12:24:25;23.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T12:26:51;23.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T12:29:16;23.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T12:31:42;23.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T12:34:08;23.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T12:36:34;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T12:39:00;23.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T12:41:25;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T12:43:51;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T12:49:38;23.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T12:52:03;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T12:54:29;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T12:56:54;23.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T12:59:20;23.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T13:01:45;24.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T13:04:12;24.00;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T13:06:38;23.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T13:09:04;23.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T13:11:30;23.70;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T13:13:57;23.70;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T13:16:23;23.70;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T13:18:48;23.70;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T13:23:37;23.70;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T13:26:02;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T13:28:28;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T13:30:54;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T13:33:19;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T13:35:45;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T13:38:11;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T13:40:36;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T13:45:47;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T13:48:12;23.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T13:50:38;23.70;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T13:53:03;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T13:55:29;23.70;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T13:57:56;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T14:02:42;23.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T14:05:08;23.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T14:07:34;23.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T14:10:00;23.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T14:12:25;23.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T14:14:51;23.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T14:17:16;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T14:22:21;23.70;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T14:24:46;23.70;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T14:27:12;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T14:29:37;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T14:32:03;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T14:34:28;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T14:36:54;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T14:39:19;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T14:41:45;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T14:44:10;23.40;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T14:46:36;23.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T14:49:01;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T14:51:27;23.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T14:53:53;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T14:56:19;23.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T14:58:44;23.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T15:01:10;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T15:03:35;23.70;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T15:08:35;23.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T15:11:01;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T15:13:28;23.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T15:15:54;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T15:18:20;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T15:20:46;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T15:23:18;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T15:25:46;23.50;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T15:28:11;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T15:30:37;23.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T15:33:02;23.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T15:35:28;23.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T15:37:54;23.70;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T15:40:19;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T15:42:45;23.70;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T15:45:10;23.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T15:47:36;23.70;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T15:50:02;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T15:52:27;23.60;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T15:54:53;23.70;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T15:57:18;23.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T15:59:44;23.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T16:02:09;23.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T16:04:36;23.90;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T16:07:03;23.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T16:09:28;23.80;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T16:11:54;23.70;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T16:14:19;23.70;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T16:16:45;23.70;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T16:19:11;23.70;99.90
32769;DHT22;23049;54.304;8.826;2023-08-20T16:21:36;23.70;99.90