sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34145;HTU21D;69555;53.014;8.886;2023-06-22T00:02:25;20.57;74.09
34145;HTU21D;69555;53.014;8.886;2023-06-22T00:04:52;20.60;74.14
34145;HTU21D;69555;53.014;8.886;2023-06-22T00:07:19;20.70;73.96
34145;HTU21D;69555;53.014;8.886;2023-06-22T00:09:45;20.51;74.40
34145;HTU21D;69555;53.014;8.886;2023-06-22T00:12:12;20.58;74.30
34145;HTU21D;69555;53.014;8.886;2023-06-22T00:14:38;20.54;74.64
34145;HTU21D;69555;53.014;8.886;2023-06-22T00:17:04;20.68;74.17
34145;HTU21D;69555;53.014;8.886;2023-06-22T00:19:30;20.54;74.88
34145;HTU21D;69555;53.014;8.886;2023-06-22T00:21:57;20.40;75.54
34145;HTU21D;69555;53.014;8.886;2023-06-22T00:24:26;20.40;75.50
34145;HTU21D;69555;53.014;8.886;2023-06-22T00:26:53;20.27;76.24
34145;HTU21D;69555;53.014;8.886;2023-06-22T00:29:18;20.09;76.65
34145;HTU21D;69555;53.014;8.886;2023-06-22T00:31:45;20.01;76.83
34145;HTU21D;69555;53.014;8.886;2023-06-22T00:34:10;20.19;76.12
34145;HTU21D;69555;53.014;8.886;2023-06-22T00:36:37;20.41;74.82
34145;HTU21D;69555;53.014;8.886;2023-06-22T00:39:03;20.40;75.04
34145;HTU21D;69555;53.014;8.886;2023-06-22T00:41:30;20.48;74.49
34145;HTU21D;69555;53.014;8.886;2023-06-22T00:43:57;20.33;74.93
34145;HTU21D;69555;53.014;8.886;2023-06-22T00:46:24;20.39;74.95
34145;HTU21D;69555;53.014;8.886;2023-06-22T00:48:51;20.20;75.86
34145;HTU21D;69555;53.014;8.886;2023-06-22T00:51:18;20.35;75.20
34145;HTU21D;69555;53.014;8.886;2023-06-22T00:53:51;20.24;75.63
34145;HTU21D;69555;53.014;8.886;2023-06-22T00:56:19;20.26;75.47
34145;HTU21D;69555;53.014;8.886;2023-06-22T00:58:51;20.40;75.00
34145;HTU21D;69555;53.014;8.886;2023-06-22T01:01:19;20.49;74.35
34145;HTU21D;69555;53.014;8.886;2023-06-22T01:03:50;20.53;74.42
34145;HTU21D;69555;53.014;8.886;2023-06-22T01:06:24;20.40;74.68
34145;HTU21D;69555;53.014;8.886;2023-06-22T01:09:15;20.13;76.31
34145;HTU21D;69555;53.014;8.886;2023-06-22T01:12:00;20.27;75.02
34145;HTU21D;69555;53.014;8.886;2023-06-22T01:14:37;20.12;75.60
34145;HTU21D;69555;53.014;8.886;2023-06-22T01:17:07;20.03;75.88
34145;HTU21D;69555;53.014;8.886;2023-06-22T01:19:49;20.25;74.91
34145;HTU21D;69555;53.014;8.886;2023-06-22T01:22:24;20.02;75.68
34145;HTU21D;69555;53.014;8.886;2023-06-22T01:25:12;20.16;75.55
34145;HTU21D;69555;53.014;8.886;2023-06-22T01:28:00;20.13;75.06
34145;HTU21D;69555;53.014;8.886;2023-06-22T01:30:31;20.16;74.44
34145;HTU21D;69555;53.014;8.886;2023-06-22T01:33:01;19.90;75.60
34145;HTU21D;69555;53.014;8.886;2023-06-22T01:35:29;19.72;76.47
34145;HTU21D;69555;53.014;8.886;2023-06-22T01:37:57;19.88;75.93
34145;HTU21D;69555;53.014;8.886;2023-06-22T01:40:24;19.72;76.34
34145;HTU21D;69555;53.014;8.886;2023-06-22T01:42:51;19.80;75.71
34145;HTU21D;69555;53.014;8.886;2023-06-22T01:45:18;19.70;76.22
34145;HTU21D;69555;53.014;8.886;2023-06-22T01:47:45;19.52;76.81
34145;HTU21D;69555;53.014;8.886;2023-06-22T01:50:13;19.53;76.87
34145;HTU21D;69555;53.014;8.886;2023-06-22T01:52:40;19.66;75.95
34145;HTU21D;69555;53.014;8.886;2023-06-22T01:55:07;19.72;75.76
34145;HTU21D;69555;53.014;8.886;2023-06-22T01:57:34;19.52;76.72
34145;HTU21D;69555;53.014;8.886;2023-06-22T02:00:12;19.65;75.92
34145;HTU21D;69555;53.014;8.886;2023-06-22T02:02:56;19.69;75.50
34145;HTU21D;69555;53.014;8.886;2023-06-22T02:05:26;19.65;75.36
34145;HTU21D;69555;53.014;8.886;2023-06-22T02:08:08;19.68;75.68
34145;HTU21D;69555;53.014;8.886;2023-06-22T02:10:37;19.62;75.84
34145;HTU21D;69555;53.014;8.886;2023-06-22T02:13:06;19.59;75.73
34145;HTU21D;69555;53.014;8.886;2023-06-22T02:15:34;19.52;76.08
34145;HTU21D;69555;53.014;8.886;2023-06-22T02:18:01;19.35;77.10
34145;HTU21D;69555;53.014;8.886;2023-06-22T02:20:28;19.37;77.01
34145;HTU21D;69555;53.014;8.886;2023-06-22T02:22:55;19.39;76.45
34145;HTU21D;69555;53.014;8.886;2023-06-22T02:25:21;19.27;76.86
34145;HTU21D;69555;53.014;8.886;2023-06-22T02:27:48;19.27;76.76
34145;HTU21D;69555;53.014;8.886;2023-06-22T02:30:14;19.20;77.02
34145;HTU21D;69555;53.014;8.886;2023-06-22T02:32:41;18.93;78.05
34145;HTU21D;69555;53.014;8.886;2023-06-22T02:35:09;18.88;78.17
34145;HTU21D;69555;53.014;8.886;2023-06-22T02:37:37;18.89;78.47
34145;HTU21D;69555;53.014;8.886;2023-06-22T02:40:08;18.95;77.95
34145;HTU21D;69555;53.014;8.886;2023-06-22T02:42:39;19.00;77.92
34145;HTU21D;69555;53.014;8.886;2023-06-22T02:45:05;18.99;78.08
34145;HTU21D;69555;53.014;8.886;2023-06-22T02:47:32;18.83;78.66
34145;HTU21D;69555;53.014;8.886;2023-06-22T02:49:58;18.77;79.14
34145;HTU21D;69555;53.014;8.886;2023-06-22T02:52:25;18.80;79.18
34145;HTU21D;69555;53.014;8.886;2023-06-22T02:54:52;18.81;79.31
34145;HTU21D;69555;53.014;8.886;2023-06-22T02:57:19;18.88;78.59
34145;HTU21D;69555;53.014;8.886;2023-06-22T02:59:44;18.98;78.43
34145;HTU21D;69555;53.014;8.886;2023-06-22T03:02:11;19.09;77.92
34145;HTU21D;69555;53.014;8.886;2023-06-22T03:04:38;19.06;78.21
34145;HTU21D;69555;53.014;8.886;2023-06-22T03:07:04;19.18;77.74
34145;HTU21D;69555;53.014;8.886;2023-06-22T03:09:31;19.17;77.73
34145;HTU21D;69555;53.014;8.886;2023-06-22T03:11:58;19.03;78.37
34145;HTU21D;69555;53.014;8.886;2023-06-22T03:14:24;19.03;78.27
34145;HTU21D;69555;53.014;8.886;2023-06-22T03:16:51;19.05;78.08
34145;HTU21D;69555;53.014;8.886;2023-06-22T03:19:16;19.05;78.34
34145;HTU21D;69555;53.014;8.886;2023-06-22T03:21:43;19.03;78.47
34145;HTU21D;69555;53.014;8.886;2023-06-22T03:24:10;18.95;79.20
34145;HTU21D;69555;53.014;8.886;2023-06-22T03:26:36;19.21;78.02
34145;HTU21D;69555;53.014;8.886;2023-06-22T03:29:03;19.28;77.85
34145;HTU21D;69555;53.014;8.886;2023-06-22T03:31:29;19.27;78.02
34145;HTU21D;69555;53.014;8.886;2023-06-22T03:33:56;19.42;77.23
34145;HTU21D;69555;53.014;8.886;2023-06-22T03:36:23;19.36;77.69
34145;HTU21D;69555;53.014;8.886;2023-06-22T03:38:51;19.32;78.19
34145;HTU21D;69555;53.014;8.886;2023-06-22T03:41:17;19.50;77.47
34145;HTU21D;69555;53.014;8.886;2023-06-22T03:43:44;19.43;77.61
34145;HTU21D;69555;53.014;8.886;2023-06-22T03:46:11;19.54;77.24
34145;HTU21D;69555;53.014;8.886;2023-06-22T03:48:38;19.48;77.30
34145;HTU21D;69555;53.014;8.886;2023-06-22T03:51:04;19.36;78.21
34145;HTU21D;69555;53.014;8.886;2023-06-22T03:53:31;19.32;78.57
34145;HTU21D;69555;53.014;8.886;2023-06-22T03:55:58;19.44;77.87
34145;HTU21D;69555;53.014;8.886;2023-06-22T03:58:24;19.57;77.07
34145;HTU21D;69555;53.014;8.886;2023-06-22T04:00:52;19.53;77.07
34145;HTU21D;69555;53.014;8.886;2023-06-22T04:03:19;19.18;78.40
34145;HTU21D;69555;53.014;8.886;2023-06-22T04:05:46;19.36;78.28
34145;HTU21D;69555;53.014;8.886;2023-06-22T04:08:13;19.29;78.87
34145;HTU21D;69555;53.014;8.886;2023-06-22T04:10:40;19.56;77.75
34145;HTU21D;69555;53.014;8.886;2023-06-22T04:13:07;19.68;77.26
34145;HTU21D;69555;53.014;8.886;2023-06-22T04:15:34;19.57;77.60
34145;HTU21D;69555;53.014;8.886;2023-06-22T04:18:00;19.36;78.43
34145;HTU21D;69555;53.014;8.886;2023-06-22T04:20:26;19.70;77.44
34145;HTU21D;69555;53.014;8.886;2023-06-22T04:22:57;19.84;77.12
34145;HTU21D;69555;53.014;8.886;2023-06-22T04:25:24;20.09;76.07
34145;HTU21D;69555;53.014;8.886;2023-06-22T04:27:51;20.02;76.57
34145;HTU21D;69555;53.014;8.886;2023-06-22T04:30:18;20.07;76.06
34145;HTU21D;69555;53.014;8.886;2023-06-22T04:32:45;20.09;76.44
34145;HTU21D;69555;53.014;8.886;2023-06-22T04:35:11;20.47;74.77
34145;HTU21D;69555;53.014;8.886;2023-06-22T04:37:38;20.46;74.83
34145;HTU21D;69555;53.014;8.886;2023-06-22T04:40:06;20.53;74.99
34145;HTU21D;69555;53.014;8.886;2023-06-22T04:42:34;20.51;75.18
34145;HTU21D;69555;53.014;8.886;2023-06-22T04:45:01;20.34;75.87
34145;HTU21D;69555;53.014;8.886;2023-06-22T04:47:28;20.57;74.87
34145;HTU21D;69555;53.014;8.886;2023-06-22T04:49:55;21.14;73.13
34145;HTU21D;69555;53.014;8.886;2023-06-22T04:52:21;20.91;73.12
34145;HTU21D;69555;53.014;8.886;2023-06-22T04:54:49;20.92;72.94
34145;HTU21D;69555;53.014;8.886;2023-06-22T04:57:22;21.33;72.05
34145;HTU21D;69555;53.014;8.886;2023-06-22T04:59:57;22.95;66.68
34145;HTU21D;69555;53.014;8.886;2023-06-22T05:02:23;24.34;62.72
34145;HTU21D;69555;53.014;8.886;2023-06-22T05:04:54;25.13;59.03
34145;HTU21D;69555;53.014;8.886;2023-06-22T05:07:23;25.34;58.61
34145;HTU21D;69555;53.014;8.886;2023-06-22T05:09:53;25.46;57.62
34145;HTU21D;69555;53.014;8.886;2023-06-22T05:12:19;25.49;56.97
34145;HTU21D;69555;53.014;8.886;2023-06-22T05:14:46;26.94;53.44
34145;HTU21D;69555;53.014;8.886;2023-06-22T05:17:13;27.21;52.55
34145;HTU21D;69555;53.014;8.886;2023-06-22T05:19:41;27.27;51.31
34145;HTU21D;69555;53.014;8.886;2023-06-22T05:22:10;26.62;53.34
34145;HTU21D;69555;53.014;8.886;2023-06-22T05:24:39;27.51;50.93
34145;HTU21D;69555;53.014;8.886;2023-06-22T05:27:06;28.45;48.70
34145;HTU21D;69555;53.014;8.886;2023-06-22T05:29:34;29.75;45.71
34145;HTU21D;69555;53.014;8.886;2023-06-22T05:32:02;30.74;43.69
34145;HTU21D;69555;53.014;8.886;2023-06-22T05:34:28;30.78;43.26
34145;HTU21D;69555;53.014;8.886;2023-06-22T05:36:55;29.68;45.57
34145;HTU21D;69555;53.014;8.886;2023-06-22T05:39:25;29.62;44.61
34145;HTU21D;69555;53.014;8.886;2023-06-22T05:41:52;29.75;45.07
34145;HTU21D;69555;53.014;8.886;2023-06-22T05:44:19;27.90;49.95
34145;HTU21D;69555;53.014;8.886;2023-06-22T05:46:46;28.98;45.77
34145;HTU21D;69555;53.014;8.886;2023-06-22T05:49:14;27.54;49.73
34145;HTU21D;69555;53.014;8.886;2023-06-22T05:51:42;29.35;45.03
34145;HTU21D;69555;53.014;8.886;2023-06-22T05:54:08;30.32;42.82
34145;HTU21D;69555;53.014;8.886;2023-06-22T05:56:35;31.33;41.00
34145;HTU21D;69555;53.014;8.886;2023-06-22T05:59:02;32.77;37.40
34145;HTU21D;69555;53.014;8.886;2023-06-22T06:01:29;32.37;38.03
34145;HTU21D;69555;53.014;8.886;2023-06-22T06:04:00;34.09;35.31
34145;HTU21D;69555;53.014;8.886;2023-06-22T06:06:26;33.64;35.83
34145;HTU21D;69555;53.014;8.886;2023-06-22T06:08:55;36.49;30.75
34145;HTU21D;69555;53.014;8.886;2023-06-22T06:11:22;37.84;28.81
34145;HTU21D;69555;53.014;8.886;2023-06-22T06:13:49;36.18;30.75
34145;HTU21D;69555;53.014;8.886;2023-06-22T06:16:16;37.27;28.32
34145;HTU21D;69555;53.014;8.886;2023-06-22T06:18:42;36.70;29.94
34145;HTU21D;69555;53.014;8.886;2023-06-22T06:21:09;35.81;31.61
34145;HTU21D;69555;53.014;8.886;2023-06-22T06:23:36;34.83;33.00
34145;HTU21D;69555;53.014;8.886;2023-06-22T06:26:04;33.76;35.19
34145;HTU21D;69555;53.014;8.886;2023-06-22T06:28:34;32.85;37.15
34145;HTU21D;69555;53.014;8.886;2023-06-22T06:31:00;31.39;40.65
34145;HTU21D;69555;53.014;8.886;2023-06-22T06:33:25;33.07;36.82
34145;HTU21D;69555;53.014;8.886;2023-06-22T06:35:51;32.27;38.70
34145;HTU21D;69555;53.014;8.886;2023-06-22T06:38:16;33.34;37.21
34145;HTU21D;69555;53.014;8.886;2023-06-22T06:40:41;32.75;37.69
34145;HTU21D;69555;53.014;8.886;2023-06-22T06:43:07;33.46;36.59
34145;HTU21D;69555;53.014;8.886;2023-06-22T06:45:32;33.92;35.50
34145;HTU21D;69555;53.014;8.886;2023-06-22T06:47:59;33.29;37.35
34145;HTU21D;69555;53.014;8.886;2023-06-22T06:50:25;36.53;30.45
34145;HTU21D;69555;53.014;8.886;2023-06-22T06:52:51;34.34;34.65
34145;HTU21D;69555;53.014;8.886;2023-06-22T06:55:17;36.51;30.77
34145;HTU21D;69555;53.014;8.886;2023-06-22T06:57:43;40.06;25.51
34145;HTU21D;69555;53.014;8.886;2023-06-22T07:00:10;41.16;25.01
34145;HTU21D;69555;53.014;8.886;2023-06-22T07:02:38;38.54;26.65
34145;HTU21D;69555;53.014;8.886;2023-06-22T07:05:05;39.33;25.27
34145;HTU21D;69555;53.014;8.886;2023-06-22T07:07:31;38.01;27.04
34145;HTU21D;69555;53.014;8.886;2023-06-22T07:09:56;39.87;24.49
34145;HTU21D;69555;53.014;8.886;2023-06-22T07:12:22;39.73;26.08
34145;HTU21D;69555;53.014;8.886;2023-06-22T07:14:48;40.81;24.04
34145;HTU21D;69555;53.014;8.886;2023-06-22T07:17:13;37.94;27.61
34145;HTU21D;69555;53.014;8.886;2023-06-22T07:19:38;36.22;30.27
34145;HTU21D;69555;53.014;8.886;2023-06-22T07:22:04;36.38;30.71
34145;HTU21D;69555;53.014;8.886;2023-06-22T07:24:30;37.35;30.09
34145;HTU21D;69555;53.014;8.886;2023-06-22T07:26:55;37.61;28.00
34145;HTU21D;69555;53.014;8.886;2023-06-22T07:29:22;35.81;32.31
34145;HTU21D;69555;53.014;8.886;2023-06-22T07:31:49;37.44;29.55
34145;HTU21D;69555;53.014;8.886;2023-06-22T07:34:16;36.64;30.54
34145;HTU21D;69555;53.014;8.886;2023-06-22T07:36:42;36.91;28.90
34145;HTU21D;69555;53.014;8.886;2023-06-22T07:39:07;36.77;29.29
34145;HTU21D;69555;53.014;8.886;2023-06-22T07:41:33;34.80;33.09
34145;HTU21D;69555;53.014;8.886;2023-06-22T07:43:58;34.08;34.84
34145;HTU21D;69555;53.014;8.886;2023-06-22T07:46:24;36.18;30.42
34145;HTU21D;69555;53.014;8.886;2023-06-22T07:48:49;36.00;31.10
34145;HTU21D;69555;53.014;8.886;2023-06-22T07:51:14;35.66;31.22
34145;HTU21D;69555;53.014;8.886;2023-06-22T07:53:43;37.80;28.53
34145;HTU21D;69555;53.014;8.886;2023-06-22T07:56:13;39.06;25.75
34145;HTU21D;69555;53.014;8.886;2023-06-22T07:58:39;36.10;31.06
34145;HTU21D;69555;53.014;8.886;2023-06-22T08:01:05;33.47;34.15
34145;HTU21D;69555;53.014;8.886;2023-06-22T08:03:31;34.00;34.56
34145;HTU21D;69555;53.014;8.886;2023-06-22T08:05:57;33.35;34.66
34145;HTU21D;69555;53.014;8.886;2023-06-22T08:08:22;34.08;34.95
34145;HTU21D;69555;53.014;8.886;2023-06-22T08:10:48;34.48;32.26
34145;HTU21D;69555;53.014;8.886;2023-06-22T08:13:13;33.66;34.73
34145;HTU21D;69555;53.014;8.886;2023-06-22T08:15:39;33.93;34.70
34145;HTU21D;69555;53.014;8.886;2023-06-22T08:18:04;35.36;32.91
34145;HTU21D;69555;53.014;8.886;2023-06-22T08:20:30;36.16;31.02
34145;HTU21D;69555;53.014;8.886;2023-06-22T08:22:56;32.58;36.63
34145;HTU21D;69555;53.014;8.886;2023-06-22T08:25:23;33.07;36.24
34145;HTU21D;69555;53.014;8.886;2023-06-22T08:27:48;31.74;40.29
34145;HTU21D;69555;53.014;8.886;2023-06-22T08:30:15;30.08;41.97
34145;HTU21D;69555;53.014;8.886;2023-06-22T08:32:40;29.89;40.36
34145;HTU21D;69555;53.014;8.886;2023-06-22T08:35:06;29.93;40.96
34145;HTU21D;69555;53.014;8.886;2023-06-22T08:37:34;30.59;42.68
34145;HTU21D;69555;53.014;8.886;2023-06-22T08:40:03;31.37;40.46
34145;HTU21D;69555;53.014;8.886;2023-06-22T08:42:35;29.39;42.55
34145;HTU21D;69555;53.014;8.886;2023-06-22T08:45:01;29.01;45.86
34145;HTU21D;69555;53.014;8.886;2023-06-22T08:47:27;29.78;42.13
34145;HTU21D;69555;53.014;8.886;2023-06-22T08:49:53;28.90;45.69
34145;HTU21D;69555;53.014;8.886;2023-06-22T08:52:19;28.24;46.21
34145;HTU21D;69555;53.014;8.886;2023-06-22T08:54:45;27.82;46.60
34145;HTU21D;69555;53.014;8.886;2023-06-22T08:57:10;27.59;47.72
34145;HTU21D;69555;53.014;8.886;2023-06-22T08:59:36;28.32;45.64
34145;HTU21D;69555;53.014;8.886;2023-06-22T09:02:01;28.10;46.10
34145;HTU21D;69555;53.014;8.886;2023-06-22T09:04:27;27.34;47.47
34145;HTU21D;69555;53.014;8.886;2023-06-22T09:06:52;27.59;48.76
34145;HTU21D;69555;53.014;8.886;2023-06-22T09:09:18;28.46;50.97
34145;HTU21D;69555;53.014;8.886;2023-06-22T09:11:44;28.75;46.79
34145;HTU21D;69555;53.014;8.886;2023-06-22T09:14:10;28.52;45.04
34145;HTU21D;69555;53.014;8.886;2023-06-22T09:16:35;27.90;49.67
34145;HTU21D;69555;53.014;8.886;2023-06-22T09:19:01;28.76;46.34
34145;HTU21D;69555;53.014;8.886;2023-06-22T09:21:26;28.77;47.06
34145;HTU21D;69555;53.014;8.886;2023-06-22T09:23:52;27.74;48.85
34145;HTU21D;69555;53.014;8.886;2023-06-22T09:26:18;28.24;47.28
34145;HTU21D;69555;53.014;8.886;2023-06-22T09:28:43;28.86;46.40
34145;HTU21D;69555;53.014;8.886;2023-06-22T09:31:09;28.06;48.58
34145;HTU21D;69555;53.014;8.886;2023-06-22T09:33:35;28.01;48.06
34145;HTU21D;69555;53.014;8.886;2023-06-22T09:36:01;28.92;46.19
34145;HTU21D;69555;53.014;8.886;2023-06-22T09:38:26;29.36;47.60
34145;HTU21D;69555;53.014;8.886;2023-06-22T09:40:52;29.35;46.32
34145;HTU21D;69555;53.014;8.886;2023-06-22T09:43:17;28.42;47.80
34145;HTU21D;69555;53.014;8.886;2023-06-22T09:45:43;28.06;48.62
34145;HTU21D;69555;53.014;8.886;2023-06-22T09:48:08;28.38;48.28
34145;HTU21D;69555;53.014;8.886;2023-06-22T09:50:35;28.20;50.41
34145;HTU21D;69555;53.014;8.886;2023-06-22T09:53:01;28.98;47.75
34145;HTU21D;69555;53.014;8.886;2023-06-22T09:55:26;29.61;47.84
34145;HTU21D;69555;53.014;8.886;2023-06-22T09:57:52;29.45;45.44
34145;HTU21D;69555;53.014;8.886;2023-06-22T10:00:17;29.15;46.23
34145;HTU21D;69555;53.014;8.886;2023-06-22T10:02:44;28.58;47.67
34145;HTU21D;69555;53.014;8.886;2023-06-22T10:05:10;28.68;46.07
34145;HTU21D;69555;53.014;8.886;2023-06-22T10:07:35;28.41;46.43
34145;HTU21D;69555;53.014;8.886;2023-06-22T10:10:06;27.89;50.29
34145;HTU21D;69555;53.014;8.886;2023-06-22T10:12:31;27.72;50.88
34145;HTU21D;69555;53.014;8.886;2023-06-22T10:14:57;27.85;49.37
34145;HTU21D;69555;53.014;8.886;2023-06-22T10:17:22;27.96;49.02
34145;HTU21D;69555;53.014;8.886;2023-06-22T10:19:47;28.32;51.60
34145;HTU21D;69555;53.014;8.886;2023-06-22T10:22:13;29.33;48.82
34145;HTU21D;69555;53.014;8.886;2023-06-22T10:24:38;28.57;47.85
34145;HTU21D;69555;53.014;8.886;2023-06-22T10:27:10;28.47;49.79
34145;HTU21D;69555;53.014;8.886;2023-06-22T10:29:35;29.03;47.27
34145;HTU21D;69555;53.014;8.886;2023-06-22T10:32:02;28.80;48.37
34145;HTU21D;69555;53.014;8.886;2023-06-22T10:34:29;28.87;46.92
34145;HTU21D;69555;53.014;8.886;2023-06-22T10:36:56;28.95;46.39
34145;HTU21D;69555;53.014;8.886;2023-06-22T10:39:22;28.87;47.94
34145;HTU21D;69555;53.014;8.886;2023-06-22T10:41:49;29.19;46.86
34145;HTU21D;69555;53.014;8.886;2023-06-22T10:44:15;29.13;48.04
34145;HTU21D;69555;53.014;8.886;2023-06-22T10:46:43;29.33;50.30
34145;HTU21D;69555;53.014;8.886;2023-06-22T10:49:10;28.80;47.64
34145;HTU21D;69555;53.014;8.886;2023-06-22T10:51:37;29.01;49.24
34145;HTU21D;69555;53.014;8.886;2023-06-22T10:54:03;28.62;49.46
34145;HTU21D;69555;53.014;8.886;2023-06-22T10:56:30;28.88;49.87
34145;HTU21D;69555;53.014;8.886;2023-06-22T10:58:57;28.41;49.89
34145;HTU21D;69555;53.014;8.886;2023-06-22T11:01:23;28.93;51.24
34145;HTU21D;69555;53.014;8.886;2023-06-22T11:03:51;29.06;48.58
34145;HTU21D;69555;53.014;8.886;2023-06-22T11:06:18;28.42;48.04
34145;HTU21D;69555;53.014;8.886;2023-06-22T11:08:46;28.49;49.13
34145;HTU21D;69555;53.014;8.886;2023-06-22T11:11:13;28.63;47.86
34145;HTU21D;69555;53.014;8.886;2023-06-22T11:13:38;28.73;48.60
34145;HTU21D;69555;53.014;8.886;2023-06-22T11:16:04;29.30;48.89
34145;HTU21D;69555;53.014;8.886;2023-06-22T11:18:31;29.29;47.57
34145;HTU21D;69555;53.014;8.886;2023-06-22T11:20:58;29.89;46.19
34145;HTU21D;69555;53.014;8.886;2023-06-22T11:23:24;29.66;50.48
34145;HTU21D;69555;53.014;8.886;2023-06-22T11:25:51;29.35;50.33
34145;HTU21D;69555;53.014;8.886;2023-06-22T11:28:16;29.53;46.91
34145;HTU21D;69555;53.014;8.886;2023-06-22T11:30:42;29.77;45.89
34145;HTU21D;69555;53.014;8.886;2023-06-22T11:33:07;30.24;45.14
34145;HTU21D;69555;53.014;8.886;2023-06-22T11:35:33;30.17;47.50
34145;HTU21D;69555;53.014;8.886;2023-06-22T11:37:58;30.33;45.81
34145;HTU21D;69555;53.014;8.886;2023-06-22T11:40:24;29.83;49.65
34145;HTU21D;69555;53.014;8.886;2023-06-22T11:42:49;29.53;45.73
34145;HTU21D;69555;53.014;8.886;2023-06-22T11:45:15;29.27;46.51
34145;HTU21D;69555;53.014;8.886;2023-06-22T11:47:40;28.69;48.91
34145;HTU21D;69555;53.014;8.886;2023-06-22T11:50:06;28.90;50.89
34145;HTU21D;69555;53.014;8.886;2023-06-22T11:52:33;28.80;49.48
34145;HTU21D;69555;53.014;8.886;2023-06-22T11:54:58;29.21;48.87
34145;HTU21D;69555;53.014;8.886;2023-06-22T11:57:24;28.86;48.29
34145;HTU21D;69555;53.014;8.886;2023-06-22T11:59:50;28.91;50.95
34145;HTU21D;69555;53.014;8.886;2023-06-22T12:02:15;28.68;48.15
34145;HTU21D;69555;53.014;8.886;2023-06-22T12:04:40;28.95;50.85
34145;HTU21D;69555;53.014;8.886;2023-06-22T12:07:06;28.93;50.29
34145;HTU21D;69555;53.014;8.886;2023-06-22T12:09:32;28.82;48.21
34145;HTU21D;69555;53.014;8.886;2023-06-22T12:11:58;28.72;48.64
34145;HTU21D;69555;53.014;8.886;2023-06-22T12:14:23;28.69;49.85
34145;HTU21D;69555;53.014;8.886;2023-06-22T12:16:49;28.53;49.34
34145;HTU21D;69555;53.014;8.886;2023-06-22T12:19:14;28.91;50.73
34145;HTU21D;69555;53.014;8.886;2023-06-22T12:21:40;29.08;50.90
34145;HTU21D;69555;53.014;8.886;2023-06-22T12:24:06;29.37;48.86
34145;HTU21D;69555;53.014;8.886;2023-06-22T12:26:31;29.16;48.32
34145;HTU21D;69555;53.014;8.886;2023-06-22T12:28:57;28.88;49.69
34145;HTU21D;69555;53.014;8.886;2023-06-22T12:31:22;29.29;47.49
34145;HTU21D;69555;53.014;8.886;2023-06-22T12:33:47;28.83;46.61
34145;HTU21D;69555;53.014;8.886;2023-06-22T12:36:13;28.64;46.86
34145;HTU21D;69555;53.014;8.886;2023-06-22T12:38:38;28.76;46.31
34145;HTU21D;69555;53.014;8.886;2023-06-22T12:41:04;28.67;48.38
34145;HTU21D;69555;53.014;8.886;2023-06-22T12:43:29;28.72;48.32
34145;HTU21D;69555;53.014;8.886;2023-06-22T12:45:55;28.92;48.75
34145;HTU21D;69555;53.014;8.886;2023-06-22T12:48:21;28.61;46.35
34145;HTU21D;69555;53.014;8.886;2023-06-22T12:50:47;28.64;48.45
34145;HTU21D;69555;53.014;8.886;2023-06-22T12:53:13;28.28;49.24
34145;HTU21D;69555;53.014;8.886;2023-06-22T12:55:38;28.60;49.00
34145;HTU21D;69555;53.014;8.886;2023-06-22T12:58:04;28.65;48.86
34145;HTU21D;69555;53.014;8.886;2023-06-22T13:00:29;28.45;48.35
34145;HTU21D;69555;53.014;8.886;2023-06-22T13:02:55;28.57;48.68
34145;HTU21D;69555;53.014;8.886;2023-06-22T13:05:20;28.76;50.24
34145;HTU21D;69555;53.014;8.886;2023-06-22T13:07:45;28.60;51.06
34145;HTU21D;69555;53.014;8.886;2023-06-22T13:10:11;29.08;49.37
34145;HTU21D;69555;53.014;8.886;2023-06-22T13:12:36;28.45;48.73
34145;HTU21D;69555;53.014;8.886;2023-06-22T13:15:02;28.83;48.46
34145;HTU21D;69555;53.014;8.886;2023-06-22T13:17:28;28.45;48.51
34145;HTU21D;69555;53.014;8.886;2023-06-22T13:19:54;28.91;49.37
34145;HTU21D;69555;53.014;8.886;2023-06-22T13:24:56;28.57;49.86
34145;HTU21D;69555;53.014;8.886;2023-06-22T13:27:22;28.75;48.73
34145;HTU21D;69555;53.014;8.886;2023-06-22T13:29:47;28.50;50.68
34145;HTU21D;69555;53.014;8.886;2023-06-22T13:32:13;28.76;50.18
34145;HTU21D;69555;53.014;8.886;2023-06-22T13:34:38;28.04;51.59
34145;HTU21D;69555;53.014;8.886;2023-06-22T13:37:03;27.96;52.17
34145;HTU21D;69555;53.014;8.886;2023-06-22T13:39:29;28.15;51.50
34145;HTU21D;69555;53.014;8.886;2023-06-22T13:41:54;28.19;50.15
34145;HTU21D;69555;53.014;8.886;2023-06-22T13:44:20;28.09;52.15
34145;HTU21D;69555;53.014;8.886;2023-06-22T13:46:47;28.34;50.66
34145;HTU21D;69555;53.014;8.886;2023-06-22T13:49:13;27.97;50.92
34145;HTU21D;69555;53.014;8.886;2023-06-22T13:51:38;27.58;52.82
34145;HTU21D;69555;53.014;8.886;2023-06-22T13:54:04;27.39;52.82
34145;HTU21D;69555;53.014;8.886;2023-06-22T13:56:29;27.08;53.19
34145;HTU21D;69555;53.014;8.886;2023-06-22T13:58:54;27.39;53.42
34145;HTU21D;69555;53.014;8.886;2023-06-22T14:01:20;27.49;54.39
34145;HTU21D;69555;53.014;8.886;2023-06-22T14:03:47;27.53;52.53
34145;HTU21D;69555;53.014;8.886;2023-06-22T14:06:13;27.56;54.36
34145;HTU21D;69555;53.014;8.886;2023-06-22T14:08:38;27.57;53.46
34145;HTU21D;69555;53.014;8.886;2023-06-22T14:11:04;27.71;52.01
34145;HTU21D;69555;53.014;8.886;2023-06-22T14:13:29;27.00;54.27
34145;HTU21D;69555;53.014;8.886;2023-06-22T14:15:55;27.26;54.81
34145;HTU21D;69555;53.014;8.886;2023-06-22T14:18:20;26.95;54.97
34145;HTU21D;69555;53.014;8.886;2023-06-22T14:20:48;27.02;56.07
34145;HTU21D;69555;53.014;8.886;2023-06-22T14:23:13;26.81;55.99
34145;HTU21D;69555;53.014;8.886;2023-06-22T14:25:39;26.67;56.26
34145;HTU21D;69555;53.014;8.886;2023-06-22T14:28:05;26.69;57.48
34145;HTU21D;69555;53.014;8.886;2023-06-22T14:30:30;26.71;57.05
34145;HTU21D;69555;53.014;8.886;2023-06-22T14:32:55;26.96;55.92
34145;HTU21D;69555;53.014;8.886;2023-06-22T14:35:21;26.76;55.90
34145;HTU21D;69555;53.014;8.886;2023-06-22T14:37:46;26.47;56.78
34145;HTU21D;69555;53.014;8.886;2023-06-22T14:40:12;26.52;56.93
34145;HTU21D;69555;53.014;8.886;2023-06-22T14:42:37;26.66;57.28
34145;HTU21D;69555;53.014;8.886;2023-06-22T14:45:03;26.84;56.92
34145;HTU21D;69555;53.014;8.886;2023-06-22T14:47:29;26.61;56.27
34145;HTU21D;69555;53.014;8.886;2023-06-22T14:49:54;26.73;57.39
34145;HTU21D;69555;53.014;8.886;2023-06-22T14:52:20;26.69;56.10
34145;HTU21D;69555;53.014;8.886;2023-06-22T14:54:45;26.54;57.57
34145;HTU21D;69555;53.014;8.886;2023-06-22T14:57:11;26.53;57.10
34145;HTU21D;69555;53.014;8.886;2023-06-22T14:59:36;26.63;58.75
34145;HTU21D;69555;53.014;8.886;2023-06-22T15:02:02;26.55;58.90
34145;HTU21D;69555;53.014;8.886;2023-06-22T15:04:27;26.31;61.15
34145;HTU21D;69555;53.014;8.886;2023-06-22T15:06:57;26.45;61.53
34145;HTU21D;69555;53.014;8.886;2023-06-22T15:09:22;26.43;60.65
34145;HTU21D;69555;53.014;8.886;2023-06-22T15:11:47;26.35;61.76
34145;HTU21D;69555;53.014;8.886;2023-06-22T15:14:13;26.31;63.83
34145;HTU21D;69555;53.014;8.886;2023-06-22T15:16:39;26.08;63.64