sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20862;DHT22;10591;52.532;13.348;2023-08-17T00:02:21;20.05;76.21
20862;DHT22;10591;52.532;13.348;2023-08-17T00:04:52;20.06;76.08
20862;DHT22;10591;52.532;13.348;2023-08-17T00:07:24;20.03;76.18
20862;DHT22;10591;52.532;13.348;2023-08-17T00:09:55;20.03;76.26
20862;DHT22;10591;52.532;13.348;2023-08-17T00:12:26;20.02;76.31
20862;DHT22;10591;52.532;13.348;2023-08-17T00:14:56;19.90;76.63
20862;DHT22;10591;52.532;13.348;2023-08-17T00:17:27;19.84;76.86
20862;DHT22;10591;52.532;13.348;2023-08-17T00:19:57;19.81;76.93
20862;DHT22;10591;52.532;13.348;2023-08-17T00:22:28;19.80;77.06
20862;DHT22;10591;52.532;13.348;2023-08-17T00:24:59;19.73;77.42
20862;DHT22;10591;52.532;13.348;2023-08-17T00:27:29;19.68;77.27
20862;DHT22;10591;52.532;13.348;2023-08-17T00:30:00;19.71;77.41
20862;DHT22;10591;52.532;13.348;2023-08-17T00:32:30;19.59;77.81
20862;DHT22;10591;52.532;13.348;2023-08-17T00:35:01;19.62;77.79
20862;DHT22;10591;52.532;13.348;2023-08-17T00:37:32;19.60;77.76
20862;DHT22;10591;52.532;13.348;2023-08-17T00:40:02;19.58;77.86
20862;DHT22;10591;52.532;13.348;2023-08-17T00:42:34;19.54;77.98
20862;DHT22;10591;52.532;13.348;2023-08-17T00:45:05;19.52;78.03
20862;DHT22;10591;52.532;13.348;2023-08-17T00:47:39;19.44;78.20
20862;DHT22;10591;52.532;13.348;2023-08-17T00:50:14;19.41;78.35
20862;DHT22;10591;52.532;13.348;2023-08-17T00:52:45;19.42;78.27
20862;DHT22;10591;52.532;13.348;2023-08-17T00:55:16;19.35;78.49
20862;DHT22;10591;52.532;13.348;2023-08-17T00:57:47;19.29;78.61
20862;DHT22;10591;52.532;13.348;2023-08-17T01:00:18;19.31;78.56
20862;DHT22;10591;52.532;13.348;2023-08-17T01:02:50;19.24;78.67
20862;DHT22;10591;52.532;13.348;2023-08-17T01:05:23;19.20;78.87
20862;DHT22;10591;52.532;13.348;2023-08-17T01:07:55;19.18;78.95
20862;DHT22;10591;52.532;13.348;2023-08-17T01:10:41;19.17;79.13
20862;DHT22;10591;52.532;13.348;2023-08-17T01:13:15;19.10;79.24
20862;DHT22;10591;52.532;13.348;2023-08-17T01:15:40;19.16;79.10
20862;DHT22;10591;52.532;13.348;2023-08-17T01:18:46;19.13;79.09
20862;DHT22;10591;52.532;13.348;2023-08-17T01:20:50;19.15;79.02
20862;DHT22;10591;52.532;13.348;2023-08-17T01:23:24;19.13;78.99
20862;DHT22;10591;52.532;13.348;2023-08-17T01:25:55;19.12;78.99
20862;DHT22;10591;52.532;13.348;2023-08-17T01:28:27;19.07;79.05
20862;DHT22;10591;52.532;13.348;2023-08-17T01:33:54;19.00;79.25
20862;DHT22;10591;52.532;13.348;2023-08-17T01:36:26;18.98;79.32
20862;DHT22;10591;52.532;13.348;2023-08-17T01:39:00;19.02;79.25
20862;DHT22;10591;52.532;13.348;2023-08-17T01:41:32;18.90;79.46
20862;DHT22;10591;52.532;13.348;2023-08-17T01:44:03;18.97;79.19
20862;DHT22;10591;52.532;13.348;2023-08-17T01:46:35;18.90;79.22
20862;DHT22;10591;52.532;13.348;2023-08-17T01:49:05;18.90;79.38
20862;DHT22;10591;52.532;13.348;2023-08-17T01:51:36;18.93;79.26
20862;DHT22;10591;52.532;13.348;2023-08-17T01:54:09;18.92;79.49
20862;DHT22;10591;52.532;13.348;2023-08-17T01:56:39;18.94;79.10
20862;DHT22;10591;52.532;13.348;2023-08-17T01:59:10;18.88;79.45
20862;DHT22;10591;52.532;13.348;2023-08-17T02:01:41;18.86;79.58
20862;DHT22;10591;52.532;13.348;2023-08-17T02:04:15;18.80;79.62
20862;DHT22;10591;52.532;13.348;2023-08-17T02:06:46;18.80;79.67
20862;DHT22;10591;52.532;13.348;2023-08-17T02:09:18;18.82;79.62
20862;DHT22;10591;52.532;13.348;2023-08-17T02:11:49;18.75;79.78
20862;DHT22;10591;52.532;13.348;2023-08-17T02:14:19;18.84;79.55
20862;DHT22;10591;52.532;13.348;2023-08-17T02:16:50;18.75;79.66
20862;DHT22;10591;52.532;13.348;2023-08-17T02:19:22;18.68;79.87
20862;DHT22;10591;52.532;13.348;2023-08-17T02:21:53;18.73;79.70
20862;DHT22;10591;52.532;13.348;2023-08-17T02:24:24;18.73;79.78
20862;DHT22;10591;52.532;13.348;2023-08-17T02:26:54;18.69;79.75
20862;DHT22;10591;52.532;13.348;2023-08-17T02:29:25;18.66;80.05
20862;DHT22;10591;52.532;13.348;2023-08-17T02:31:55;18.61;80.02
20862;DHT22;10591;52.532;13.348;2023-08-17T02:34:26;18.59;79.99
20862;DHT22;10591;52.532;13.348;2023-08-17T02:36:57;18.52;80.30
20862;DHT22;10591;52.532;13.348;2023-08-17T02:39:28;18.52;80.12
20862;DHT22;10591;52.532;13.348;2023-08-17T02:41:59;18.44;80.29
20862;DHT22;10591;52.532;13.348;2023-08-17T02:44:30;18.54;80.02
20862;DHT22;10591;52.532;13.348;2023-08-17T02:47:01;18.50;79.88
20862;DHT22;10591;52.532;13.348;2023-08-17T02:49:33;18.54;79.92
20862;DHT22;10591;52.532;13.348;2023-08-17T02:52:05;18.57;79.98
20862;DHT22;10591;52.532;13.348;2023-08-17T02:54:36;18.53;79.89
20862;DHT22;10591;52.532;13.348;2023-08-17T02:57:07;18.50;79.91
20862;DHT22;10591;52.532;13.348;2023-08-17T02:59:37;18.49;79.58
20862;DHT22;10591;52.532;13.348;2023-08-17T03:02:11;18.49;79.60
20862;DHT22;10591;52.532;13.348;2023-08-17T03:04:44;18.50;79.55
20862;DHT22;10591;52.532;13.348;2023-08-17T03:07:16;18.53;79.61
20862;DHT22;10591;52.532;13.348;2023-08-17T03:09:46;18.51;79.12
20862;DHT22;10591;52.532;13.348;2023-08-17T03:12:17;18.52;79.17
20862;DHT22;10591;52.532;13.348;2023-08-17T03:14:47;18.52;79.17
20862;DHT22;10591;52.532;13.348;2023-08-17T03:17:18;18.53;78.81
20862;DHT22;10591;52.532;13.348;2023-08-17T03:19:48;18.50;78.65
20862;DHT22;10591;52.532;13.348;2023-08-17T03:22:19;18.58;78.25
20862;DHT22;10591;52.532;13.348;2023-08-17T03:24:50;18.53;78.22
20862;DHT22;10591;52.532;13.348;2023-08-17T03:27:21;18.58;78.12
20862;DHT22;10591;52.532;13.348;2023-08-17T03:29:52;18.59;77.83
20862;DHT22;10591;52.532;13.348;2023-08-17T03:32:22;18.60;77.53
20862;DHT22;10591;52.532;13.348;2023-08-17T03:34:53;18.53;77.46
20862;DHT22;10591;52.532;13.348;2023-08-17T03:37:23;18.57;77.36
20862;DHT22;10591;52.532;13.348;2023-08-17T03:39:55;18.55;77.07
20862;DHT22;10591;52.532;13.348;2023-08-17T03:42:26;18.50;77.03
20862;DHT22;10591;52.532;13.348;2023-08-17T03:44:56;18.55;76.89
20862;DHT22;10591;52.532;13.348;2023-08-17T03:47:27;18.50;76.71
20862;DHT22;10591;52.532;13.348;2023-08-17T03:49:58;18.52;76.67
20862;DHT22;10591;52.532;13.348;2023-08-17T03:52:28;18.46;76.36
20862;DHT22;10591;52.532;13.348;2023-08-17T03:54:59;18.46;76.05
20862;DHT22;10591;52.532;13.348;2023-08-17T03:57:29;18.38;75.83
20862;DHT22;10591;52.532;13.348;2023-08-17T04:00:03;18.32;75.83
20862;DHT22;10591;52.532;13.348;2023-08-17T04:02:35;18.29;75.70
20862;DHT22;10591;52.532;13.348;2023-08-17T04:05:07;18.28;75.59
20862;DHT22;10591;52.532;13.348;2023-08-17T04:07:38;18.22;75.52
20862;DHT22;10591;52.532;13.348;2023-08-17T04:10:11;18.32;75.14
20862;DHT22;10591;52.532;13.348;2023-08-17T04:12:41;18.26;74.97
20862;DHT22;10591;52.532;13.348;2023-08-17T04:15:12;18.29;74.98
20862;DHT22;10591;52.532;13.348;2023-08-17T04:17:42;18.28;74.74
20862;DHT22;10591;52.532;13.348;2023-08-17T04:20:13;18.37;74.33
20862;DHT22;10591;52.532;13.348;2023-08-17T04:22:44;18.48;73.81
20862;DHT22;10591;52.532;13.348;2023-08-17T04:25:14;18.51;73.55
20862;DHT22;10591;52.532;13.348;2023-08-17T04:27:45;18.42;73.58
20862;DHT22;10591;52.532;13.348;2023-08-17T04:30:17;18.58;73.23
20862;DHT22;10591;52.532;13.348;2023-08-17T04:32:48;18.49;73.35
20862;DHT22;10591;52.532;13.348;2023-08-17T04:35:21;18.47;73.26
20862;DHT22;10591;52.532;13.348;2023-08-17T04:37:52;18.54;73.17
20862;DHT22;10591;52.532;13.348;2023-08-17T04:40:22;18.60;72.99
20862;DHT22;10591;52.532;13.348;2023-08-17T04:42:53;18.64;72.87
20862;DHT22;10591;52.532;13.348;2023-08-17T04:45:24;18.74;72.67
20862;DHT22;10591;52.532;13.348;2023-08-17T04:47:54;18.75;72.61
20862;DHT22;10591;52.532;13.348;2023-08-17T04:50:25;18.94;72.15
20862;DHT22;10591;52.532;13.348;2023-08-17T04:52:56;18.83;72.17
20862;DHT22;10591;52.532;13.348;2023-08-17T04:55:26;18.93;71.99
20862;DHT22;10591;52.532;13.348;2023-08-17T04:57:57;19.00;71.81
20862;DHT22;10591;52.532;13.348;2023-08-17T05:00:27;19.13;71.46
20862;DHT22;10591;52.532;13.348;2023-08-17T05:02:58;19.10;71.29
20862;DHT22;10591;52.532;13.348;2023-08-17T05:05:28;19.38;70.95
20862;DHT22;10591;52.532;13.348;2023-08-17T05:07:59;19.43;70.60
20862;DHT22;10591;52.532;13.348;2023-08-17T05:10:29;19.48;70.39
20862;DHT22;10591;52.532;13.348;2023-08-17T05:13:00;19.88;69.49
20862;DHT22;10591;52.532;13.348;2023-08-17T05:15:31;19.90;68.90
20862;DHT22;10591;52.532;13.348;2023-08-17T05:18:02;19.87;68.73
20862;DHT22;10591;52.532;13.348;2023-08-17T05:20:33;20.10;68.32
20862;DHT22;10591;52.532;13.348;2023-08-17T05:23:04;19.97;68.46
20862;DHT22;10591;52.532;13.348;2023-08-17T05:25:34;20.21;68.00
20862;DHT22;10591;52.532;13.348;2023-08-17T05:28:05;20.87;66.46
20862;DHT22;10591;52.532;13.348;2023-08-17T05:30:36;20.89;65.71
20862;DHT22;10591;52.532;13.348;2023-08-17T05:33:07;20.50;66.79
20862;DHT22;10591;52.532;13.348;2023-08-17T05:35:37;20.34;67.48
20862;DHT22;10591;52.532;13.348;2023-08-17T05:38:09;20.22;67.85
20862;DHT22;10591;52.532;13.348;2023-08-17T05:40:41;20.08;68.51
20862;DHT22;10591;52.532;13.348;2023-08-17T05:43:12;20.02;68.65
20862;DHT22;10591;52.532;13.348;2023-08-17T05:45:43;20.00;68.90
20862;DHT22;10591;52.532;13.348;2023-08-17T05:48:20;20.04;68.59
20862;DHT22;10591;52.532;13.348;2023-08-17T05:50:48;19.96;68.94
20862;DHT22;10591;52.532;13.348;2023-08-17T05:53:18;20.14;68.63
20862;DHT22;10591;52.532;13.348;2023-08-17T05:55:49;20.21;67.99
20862;DHT22;10591;52.532;13.348;2023-08-17T05:58:19;20.57;67.35
20862;DHT22;10591;52.532;13.348;2023-08-17T06:00:50;20.94;66.82
20862;DHT22;10591;52.532;13.348;2023-08-17T06:03:21;21.09;66.26
20862;DHT22;10591;52.532;13.348;2023-08-17T06:05:53;21.03;66.11
20862;DHT22;10591;52.532;13.348;2023-08-17T06:08:23;20.84;66.57
20862;DHT22;10591;52.532;13.348;2023-08-17T06:10:54;20.79;66.72
20862;DHT22;10591;52.532;13.348;2023-08-17T06:13:24;20.73;67.01
20862;DHT22;10591;52.532;13.348;2023-08-17T06:15:56;20.56;68.00
20862;DHT22;10591;52.532;13.348;2023-08-17T06:18:29;20.49;68.31
20862;DHT22;10591;52.532;13.348;2023-08-17T06:21:00;20.87;67.49
20862;DHT22;10591;52.532;13.348;2023-08-17T06:23:31;20.93;67.07
20862;DHT22;10591;52.532;13.348;2023-08-17T06:26:05;21.23;66.18
20862;DHT22;10591;52.532;13.348;2023-08-17T06:28:37;20.71;67.32
20862;DHT22;10591;52.532;13.348;2023-08-17T06:31:08;20.56;68.14
20862;DHT22;10591;52.532;13.348;2023-08-17T06:33:38;20.77;67.64
20862;DHT22;10591;52.532;13.348;2023-08-17T06:36:10;20.69;67.77
20862;DHT22;10591;52.532;13.348;2023-08-17T06:38:43;20.62;68.18
20862;DHT22;10591;52.532;13.348;2023-08-17T06:41:14;21.00;67.65
20862;DHT22;10591;52.532;13.348;2023-08-17T06:43:44;21.18;67.08
20862;DHT22;10591;52.532;13.348;2023-08-17T06:46:15;20.99;67.08
20862;DHT22;10591;52.532;13.348;2023-08-17T06:48:46;21.34;66.05
20862;DHT22;10591;52.532;13.348;2023-08-17T06:51:16;21.54;66.09
20862;DHT22;10591;52.532;13.348;2023-08-17T06:53:47;21.22;66.41
20862;DHT22;10591;52.532;13.348;2023-08-17T06:56:18;21.31;66.10
20862;DHT22;10591;52.532;13.348;2023-08-17T06:58:49;21.03;66.89
20862;DHT22;10591;52.532;13.348;2023-08-17T07:01:20;20.96;67.40
20862;DHT22;10591;52.532;13.348;2023-08-17T07:03:51;21.26;66.41
20862;DHT22;10591;52.532;13.348;2023-08-17T07:06:21;21.28;66.74
20862;DHT22;10591;52.532;13.348;2023-08-17T07:08:52;21.53;66.17
20862;DHT22;10591;52.532;13.348;2023-08-17T07:11:23;21.62;65.61
20862;DHT22;10591;52.532;13.348;2023-08-17T07:13:53;22.12;64.17
20862;DHT22;10591;52.532;13.348;2023-08-17T07:16:24;22.26;64.12
20862;DHT22;10591;52.532;13.348;2023-08-17T07:18:55;21.75;64.61
20862;DHT22;10591;52.532;13.348;2023-08-17T07:21:25;21.62;65.14
20862;DHT22;10591;52.532;13.348;2023-08-17T07:23:56;21.40;66.01
20862;DHT22;10591;52.532;13.348;2023-08-17T07:26:27;21.68;65.12
20862;DHT22;10591;52.532;13.348;2023-08-17T07:28:58;21.91;64.70
20862;DHT22;10591;52.532;13.348;2023-08-17T07:31:28;22.03;64.13
20862;DHT22;10591;52.532;13.348;2023-08-17T07:33:59;21.48;65.35
20862;DHT22;10591;52.532;13.348;2023-08-17T07:36:30;21.28;66.13
20862;DHT22;10591;52.532;13.348;2023-08-17T07:39:01;21.20;66.43
20862;DHT22;10591;52.532;13.348;2023-08-17T07:41:32;21.22;66.55
20862;DHT22;10591;52.532;13.348;2023-08-17T07:44:06;21.37;66.28
20862;DHT22;10591;52.532;13.348;2023-08-17T07:46:36;21.54;65.83
20862;DHT22;10591;52.532;13.348;2023-08-17T07:49:07;21.44;66.24
20862;DHT22;10591;52.532;13.348;2023-08-17T07:51:40;21.21;66.86
20862;DHT22;10591;52.532;13.348;2023-08-17T07:54:11;21.28;66.84
20862;DHT22;10591;52.532;13.348;2023-08-17T07:56:42;21.59;66.04
20862;DHT22;10591;52.532;13.348;2023-08-17T07:59:12;21.94;65.23
20862;DHT22;10591;52.532;13.348;2023-08-17T08:01:43;21.94;65.26
20862;DHT22;10591;52.532;13.348;2023-08-17T08:04:14;22.09;64.84
20862;DHT22;10591;52.532;13.348;2023-08-17T08:06:45;22.38;63.91
20862;DHT22;10591;52.532;13.348;2023-08-17T08:09:16;21.90;65.05
20862;DHT22;10591;52.532;13.348;2023-08-17T08:11:47;22.02;65.36
20862;DHT22;10591;52.532;13.348;2023-08-17T08:14:17;22.55;64.25
20862;DHT22;10591;52.532;13.348;2023-08-17T08:16:48;22.70;63.75
20862;DHT22;10591;52.532;13.348;2023-08-17T08:19:18;22.67;64.18
20862;DHT22;10591;52.532;13.348;2023-08-17T08:21:51;23.02;62.83
20862;DHT22;10591;52.532;13.348;2023-08-17T08:24:23;23.04;62.68
20862;DHT22;10591;52.532;13.348;2023-08-17T08:26:56;23.24;62.56
20862;DHT22;10591;52.532;13.348;2023-08-17T08:29:42;23.09;63.19
20862;DHT22;10591;52.532;13.348;2023-08-17T08:32:12;23.05;63.24
20862;DHT22;10591;52.532;13.348;2023-08-17T08:34:45;22.73;64.57
20862;DHT22;10591;52.532;13.348;2023-08-17T08:37:22;22.20;66.03
20862;DHT22;10591;52.532;13.348;2023-08-17T08:39:53;22.16;66.63
20862;DHT22;10591;52.532;13.348;2023-08-17T08:42:24;22.36;66.32
20862;DHT22;10591;52.532;13.348;2023-08-17T08:44:57;22.41;66.35
20862;DHT22;10591;52.532;13.348;2023-08-17T08:47:29;22.62;65.81
20862;DHT22;10591;52.532;13.348;2023-08-17T08:50:03;22.81;65.93
20862;DHT22;10591;52.532;13.348;2023-08-17T08:52:40;22.07;67.96
20862;DHT22;10591;52.532;13.348;2023-08-17T08:55:19;21.94;68.67
20862;DHT22;10591;52.532;13.348;2023-08-17T08:57:52;21.86;69.29
20862;DHT22;10591;52.532;13.348;2023-08-17T09:00:25;22.03;69.06
20862;DHT22;10591;52.532;13.348;2023-08-17T09:02:56;21.68;70.38
20862;DHT22;10591;52.532;13.348;2023-08-17T09:05:26;21.52;70.74
20862;DHT22;10591;52.532;13.348;2023-08-17T09:07:58;21.83;70.18
20862;DHT22;10591;52.532;13.348;2023-08-17T09:10:29;21.92;70.03
20862;DHT22;10591;52.532;13.348;2023-08-17T09:13:02;22.00;69.79
20862;DHT22;10591;52.532;13.348;2023-08-17T09:15:34;21.79;70.56
20862;DHT22;10591;52.532;13.348;2023-08-17T09:18:05;22.22;69.60
20862;DHT22;10591;52.532;13.348;2023-08-17T09:20:46;22.68;68.15
20862;DHT22;10591;52.532;13.348;2023-08-17T09:23:20;22.34;68.81
20862;DHT22;10591;52.532;13.348;2023-08-17T09:25:51;22.29;68.96
20862;DHT22;10591;52.532;13.348;2023-08-17T09:28:24;22.40;68.70
20862;DHT22;10591;52.532;13.348;2023-08-17T09:30:57;22.89;67.54
20862;DHT22;10591;52.532;13.348;2023-08-17T09:33:30;22.91;67.12
20862;DHT22;10591;52.532;13.348;2023-08-17T09:36:01;23.01;66.95
20862;DHT22;10591;52.532;13.348;2023-08-17T09:38:32;22.99;66.80
20862;DHT22;10591;52.532;13.348;2023-08-17T09:41:03;23.05;66.87
20862;DHT22;10591;52.532;13.348;2023-08-17T09:43:38;23.04;67.18
20862;DHT22;10591;52.532;13.348;2023-08-17T09:46:09;22.72;67.65
20862;DHT22;10591;52.532;13.348;2023-08-17T09:48:45;23.04;67.30
20862;DHT22;10591;52.532;13.348;2023-08-17T09:51:18;23.20;67.04
20862;DHT22;10591;52.532;13.348;2023-08-17T09:53:55;23.28;66.44
20862;DHT22;10591;52.532;13.348;2023-08-17T09:56:26;22.84;67.50
20862;DHT22;10591;52.532;13.348;2023-08-17T09:58:58;22.86;67.61
20862;DHT22;10591;52.532;13.348;2023-08-17T10:01:29;22.90;67.76
20862;DHT22;10591;52.532;13.348;2023-08-17T10:04:02;23.32;66.86
20862;DHT22;10591;52.532;13.348;2023-08-17T10:06:35;23.73;65.62
20862;DHT22;10591;52.532;13.348;2023-08-17T10:09:09;24.14;64.37
20862;DHT22;10591;52.532;13.348;2023-08-17T10:11:42;24.29;63.89
20862;DHT22;10591;52.532;13.348;2023-08-17T10:14:21;23.61;65.72
20862;DHT22;10591;52.532;13.348;2023-08-17T10:16:57;23.51;65.93
20862;DHT22;10591;52.532;13.348;2023-08-17T10:19:46;23.52;66.19
20862;DHT22;10591;52.532;13.348;2023-08-17T10:22:25;22.98;67.60
20862;DHT22;10591;52.532;13.348;2023-08-17T10:24:51;22.82;68.35
20862;DHT22;10591;52.532;13.348;2023-08-17T10:27:23;23.08;67.80
20862;DHT22;10591;52.532;13.348;2023-08-17T10:29:56;22.94;67.91
20862;DHT22;10591;52.532;13.348;2023-08-17T10:32:27;23.33;67.12
20862;DHT22;10591;52.532;13.348;2023-08-17T10:34:59;23.26;66.88
20862;DHT22;10591;52.532;13.348;2023-08-17T10:37:32;23.66;66.40
20862;DHT22;10591;52.532;13.348;2023-08-17T10:40:03;23.59;66.15
20862;DHT22;10591;52.532;13.348;2023-08-17T10:42:35;23.70;66.02
20862;DHT22;10591;52.532;13.348;2023-08-17T10:45:25;23.63;66.15
20862;DHT22;10591;52.532;13.348;2023-08-17T10:50:58;23.73;66.47
20862;DHT22;10591;52.532;13.348;2023-08-17T10:53:17;24.10;65.77
20862;DHT22;10591;52.532;13.348;2023-08-17T10:55:49;24.52;64.34
20862;DHT22;10591;52.532;13.348;2023-08-17T10:58:21;24.64;63.89
20862;DHT22;10591;52.532;13.348;2023-08-17T11:00:56;23.98;66.12
20862;DHT22;10591;52.532;13.348;2023-08-17T11:03:27;23.47;66.97
20862;DHT22;10591;52.532;13.348;2023-08-17T11:06:13;23.40;67.59
20862;DHT22;10591;52.532;13.348;2023-08-17T11:08:59;23.37;67.73
20862;DHT22;10591;52.532;13.348;2023-08-17T11:11:14;23.30;67.95
20862;DHT22;10591;52.532;13.348;2023-08-17T11:13:46;23.78;66.79
20862;DHT22;10591;52.532;13.348;2023-08-17T11:16:19;23.40;67.71
20862;DHT22;10591;52.532;13.348;2023-08-17T11:18:52;23.86;66.57
20862;DHT22;10591;52.532;13.348;2023-08-17T11:21:25;23.94;66.52
20862;DHT22;10591;52.532;13.348;2023-08-17T11:23:56;23.75;66.88
20862;DHT22;10591;52.532;13.348;2023-08-17T11:26:27;23.98;66.45
20862;DHT22;10591;52.532;13.348;2023-08-17T11:29:00;24.16;66.07
20862;DHT22;10591;52.532;13.348;2023-08-17T11:31:35;24.19;65.84
20862;DHT22;10591;52.532;13.348;2023-08-17T11:34:05;24.52;65.08
20862;DHT22;10591;52.532;13.348;2023-08-17T11:36:37;24.88;64.10
20862;DHT22;10591;52.532;13.348;2023-08-17T11:39:08;24.92;64.11
20862;DHT22;10591;52.532;13.348;2023-08-17T11:41:41;25.02;63.65
20862;DHT22;10591;52.532;13.348;2023-08-17T11:44:11;25.22;63.45
20862;DHT22;10591;52.532;13.348;2023-08-17T11:46:42;25.24;63.48
20862;DHT22;10591;52.532;13.348;2023-08-17T11:49:13;25.06;63.51
20862;DHT22;10591;52.532;13.348;2023-08-17T11:51:44;25.36;63.05
20862;DHT22;10591;52.532;13.348;2023-08-17T11:54:15;24.94;64.29
20862;DHT22;10591;52.532;13.348;2023-08-17T11:56:46;24.90;64.70
20862;DHT22;10591;52.532;13.348;2023-08-17T11:59:16;25.21;63.83
20862;DHT22;10591;52.532;13.348;2023-08-17T12:01:50;24.94;64.62
20862;DHT22;10591;52.532;13.348;2023-08-17T12:04:22;24.78;65.15
20862;DHT22;10591;52.532;13.348;2023-08-17T12:06:54;24.80;65.34
20862;DHT22;10591;52.532;13.348;2023-08-17T12:09:26;24.92;65.00
20862;DHT22;10591;52.532;13.348;2023-08-17T12:12:00;24.88;64.99
20862;DHT22;10591;52.532;13.348;2023-08-17T12:14:31;25.24;64.43
20862;DHT22;10591;52.532;13.348;2023-08-17T12:17:02;25.38;63.74
20862;DHT22;10591;52.532;13.348;2023-08-17T12:19:33;25.86;62.87
20862;DHT22;10591;52.532;13.348;2023-08-17T12:22:03;25.73;63.27
20862;DHT22;10591;52.532;13.348;2023-08-17T12:24:35;25.75;62.97
20862;DHT22;10591;52.532;13.348;2023-08-17T12:27:06;25.41;63.96
20862;DHT22;10591;52.532;13.348;2023-08-17T12:29:51;26.48;61.28
20862;DHT22;10591;52.532;13.348;2023-08-17T12:32:22;26.05;62.36
20862;DHT22;10591;52.532;13.348;2023-08-17T12:34:53;26.30;61.79
20862;DHT22;10591;52.532;13.348;2023-08-17T12:37:24;26.44;62.02
20862;DHT22;10591;52.532;13.348;2023-08-17T12:39:54;26.34;61.59
20862;DHT22;10591;52.532;13.348;2023-08-17T12:42:25;26.69;61.13
20862;DHT22;10591;52.532;13.348;2023-08-17T12:44:56;26.42;61.87
20862;DHT22;10591;52.532;13.348;2023-08-17T12:47:26;25.35;64.69
20862;DHT22;10591;52.532;13.348;2023-08-17T12:49:59;25.47;64.59
20862;DHT22;10591;52.532;13.348;2023-08-17T12:52:30;25.16;65.78
20862;DHT22;10591;52.532;13.348;2023-08-17T12:55:01;25.34;65.10
20862;DHT22;10591;52.532;13.348;2023-08-17T12:57:31;25.92;63.42
20862;DHT22;10591;52.532;13.348;2023-08-17T13:00:05;25.74;63.84
20862;DHT22;10591;52.532;13.348;2023-08-17T13:02:36;25.84;63.61
20862;DHT22;10591;52.532;13.348;2023-08-17T13:05:07;25.87;63.53
20862;DHT22;10591;52.532;13.348;2023-08-17T13:07:37;26.25;62.72
20862;DHT22;10591;52.532;13.348;2023-08-17T13:10:08;26.54;62.31
20862;DHT22;10591;52.532;13.348;2023-08-17T13:12:39;27.01;61.51
20862;DHT22;10591;52.532;13.348;2023-08-17T13:15:09;26.52;62.07
20862;DHT22;10591;52.532;13.348;2023-08-17T13:17:41;26.38;61.93
20862;DHT22;10591;52.532;13.348;2023-08-17T13:20:12;26.26;62.10
20862;DHT22;10591;52.532;13.348;2023-08-17T13:22:43;26.39;61.66
20862;DHT22;10591;52.532;13.348;2023-08-17T13:25:14;26.26;61.70
20862;DHT22;10591;52.532;13.348;2023-08-17T13:27:45;26.14;62.01
20862;DHT22;10591;52.532;13.348;2023-08-17T13:30:15;26.44;61.18
20862;DHT22;10591;52.532;13.348;2023-08-17T13:32:46;26.14;61.80
20862;DHT22;10591;52.532;13.348;2023-08-17T13:35:18;26.22;61.51
20862;DHT22;10591;52.532;13.348;2023-08-17T13:37:53;26.04;61.57
20862;DHT22;10591;52.532;13.348;2023-08-17T13:40:24;26.25;61.00
20862;DHT22;10591;52.532;13.348;2023-08-17T13:42:57;27.37;58.50
20862;DHT22;10591;52.532;13.348;2023-08-17T13:45:29;27.32;58.38
20862;DHT22;10591;52.532;13.348;2023-08-17T13:48:00;27.54;58.06
20862;DHT22;10591;52.532;13.348;2023-08-17T13:50:31;28.10;56.93
20862;DHT22;10591;52.532;13.348;2023-08-17T13:53:02;27.96;57.64
20862;DHT22;10591;52.532;13.348;2023-08-17T13:55:33;27.23;59.87
20862;DHT22;10591;52.532;13.348;2023-08-17T13:58:04;26.74;60.74
20862;DHT22;10591;52.532;13.348;2023-08-17T14:00:36;26.47;61.82
20862;DHT22;10591;52.532;13.348;2023-08-17T14:03:09;26.55;61.84
20862;DHT22;10591;52.532;13.348;2023-08-17T14:05:40;26.77;61.05
20862;DHT22;10591;52.532;13.348;2023-08-17T14:08:10;26.79;61.02
20862;DHT22;10591;52.532;13.348;2023-08-17T14:10:41;26.84;61.04
20862;DHT22;10591;52.532;13.348;2023-08-17T14:13:12;27.06;60.73
20862;DHT22;10591;52.532;13.348;2023-08-17T14:15:42;27.07;60.68
20862;DHT22;10591;52.532;13.348;2023-08-17T14:18:14;26.78;61.47
20862;DHT22;10591;52.532;13.348;2023-08-17T14:20:45;26.53;61.98
20862;DHT22;10591;52.532;13.348;2023-08-17T14:23:16;26.52;62.07
20862;DHT22;10591;52.532;13.348;2023-08-17T14:25:47;26.75;61.50
20862;DHT22;10591;52.532;13.348;2023-08-17T14:28:17;26.96;60.68
20862;DHT22;10591;52.532;13.348;2023-08-17T14:30:48;26.92;61.13
20862;DHT22;10591;52.532;13.348;2023-08-17T14:33:20;26.59;61.42
20862;DHT22;10591;52.532;13.348;2023-08-17T14:35:53;26.49;61.79
20862;DHT22;10591;52.532;13.348;2023-08-17T14:38:23;26.56;61.90
20862;DHT22;10591;52.532;13.348;2023-08-17T14:40:55;26.74;61.41
20862;DHT22;10591;52.532;13.348;2023-08-17T14:43:26;26.89;61.01
20862;DHT22;10591;52.532;13.348;2023-08-17T14:45:57;27.12;60.50
20862;DHT22;10591;52.532;13.348;2023-08-17T14:48:28;27.15;60.32
20862;DHT22;10591;52.532;13.348;2023-08-17T14:50:58;27.04;60.85
20862;DHT22;10591;52.532;13.348;2023-08-17T14:53:29;26.93;60.87
20862;DHT22;10591;52.532;13.348;2023-08-17T14:56:00;26.96;61.20
20862;DHT22;10591;52.532;13.348;2023-08-17T14:58:31;26.62;61.91
20862;DHT22;10591;52.532;13.348;2023-08-17T15:01:01;26.60;61.63
20862;DHT22;10591;52.532;13.348;2023-08-17T15:03:33;26.29;62.49
20862;DHT22;10591;52.532;13.348;2023-08-17T15:06:03;26.31;62.70
20862;DHT22;10591;52.532;13.348;2023-08-17T15:08:36;26.26;62.78
20862;DHT22;10591;52.532;13.348;2023-08-17T15:11:06;26.48;62.37
20862;DHT22;10591;52.532;13.348;2023-08-17T15:13:37;26.42;62.14
20862;DHT22;10591;52.532;13.348;2023-08-17T15:16:10;26.30;62.43
20862;DHT22;10591;52.532;13.348;2023-08-17T15:18:43;26.77;61.57
20862;DHT22;10591;52.532;13.348;2023-08-17T15:21:14;26.21;62.74
20862;DHT22;10591;52.532;13.348;2023-08-17T15:23:44;26.32;62.58
20862;DHT22;10591;52.532;13.348;2023-08-17T15:26:15;26.35;62.26
20862;DHT22;10591;52.532;13.348;2023-08-17T15:28:46;26.39;62.18
20862;DHT22;10591;52.532;13.348;2023-08-17T15:31:16;26.43;62.36
20862;DHT22;10591;52.532;13.348;2023-08-17T15:33:47;26.41;62.12
20862;DHT22;10591;52.532;13.348;2023-08-17T15:36:18;26.57;61.71
20862;DHT22;10591;52.532;13.348;2023-08-17T15:38:51;26.34;62.34
20862;DHT22;10591;52.532;13.348;2023-08-17T15:41:22;26.20;62.56
20862;DHT22;10591;52.532;13.348;2023-08-17T15:43:52;26.14;62.70
20862;DHT22;10591;52.532;13.348;2023-08-17T15:46:23;26.10;63.00
20862;DHT22;10591;52.532;13.348;2023-08-17T15:48:56;25.94;63.26