sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39190;SDS011;24916;51.676;6.614;2023-08-30T00:01:09;7.15;;;6.00;;
39190;SDS011;24916;51.676;6.614;2023-08-30T00:03:34;13.15;;;7.15;;
39190;SDS011;24916;51.676;6.614;2023-08-30T00:06:03;11.32;;;6.05;;
39190;SDS011;24916;51.676;6.614;2023-08-30T00:08:29;12.13;;;7.35;;
39190;SDS011;24916;51.676;6.614;2023-08-30T00:10:54;7.75;;;5.85;;
39190;SDS011;24916;51.676;6.614;2023-08-30T00:13:21;10.48;;;6.70;;
39190;SDS011;24916;51.676;6.614;2023-08-30T00:15:46;6.83;;;6.13;;
39190;SDS011;24916;51.676;6.614;2023-08-30T00:18:11;6.93;;;6.20;;
39190;SDS011;24916;51.676;6.614;2023-08-30T00:20:37;7.38;;;6.65;;
39190;SDS011;24916;51.676;6.614;2023-08-30T00:23:02;9.60;;;6.50;;
39190;SDS011;24916;51.676;6.614;2023-08-30T00:25:30;11.27;;;7.28;;
39190;SDS011;24916;51.676;6.614;2023-08-30T00:27:55;8.88;;;7.25;;
39190;SDS011;24916;51.676;6.614;2023-08-30T00:30:20;12.30;;;8.53;;
39190;SDS011;24916;51.676;6.614;2023-08-30T00:32:45;11.25;;;6.60;;
39190;SDS011;24916;51.676;6.614;2023-08-30T00:35:11;13.13;;;7.43;;
39190;SDS011;24916;51.676;6.614;2023-08-30T00:37:36;9.73;;;7.47;;
39190;SDS011;24916;51.676;6.614;2023-08-30T00:40:01;9.20;;;7.22;;
39190;SDS011;24916;51.676;6.614;2023-08-30T00:42:26;10.13;;;7.50;;
39190;SDS011;24916;51.676;6.614;2023-08-30T00:44:52;10.05;;;7.38;;
39190;SDS011;24916;51.676;6.614;2023-08-30T00:47:17;9.07;;;7.40;;
39190;SDS011;24916;51.676;6.614;2023-08-30T00:49:42;7.55;;;6.80;;
39190;SDS011;24916;51.676;6.614;2023-08-30T00:52:08;13.85;;;7.90;;
39190;SDS011;24916;51.676;6.614;2023-08-30T00:54:34;12.45;;;6.93;;
39190;SDS011;24916;51.676;6.614;2023-08-30T00:57:00;12.75;;;6.47;;
39190;SDS011;24916;51.676;6.614;2023-08-30T00:59:25;25.67;;;7.18;;
39190;SDS011;24916;51.676;6.614;2023-08-30T01:01:51;9.85;;;7.97;;
39190;SDS011;24916;51.676;6.614;2023-08-30T01:04:16;8.57;;;6.95;;
39190;SDS011;24916;51.676;6.614;2023-08-30T01:06:43;9.73;;;7.25;;
39190;SDS011;24916;51.676;6.614;2023-08-30T01:09:08;10.88;;;8.02;;
39190;SDS011;24916;51.676;6.614;2023-08-30T01:16:24;8.18;;;6.72;;
39190;SDS011;24916;51.676;6.614;2023-08-30T01:18:50;10.27;;;8.02;;
39190;SDS011;24916;51.676;6.614;2023-08-30T01:21:27;9.30;;;6.65;;
39190;SDS011;24916;51.676;6.614;2023-08-30T01:24:04;7.95;;;7.15;;
39190;SDS011;24916;51.676;6.614;2023-08-30T01:26:37;8.60;;;7.13;;
39190;SDS011;24916;51.676;6.614;2023-08-30T01:29:03;8.68;;;7.30;;
39190;SDS011;24916;51.676;6.614;2023-08-30T01:31:30;12.80;;;8.68;;
39190;SDS011;24916;51.676;6.614;2023-08-30T01:33:58;9.90;;;6.47;;
39190;SDS011;24916;51.676;6.614;2023-08-30T01:36:23;7.65;;;6.80;;
39190;SDS011;24916;51.676;6.614;2023-08-30T01:38:49;9.60;;;7.13;;
39190;SDS011;24916;51.676;6.614;2023-08-30T01:41:15;8.20;;;7.38;;
39190;SDS011;24916;51.676;6.614;2023-08-30T01:43:40;9.57;;;6.88;;
39190;SDS011;24916;51.676;6.614;2023-08-30T01:46:06;15.32;;;7.80;;
39190;SDS011;24916;51.676;6.614;2023-08-30T01:48:32;8.40;;;7.25;;
39190;SDS011;24916;51.676;6.614;2023-08-30T01:50:58;9.63;;;7.50;;
39190;SDS011;24916;51.676;6.614;2023-08-30T01:53:25;10.32;;;7.75;;
39190;SDS011;24916;51.676;6.614;2023-08-30T01:55:51;8.30;;;6.60;;
39190;SDS011;24916;51.676;6.614;2023-08-30T01:58:16;9.65;;;7.07;;
39190;SDS011;24916;51.676;6.614;2023-08-30T02:00:41;11.27;;;7.45;;
39190;SDS011;24916;51.676;6.614;2023-08-30T02:03:08;9.85;;;6.70;;
39190;SDS011;24916;51.676;6.614;2023-08-30T02:05:33;10.55;;;6.82;;
39190;SDS011;24916;51.676;6.614;2023-08-30T02:08:09;9.45;;;6.07;;
39190;SDS011;24916;51.676;6.614;2023-08-30T02:10:37;11.43;;;6.72;;
39190;SDS011;24916;51.676;6.614;2023-08-30T02:13:05;7.93;;;6.18;;
39190;SDS011;24916;51.676;6.614;2023-08-30T02:15:31;9.48;;;7.13;;
39190;SDS011;24916;51.676;6.614;2023-08-30T02:17:58;11.35;;;6.72;;
39190;SDS011;24916;51.676;6.614;2023-08-30T02:20:23;10.98;;;6.80;;
39190;SDS011;24916;51.676;6.614;2023-08-30T02:22:48;9.13;;;6.22;;
39190;SDS011;24916;51.676;6.614;2023-08-30T02:25:14;10.82;;;7.82;;
39190;SDS011;24916;51.676;6.614;2023-08-30T02:27:39;8.63;;;6.82;;
39190;SDS011;24916;51.676;6.614;2023-08-30T02:30:05;11.40;;;7.05;;
39190;SDS011;24916;51.676;6.614;2023-08-30T02:32:30;11.05;;;6.90;;
39190;SDS011;24916;51.676;6.614;2023-08-30T02:34:55;10.05;;;6.63;;
39190;SDS011;24916;51.676;6.614;2023-08-30T02:37:21;7.10;;;5.90;;
39190;SDS011;24916;51.676;6.614;2023-08-30T02:39:46;17.42;;;6.90;;
39190;SDS011;24916;51.676;6.614;2023-08-30T02:42:12;9.48;;;6.68;;
39190;SDS011;24916;51.676;6.614;2023-08-30T02:44:37;10.82;;;6.72;;
39190;SDS011;24916;51.676;6.614;2023-08-30T02:47:02;9.43;;;6.60;;
39190;SDS011;24916;51.676;6.614;2023-08-30T02:49:27;9.88;;;6.78;;
39190;SDS011;24916;51.676;6.614;2023-08-30T02:51:53;8.50;;;6.47;;
39190;SDS011;24916;51.676;6.614;2023-08-30T02:54:18;9.60;;;6.78;;
39190;SDS011;24916;51.676;6.614;2023-08-30T02:56:43;11.88;;;6.45;;
39190;SDS011;24916;51.676;6.614;2023-08-30T02:59:09;7.45;;;6.53;;
39190;SDS011;24916;51.676;6.614;2023-08-30T03:01:35;8.68;;;6.65;;
39190;SDS011;24916;51.676;6.614;2023-08-30T03:04:00;10.05;;;6.88;;
39190;SDS011;24916;51.676;6.614;2023-08-30T03:06:25;9.77;;;6.97;;
39190;SDS011;24916;51.676;6.614;2023-08-30T03:08:50;14.15;;;7.03;;
39190;SDS011;24916;51.676;6.614;2023-08-30T03:11:15;7.45;;;6.00;;
39190;SDS011;24916;51.676;6.614;2023-08-30T03:13:41;8.97;;;7.03;;
39190;SDS011;24916;51.676;6.614;2023-08-30T03:16:12;7.55;;;6.70;;
39190;SDS011;24916;51.676;6.614;2023-08-30T03:18:38;11.00;;;6.57;;
39190;SDS011;24916;51.676;6.614;2023-08-30T03:21:03;9.40;;;6.75;;
39190;SDS011;24916;51.676;6.614;2023-08-30T03:23:29;11.15;;;6.68;;
39190;SDS011;24916;51.676;6.614;2023-08-30T03:25:56;7.53;;;6.72;;
39190;SDS011;24916;51.676;6.614;2023-08-30T03:28:21;7.90;;;6.55;;
39190;SDS011;24916;51.676;6.614;2023-08-30T03:30:47;14.85;;;7.47;;
39190;SDS011;24916;51.676;6.614;2023-08-30T03:33:12;12.35;;;6.65;;
39190;SDS011;24916;51.676;6.614;2023-08-30T03:35:38;8.20;;;6.72;;
39190;SDS011;24916;51.676;6.614;2023-08-30T03:38:03;10.10;;;6.78;;
39190;SDS011;24916;51.676;6.614;2023-08-30T03:40:29;11.40;;;8.07;;
39190;SDS011;24916;51.676;6.614;2023-08-30T03:42:54;12.65;;;8.18;;
39190;SDS011;24916;51.676;6.614;2023-08-30T03:45:20;10.93;;;7.25;;
39190;SDS011;24916;51.676;6.614;2023-08-30T03:47:45;12.02;;;6.60;;
39190;SDS011;24916;51.676;6.614;2023-08-30T03:50:10;10.37;;;7.10;;
39190;SDS011;24916;51.676;6.614;2023-08-30T03:52:35;14.15;;;6.90;;
39190;SDS011;24916;51.676;6.614;2023-08-30T03:55:00;11.63;;;6.97;;
39190;SDS011;24916;51.676;6.614;2023-08-30T03:57:26;10.50;;;7.00;;
39190;SDS011;24916;51.676;6.614;2023-08-30T03:59:51;10.25;;;6.75;;
39190;SDS011;24916;51.676;6.614;2023-08-30T04:02:16;11.90;;;7.00;;
39190;SDS011;24916;51.676;6.614;2023-08-30T04:04:41;13.65;;;7.95;;
39190;SDS011;24916;51.676;6.614;2023-08-30T04:07:07;8.95;;;6.53;;
39190;SDS011;24916;51.676;6.614;2023-08-30T04:09:32;9.60;;;6.82;;
39190;SDS011;24916;51.676;6.614;2023-08-30T04:11:57;10.32;;;7.47;;
39190;SDS011;24916;51.676;6.614;2023-08-30T04:14:24;13.27;;;7.88;;
39190;SDS011;24916;51.676;6.614;2023-08-30T04:16:49;10.60;;;7.90;;
39190;SDS011;24916;51.676;6.614;2023-08-30T04:19:14;9.90;;;7.67;;
39190;SDS011;24916;51.676;6.614;2023-08-30T04:21:39;10.57;;;7.15;;
39190;SDS011;24916;51.676;6.614;2023-08-30T04:24:05;11.90;;;7.38;;
39190;SDS011;24916;51.676;6.614;2023-08-30T04:26:30;11.75;;;8.32;;
39190;SDS011;24916;51.676;6.614;2023-08-30T04:28:55;8.57;;;7.57;;
39190;SDS011;24916;51.676;6.614;2023-08-30T04:31:20;9.15;;;7.75;;
39190;SDS011;24916;51.676;6.614;2023-08-30T04:33:46;17.40;;;8.00;;
39190;SDS011;24916;51.676;6.614;2023-08-30T04:36:11;12.52;;;7.93;;
39190;SDS011;24916;51.676;6.614;2023-08-30T04:38:36;9.07;;;7.55;;
39190;SDS011;24916;51.676;6.614;2023-08-30T04:41:01;10.60;;;7.18;;
39190;SDS011;24916;51.676;6.614;2023-08-30T04:43:27;10.65;;;7.80;;
39190;SDS011;24916;51.676;6.614;2023-08-30T04:45:53;11.65;;;8.57;;
39190;SDS011;24916;51.676;6.614;2023-08-30T04:48:18;12.48;;;9.07;;
39190;SDS011;24916;51.676;6.614;2023-08-30T04:50:44;10.88;;;8.65;;
39190;SDS011;24916;51.676;6.614;2023-08-30T04:53:09;11.57;;;8.25;;
39190;SDS011;24916;51.676;6.614;2023-08-30T04:55:34;11.98;;;8.30;;
39190;SDS011;24916;51.676;6.614;2023-08-30T04:57:59;9.40;;;8.07;;
39190;SDS011;24916;51.676;6.614;2023-08-30T05:00:25;22.20;;;8.52;;
39190;SDS011;24916;51.676;6.614;2023-08-30T05:02:50;11.73;;;8.60;;
39190;SDS011;24916;51.676;6.614;2023-08-30T05:05:15;11.13;;;8.77;;
39190;SDS011;24916;51.676;6.614;2023-08-30T05:07:40;13.25;;;8.95;;
39190;SDS011;24916;51.676;6.614;2023-08-30T05:10:06;11.65;;;9.32;;
39190;SDS011;24916;51.676;6.614;2023-08-30T05:12:32;18.83;;;9.77;;
39190;SDS011;24916;51.676;6.614;2023-08-30T05:14:58;12.07;;;9.57;;
39190;SDS011;24916;51.676;6.614;2023-08-30T05:17:23;12.15;;;9.77;;
39190;SDS011;24916;51.676;6.614;2023-08-30T05:19:48;13.95;;;9.65;;
39190;SDS011;24916;51.676;6.614;2023-08-30T05:22:13;13.80;;;10.73;;
39190;SDS011;24916;51.676;6.614;2023-08-30T05:24:39;21.55;;;11.48;;
39190;SDS011;24916;51.676;6.614;2023-08-30T05:27:04;22.25;;;11.25;;
39190;SDS011;24916;51.676;6.614;2023-08-30T05:29:29;23.85;;;11.35;;
39190;SDS011;24916;51.676;6.614;2023-08-30T05:31:55;16.13;;;11.82;;
39190;SDS011;24916;51.676;6.614;2023-08-30T05:34:20;21.88;;;12.32;;
39190;SDS011;24916;51.676;6.614;2023-08-30T05:36:45;18.50;;;12.57;;
39190;SDS011;24916;51.676;6.614;2023-08-30T05:39:10;16.27;;;12.02;;
39190;SDS011;24916;51.676;6.614;2023-08-30T05:41:35;20.52;;;12.77;;
39190;SDS011;24916;51.676;6.614;2023-08-30T05:44:01;15.38;;;13.20;;
39190;SDS011;24916;51.676;6.614;2023-08-30T05:46:26;17.13;;;12.45;;
39190;SDS011;24916;51.676;6.614;2023-08-30T05:48:51;16.35;;;12.73;;
39190;SDS011;24916;51.676;6.614;2023-08-30T05:51:17;16.23;;;12.73;;
39190;SDS011;24916;51.676;6.614;2023-08-30T05:53:42;22.73;;;13.63;;
39190;SDS011;24916;51.676;6.614;2023-08-30T05:56:07;19.10;;;13.40;;
39190;SDS011;24916;51.676;6.614;2023-08-30T05:58:32;18.02;;;13.95;;
39190;SDS011;24916;51.676;6.614;2023-08-30T06:00:58;18.95;;;13.52;;
39190;SDS011;24916;51.676;6.614;2023-08-30T06:03:25;16.85;;;11.85;;
39190;SDS011;24916;51.676;6.614;2023-08-30T06:05:50;14.80;;;13.18;;
39190;SDS011;24916;51.676;6.614;2023-08-30T06:08:15;19.27;;;14.67;;
39190;SDS011;24916;51.676;6.614;2023-08-30T06:10:42;19.80;;;14.30;;
39190;SDS011;24916;51.676;6.614;2023-08-30T06:13:07;19.23;;;14.73;;
39190;SDS011;24916;51.676;6.614;2023-08-30T06:15:34;17.90;;;13.43;;
39190;SDS011;24916;51.676;6.614;2023-08-30T06:17:59;16.58;;;13.88;;
39190;SDS011;24916;51.676;6.614;2023-08-30T06:20:25;21.07;;;13.27;;
39190;SDS011;24916;51.676;6.614;2023-08-30T06:22:50;16.63;;;13.88;;
39190;SDS011;24916;51.676;6.614;2023-08-30T06:25:15;19.40;;;13.77;;
39190;SDS011;24916;51.676;6.614;2023-08-30T06:27:41;17.38;;;13.68;;
39190;SDS011;24916;51.676;6.614;2023-08-30T06:30:08;17.63;;;13.50;;
39190;SDS011;24916;51.676;6.614;2023-08-30T06:32:33;21.30;;;12.98;;
39190;SDS011;24916;51.676;6.614;2023-08-30T06:34:59;19.20;;;14.45;;
39190;SDS011;24916;51.676;6.614;2023-08-30T06:37:24;16.98;;;13.27;;
39190;SDS011;24916;51.676;6.614;2023-08-30T06:39:49;25.50;;;17.45;;
39190;SDS011;24916;51.676;6.614;2023-08-30T06:42:15;18.60;;;13.80;;
39190;SDS011;24916;51.676;6.614;2023-08-30T06:44:41;17.60;;;11.57;;
39190;SDS011;24916;51.676;6.614;2023-08-30T06:47:06;17.42;;;14.73;;
39190;SDS011;24916;51.676;6.614;2023-08-30T06:49:31;19.17;;;14.95;;
39190;SDS011;24916;51.676;6.614;2023-08-30T06:51:57;19.52;;;14.13;;
39190;SDS011;24916;51.676;6.614;2023-08-30T06:54:22;16.25;;;13.85;;
39190;SDS011;24916;51.676;6.614;2023-08-30T06:57:00;15.53;;;11.87;;
39190;SDS011;24916;51.676;6.614;2023-08-30T06:59:25;21.45;;;13.45;;
39190;SDS011;24916;51.676;6.614;2023-08-30T07:01:51;17.48;;;13.85;;
39190;SDS011;24916;51.676;6.614;2023-08-30T07:04:16;17.92;;;14.00;;
39190;SDS011;24916;51.676;6.614;2023-08-30T07:06:41;15.17;;;12.77;;
39190;SDS011;24916;51.676;6.614;2023-08-30T07:09:06;18.60;;;13.52;;
39190;SDS011;24916;51.676;6.614;2023-08-30T07:11:32;20.58;;;16.30;;
39190;SDS011;24916;51.676;6.614;2023-08-30T07:13:57;17.85;;;13.57;;
39190;SDS011;24916;51.676;6.614;2023-08-30T07:16:22;21.50;;;15.20;;
39190;SDS011;24916;51.676;6.614;2023-08-30T07:18:47;18.63;;;13.27;;
39190;SDS011;24916;51.676;6.614;2023-08-30T07:21:13;20.10;;;13.95;;
39190;SDS011;24916;51.676;6.614;2023-08-30T07:23:38;20.27;;;11.97;;
39190;SDS011;24916;51.676;6.614;2023-08-30T07:26:03;18.00;;;16.17;;
39190;SDS011;24916;51.676;6.614;2023-08-30T07:28:29;16.90;;;12.07;;
39190;SDS011;24916;51.676;6.614;2023-08-30T07:31:01;15.63;;;11.60;;
39190;SDS011;24916;51.676;6.614;2023-08-30T07:33:26;14.88;;;10.80;;
39190;SDS011;24916;51.676;6.614;2023-08-30T07:35:53;15.43;;;11.47;;
39190;SDS011;24916;51.676;6.614;2023-08-30T07:38:18;14.95;;;12.98;;
39190;SDS011;24916;51.676;6.614;2023-08-30T07:40:43;14.17;;;10.83;;
39190;SDS011;24916;51.676;6.614;2023-08-30T07:43:08;17.47;;;11.50;;
39190;SDS011;24916;51.676;6.614;2023-08-30T07:45:34;13.47;;;10.27;;
39190;SDS011;24916;51.676;6.614;2023-08-30T07:47:59;12.73;;;10.77;;
39190;SDS011;24916;51.676;6.614;2023-08-30T07:50:24;14.60;;;10.68;;
39190;SDS011;24916;51.676;6.614;2023-08-30T07:52:49;13.50;;;10.38;;
39190;SDS011;24916;51.676;6.614;2023-08-30T07:55:15;15.73;;;10.47;;
39190;SDS011;24916;51.676;6.614;2023-08-30T07:57:40;15.27;;;10.13;;
39190;SDS011;24916;51.676;6.614;2023-08-30T08:00:05;10.57;;;8.45;;
39190;SDS011;24916;51.676;6.614;2023-08-30T08:02:31;17.65;;;10.10;;
39190;SDS011;24916;51.676;6.614;2023-08-30T08:04:56;14.75;;;10.68;;
39190;SDS011;24916;51.676;6.614;2023-08-30T08:07:21;13.00;;;9.40;;
39190;SDS011;24916;51.676;6.614;2023-08-30T08:09:46;14.40;;;9.67;;
39190;SDS011;24916;51.676;6.614;2023-08-30T08:12:11;17.60;;;10.00;;
39190;SDS011;24916;51.676;6.614;2023-08-30T08:14:37;10.95;;;9.80;;
39190;SDS011;24916;51.676;6.614;2023-08-30T08:17:02;23.45;;;8.48;;
39190;SDS011;24916;51.676;6.614;2023-08-30T08:19:29;15.73;;;9.13;;
39190;SDS011;24916;51.676;6.614;2023-08-30T08:21:54;13.00;;;8.90;;
39190;SDS011;24916;51.676;6.614;2023-08-30T08:24:19;14.63;;;8.55;;
39190;SDS011;24916;51.676;6.614;2023-08-30T08:26:45;14.07;;;9.57;;
39190;SDS011;24916;51.676;6.614;2023-08-30T08:29:10;13.10;;;7.40;;
39190;SDS011;24916;51.676;6.614;2023-08-30T08:31:36;14.20;;;8.45;;
39190;SDS011;24916;51.676;6.614;2023-08-30T08:34:08;9.10;;;8.15;;
39190;SDS011;24916;51.676;6.614;2023-08-30T08:36:35;16.45;;;8.63;;
39190;SDS011;24916;51.676;6.614;2023-08-30T08:39:00;16.50;;;6.95;;
39190;SDS011;24916;51.676;6.614;2023-08-30T08:41:26;11.35;;;6.82;;
39190;SDS011;24916;51.676;6.614;2023-08-30T08:43:56;8.65;;;6.68;;
39190;SDS011;24916;51.676;6.614;2023-08-30T08:46:22;12.20;;;8.25;;
39190;SDS011;24916;51.676;6.614;2023-08-30T08:48:48;13.05;;;7.93;;
39190;SDS011;24916;51.676;6.614;2023-08-30T08:51:14;10.68;;;8.38;;
39190;SDS011;24916;51.676;6.614;2023-08-30T08:53:40;13.60;;;8.38;;
39190;SDS011;24916;51.676;6.614;2023-08-30T08:56:06;11.88;;;7.78;;
39190;SDS011;24916;51.676;6.614;2023-08-30T08:58:34;11.80;;;8.30;;
39190;SDS011;24916;51.676;6.614;2023-08-30T09:01:00;9.52;;;7.15;;
39190;SDS011;24916;51.676;6.614;2023-08-30T09:03:25;11.05;;;6.97;;
39190;SDS011;24916;51.676;6.614;2023-08-30T09:05:51;8.13;;;7.32;;
39190;SDS011;24916;51.676;6.614;2023-08-30T09:08:16;10.32;;;6.50;;
39190;SDS011;24916;51.676;6.614;2023-08-30T09:10:42;6.35;;;5.53;;
39190;SDS011;24916;51.676;6.614;2023-08-30T09:13:07;11.32;;;6.43;;
39190;SDS011;24916;51.676;6.614;2023-08-30T09:15:33;8.98;;;6.93;;
39190;SDS011;24916;51.676;6.614;2023-08-30T09:17:58;7.22;;;5.75;;
39190;SDS011;24916;51.676;6.614;2023-08-30T09:20:24;11.00;;;5.78;;
39190;SDS011;24916;51.676;6.614;2023-08-30T09:22:49;9.52;;;5.40;;
39190;SDS011;24916;51.676;6.614;2023-08-30T09:25:25;7.20;;;5.30;;
39190;SDS011;24916;51.676;6.614;2023-08-30T09:27:51;8.48;;;5.05;;
39190;SDS011;24916;51.676;6.614;2023-08-30T09:30:22;6.80;;;5.00;;
39190;SDS011;24916;51.676;6.614;2023-08-30T09:32:48;6.88;;;5.43;;
39190;SDS011;24916;51.676;6.614;2023-08-30T09:35:13;5.90;;;4.28;;
39190;SDS011;24916;51.676;6.614;2023-08-30T09:37:38;4.97;;;3.97;;
39190;SDS011;24916;51.676;6.614;2023-08-30T09:40:04;5.18;;;3.90;;
39190;SDS011;24916;51.676;6.614;2023-08-30T09:42:29;5.68;;;3.60;;
39190;SDS011;24916;51.676;6.614;2023-08-30T09:44:56;4.13;;;3.50;;
39190;SDS011;24916;51.676;6.614;2023-08-30T09:47:22;9.38;;;4.38;;
39190;SDS011;24916;51.676;6.614;2023-08-30T09:49:48;4.55;;;3.05;;
39190;SDS011;24916;51.676;6.614;2023-08-30T09:52:15;6.25;;;3.92;;
39190;SDS011;24916;51.676;6.614;2023-08-30T09:54:42;8.27;;;4.68;;
39190;SDS011;24916;51.676;6.614;2023-08-30T09:57:09;10.73;;;4.85;;
39190;SDS011;24916;51.676;6.614;2023-08-30T09:59:34;9.57;;;4.95;;
39190;SDS011;24916;51.676;6.614;2023-08-30T10:02:00;6.65;;;4.03;;
39190;SDS011;24916;51.676;6.614;2023-08-30T10:04:26;10.23;;;4.47;;
39190;SDS011;24916;51.676;6.614;2023-08-30T10:06:51;11.57;;;4.68;;
39190;SDS011;24916;51.676;6.614;2023-08-30T10:09:17;5.05;;;4.38;;
39190;SDS011;24916;51.676;6.614;2023-08-30T10:11:43;7.00;;;4.88;;
39190;SDS011;24916;51.676;6.614;2023-08-30T10:14:09;7.88;;;5.63;;
39190;SDS011;24916;51.676;6.614;2023-08-30T10:19:06;8.95;;;7.18;;
39190;SDS011;24916;51.676;6.614;2023-08-30T10:21:33;5.32;;;4.55;;
39190;SDS011;24916;51.676;6.614;2023-08-30T10:23:59;8.80;;;5.65;;
39190;SDS011;24916;51.676;6.614;2023-08-30T10:26:26;9.48;;;6.05;;
39190;SDS011;24916;51.676;6.614;2023-08-30T10:28:54;11.38;;;7.50;;
39190;SDS011;24916;51.676;6.614;2023-08-30T10:31:20;6.20;;;5.18;;
39190;SDS011;24916;51.676;6.614;2023-08-30T10:33:49;7.30;;;4.60;;
39190;SDS011;24916;51.676;6.614;2023-08-30T10:36:20;5.43;;;4.32;;
39190;SDS011;24916;51.676;6.614;2023-08-30T10:38:48;5.60;;;4.55;;
39190;SDS011;24916;51.676;6.614;2023-08-30T10:41:13;6.63;;;5.55;;
39190;SDS011;24916;51.676;6.614;2023-08-30T10:43:48;5.20;;;4.28;;
39190;SDS011;24916;51.676;6.614;2023-08-30T10:46:14;8.15;;;4.80;;
39190;SDS011;24916;51.676;6.614;2023-08-30T10:48:40;6.63;;;4.87;;
39190;SDS011;24916;51.676;6.614;2023-08-30T10:51:22;6.43;;;4.75;;
39190;SDS011;24916;51.676;6.614;2023-08-30T10:53:59;7.80;;;4.60;;
39190;SDS011;24916;51.676;6.614;2023-08-30T10:56:28;5.57;;;4.40;;
39190;SDS011;24916;51.676;6.614;2023-08-30T10:58:54;7.28;;;5.05;;
39190;SDS011;24916;51.676;6.614;2023-08-30T11:01:19;6.50;;;4.80;;
39190;SDS011;24916;51.676;6.614;2023-08-30T11:03:45;6.60;;;4.30;;
39190;SDS011;24916;51.676;6.614;2023-08-30T11:06:13;6.30;;;4.20;;
39190;SDS011;24916;51.676;6.614;2023-08-30T11:08:39;29.63;;;18.70;;
39190;SDS011;24916;51.676;6.614;2023-08-30T11:11:05;9.23;;;5.22;;
39190;SDS011;24916;51.676;6.614;2023-08-30T11:13:30;4.95;;;3.83;;
39190;SDS011;24916;51.676;6.614;2023-08-30T11:16:02;4.80;;;3.92;;
39190;SDS011;24916;51.676;6.614;2023-08-30T11:18:29;6.85;;;3.85;;
39190;SDS011;24916;51.676;6.614;2023-08-30T11:21:00;4.88;;;3.15;;
39190;SDS011;24916;51.676;6.614;2023-08-30T11:23:26;4.18;;;3.75;;
39190;SDS011;24916;51.676;6.614;2023-08-30T11:25:51;5.95;;;3.88;;
39190;SDS011;24916;51.676;6.614;2023-08-30T11:28:23;9.02;;;3.72;;
39190;SDS011;24916;51.676;6.614;2023-08-30T11:30:48;5.40;;;3.40;;
39190;SDS011;24916;51.676;6.614;2023-08-30T11:33:16;6.85;;;3.30;;
39190;SDS011;24916;51.676;6.614;2023-08-30T11:35:41;7.60;;;2.60;;
39190;SDS011;24916;51.676;6.614;2023-08-30T11:38:06;4.15;;;2.65;;
39190;SDS011;24916;51.676;6.614;2023-08-30T11:40:32;2.78;;;2.47;;
39190;SDS011;24916;51.676;6.614;2023-08-30T11:42:57;7.65;;;2.50;;
39190;SDS011;24916;51.676;6.614;2023-08-30T11:45:23;6.57;;;5.45;;
39190;SDS011;24916;51.676;6.614;2023-08-30T11:47:48;6.70;;;3.10;;
39190;SDS011;24916;51.676;6.614;2023-08-30T11:50:14;5.25;;;3.28;;
39190;SDS011;24916;51.676;6.614;2023-08-30T11:52:39;3.97;;;2.67;;
39190;SDS011;24916;51.676;6.614;2023-08-30T11:55:05;3.47;;;2.95;;
39190;SDS011;24916;51.676;6.614;2023-08-30T11:57:33;5.57;;;3.05;;
39190;SDS011;24916;51.676;6.614;2023-08-30T12:00:11;5.43;;;4.78;;
39190;SDS011;24916;51.676;6.614;2023-08-30T12:02:36;4.75;;;3.33;;
39190;SDS011;24916;51.676;6.614;2023-08-30T12:05:01;3.60;;;2.92;;
39190;SDS011;24916;51.676;6.614;2023-08-30T12:07:27;4.15;;;3.38;;
39190;SDS011;24916;51.676;6.614;2023-08-30T12:09:52;2.83;;;2.38;;
39190;SDS011;24916;51.676;6.614;2023-08-30T12:12:28;4.05;;;3.25;;
39190;SDS011;24916;51.676;6.614;2023-08-30T12:14:56;3.97;;;3.20;;
39190;SDS011;24916;51.676;6.614;2023-08-30T12:17:22;4.00;;;3.42;;
39190;SDS011;24916;51.676;6.614;2023-08-30T12:19:54;5.65;;;4.47;;
39190;SDS011;24916;51.676;6.614;2023-08-30T12:22:20;4.78;;;3.90;;
39190;SDS011;24916;51.676;6.614;2023-08-30T12:24:45;3.60;;;3.00;;
39190;SDS011;24916;51.676;6.614;2023-08-30T12:27:10;6.47;;;3.10;;
39190;SDS011;24916;51.676;6.614;2023-08-30T12:29:36;4.72;;;3.88;;
39190;SDS011;24916;51.676;6.614;2023-08-30T12:32:01;4.15;;;3.15;;
39190;SDS011;24916;51.676;6.614;2023-08-30T12:34:26;14.90;;;13.33;;
39190;SDS011;24916;51.676;6.614;2023-08-30T12:36:51;7.13;;;6.43;;
39190;SDS011;24916;51.676;6.614;2023-08-30T12:39:17;7.72;;;5.45;;
39190;SDS011;24916;51.676;6.614;2023-08-30T12:41:42;19.33;;;14.75;;
39190;SDS011;24916;51.676;6.614;2023-08-30T12:44:08;20.90;;;16.73;;
39190;SDS011;24916;51.676;6.614;2023-08-30T12:46:33;24.50;;;17.48;;
39190;SDS011;24916;51.676;6.614;2023-08-30T12:48:58;18.38;;;14.38;;
39190;SDS011;24916;51.676;6.614;2023-08-30T12:51:23;6.93;;;4.03;;
39190;SDS011;24916;51.676;6.614;2023-08-30T12:53:49;5.40;;;4.67;;
39190;SDS011;24916;51.676;6.614;2023-08-30T12:56:14;5.63;;;4.57;;
39190;SDS011;24916;51.676;6.614;2023-08-30T12:58:39;6.25;;;5.22;;
39190;SDS011;24916;51.676;6.614;2023-08-30T13:01:04;9.57;;;6.70;;
39190;SDS011;24916;51.676;6.614;2023-08-30T13:03:29;5.65;;;4.18;;
39190;SDS011;24916;51.676;6.614;2023-08-30T13:05:55;7.63;;;5.00;;
39190;SDS011;24916;51.676;6.614;2023-08-30T13:08:20;6.28;;;4.47;;
39190;SDS011;24916;51.676;6.614;2023-08-30T13:10:45;5.83;;;4.47;;
39190;SDS011;24916;51.676;6.614;2023-08-30T13:13:11;5.70;;;4.43;;
39190;SDS011;24916;51.676;6.614;2023-08-30T13:15:37;4.93;;;4.25;;
39190;SDS011;24916;51.676;6.614;2023-08-30T13:18:02;5.78;;;4.72;;
39190;SDS011;24916;51.676;6.614;2023-08-30T13:20:27;5.63;;;4.20;;
39190;SDS011;24916;51.676;6.614;2023-08-30T13:22:53;5.88;;;4.43;;
39190;SDS011;24916;51.676;6.614;2023-08-30T13:25:18;9.43;;;3.93;;
39190;SDS011;24916;51.676;6.614;2023-08-30T13:27:43;5.05;;;4.22;;
39190;SDS011;24916;51.676;6.614;2023-08-30T13:30:08;4.32;;;3.85;;
39190;SDS011;24916;51.676;6.614;2023-08-30T13:32:34;5.07;;;3.78;;
39190;SDS011;24916;51.676;6.614;2023-08-30T13:35:00;5.75;;;3.60;;
39190;SDS011;24916;51.676;6.614;2023-08-30T13:37:25;7.97;;;3.87;;
39190;SDS011;24916;51.676;6.614;2023-08-30T13:39:52;4.53;;;3.93;;
39190;SDS011;24916;51.676;6.614;2023-08-30T13:42:17;4.68;;;3.65;;
39190;SDS011;24916;51.676;6.614;2023-08-30T13:44:43;5.22;;;3.30;;
39190;SDS011;24916;51.676;6.614;2023-08-30T13:47:09;6.68;;;3.30;;
39190;SDS011;24916;51.676;6.614;2023-08-30T13:49:35;5.35;;;3.95;;
39190;SDS011;24916;51.676;6.614;2023-08-30T13:52:00;7.40;;;3.85;;
39190;SDS011;24916;51.676;6.614;2023-08-30T13:54:25;7.57;;;4.07;;
39190;SDS011;24916;51.676;6.614;2023-08-30T13:56:50;5.97;;;4.25;;
39190;SDS011;24916;51.676;6.614;2023-08-30T13:59:16;6.78;;;3.63;;
39190;SDS011;24916;51.676;6.614;2023-08-30T14:01:42;5.80;;;3.33;;
39190;SDS011;24916;51.676;6.614;2023-08-30T14:04:07;5.75;;;4.35;;
39190;SDS011;24916;51.676;6.614;2023-08-30T14:06:33;7.38;;;3.33;;
39190;SDS011;24916;51.676;6.614;2023-08-30T14:08:58;9.10;;;7.15;;
39190;SDS011;24916;51.676;6.614;2023-08-30T14:11:24;7.88;;;4.50;;
39190;SDS011;24916;51.676;6.614;2023-08-30T14:13:49;5.53;;;4.45;;
39190;SDS011;24916;51.676;6.614;2023-08-30T14:16:14;5.53;;;3.42;;
39190;SDS011;24916;51.676;6.614;2023-08-30T14:18:40;23.02;;;4.45;;
39190;SDS011;24916;51.676;6.614;2023-08-30T14:21:06;6.00;;;3.42;;
39190;SDS011;24916;51.676;6.614;2023-08-30T14:23:31;5.53;;;3.88;;
39190;SDS011;24916;51.676;6.614;2023-08-30T14:25:58;4.55;;;4.15;;
39190;SDS011;24916;51.676;6.614;2023-08-30T14:28:24;4.85;;;3.97;;
39190;SDS011;24916;51.676;6.614;2023-08-30T14:30:49;4.82;;;4.32;;
39190;SDS011;24916;51.676;6.614;2023-08-30T14:33:15;4.88;;;4.18;;
39190;SDS011;24916;51.676;6.614;2023-08-30T14:35:41;7.75;;;4.38;;
39190;SDS011;24916;51.676;6.614;2023-08-30T14:38:06;6.32;;;5.20;;