sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32456;BME280;18912;43.270;27.942;2022-07-04T07:14:38;98391.47;;;29.32;45.30
32456;BME280;18912;43.270;27.942;2022-07-04T07:17:03;98401.31;;;29.08;47.35
32456;BME280;18912;43.270;27.942;2022-07-04T07:19:29;98397.38;;;29.39;45.77
32456;BME280;18912;43.270;27.942;2022-07-04T07:21:54;98385.19;;;29.66;45.62
32456;BME280;18912;43.270;27.942;2022-07-04T07:24:20;98392.59;;;29.79;45.36
32456;BME280;18912;43.270;27.942;2022-07-04T07:26:45;98392.78;;;30.00;44.26
32456;BME280;18912;43.270;27.942;2022-07-04T07:29:11;98393.28;;;30.02;46.17
32456;BME280;18912;43.270;27.942;2022-07-04T07:31:36;98385.56;;;29.82;45.29
32456;BME280;18912;43.270;27.942;2022-07-04T07:34:01;98381.16;;;29.98;45.65
32456;BME280;18912;43.270;27.942;2022-07-04T07:36:27;98371.00;;;30.19;42.81
32456;BME280;18912;43.270;27.942;2022-07-04T07:38:53;98377.84;;;29.79;45.82
32456;BME280;18912;43.270;27.942;2022-07-04T07:41:21;98383.78;;;30.63;43.84
32456;BME280;18912;43.270;27.942;2022-07-04T07:43:46;98386.69;;;29.81;44.15
32456;BME280;18912;43.270;27.942;2022-07-04T07:46:12;98384.09;;;29.84;45.71
32456;BME280;18912;43.270;27.942;2022-07-04T07:48:37;98389.84;;;30.13;41.46
32456;BME280;18912;43.270;27.942;2022-07-04T07:51:03;98393.66;;;30.09;41.60
32456;BME280;18912;43.270;27.942;2022-07-04T07:53:28;98398.03;;;29.84;38.44
32456;BME280;18912;43.270;27.942;2022-07-04T07:55:54;98391.63;;;29.75;37.53
32456;BME280;18912;43.270;27.942;2022-07-04T07:58:19;98381.28;;;29.76;41.97
32456;BME280;18912;43.270;27.942;2022-07-04T08:00:45;98385.44;;;30.55;39.24
32456;BME280;18912;43.270;27.942;2022-07-04T08:03:11;98385.25;;;30.69;34.72
32456;BME280;18912;43.270;27.942;2022-07-04T08:05:55;98384.19;;;31.07;32.00
32456;BME280;18912;43.270;27.942;2022-07-04T08:08:21;98378.41;;;31.12;36.95
32456;BME280;18912;43.270;27.942;2022-07-04T08:10:48;98384.34;;;31.02;38.13
32456;BME280;18912;43.270;27.942;2022-07-04T08:13:14;98383.31;;;31.15;38.32
32456;BME280;18912;43.270;27.942;2022-07-04T08:15:39;98382.88;;;31.13;32.15
32456;BME280;18912;43.270;27.942;2022-07-04T08:18:05;98377.00;;;31.73;34.31
32456;BME280;18912;43.270;27.942;2022-07-04T08:20:30;98389.03;;;31.94;31.86
32456;BME280;18912;43.270;27.942;2022-07-04T08:22:56;98396.88;;;32.42;34.13
32456;BME280;18912;43.270;27.942;2022-07-04T08:25:21;98397.09;;;32.16;32.91
32456;BME280;18912;43.270;27.942;2022-07-04T08:27:47;98399.88;;;32.37;27.58
32456;BME280;18912;43.270;27.942;2022-07-04T08:30:12;98395.72;;;32.02;24.34
32456;BME280;18912;43.270;27.942;2022-07-04T08:32:38;98395.88;;;32.79;24.86
32456;BME280;18912;43.270;27.942;2022-07-04T08:35:04;98406.25;;;33.56;24.08
32456;BME280;18912;43.270;27.942;2022-07-04T08:37:30;98413.09;;;32.69;24.78
32456;BME280;18912;43.270;27.942;2022-07-04T08:39:55;98413.88;;;33.23;25.36
32456;BME280;18912;43.270;27.942;2022-07-04T08:42:22;98404.56;;;33.31;23.94
32456;BME280;18912;43.270;27.942;2022-07-04T08:44:50;98403.56;;;33.60;25.45
32456;BME280;18912;43.270;27.942;2022-07-04T08:47:21;98410.59;;;32.76;22.92
32456;BME280;18912;43.270;27.942;2022-07-04T08:52:39;98403.53;;;33.96;23.62
32456;BME280;18912;43.270;27.942;2022-07-04T08:55:10;98396.69;;;34.33;23.75
32456;BME280;18912;43.270;27.942;2022-07-04T08:57:55;98396.38;;;34.11;23.95
32456;BME280;18912;43.270;27.942;2022-07-04T09:00:39;98391.16;;;33.97;23.42
32456;BME280;18912;43.270;27.942;2022-07-04T09:03:06;98385.22;;;34.38;23.06
32456;BME280;18912;43.270;27.942;2022-07-04T09:05:32;98387.97;;;34.23;24.93
32456;BME280;18912;43.270;27.942;2022-07-04T09:07:58;98388.78;;;34.23;22.14
32456;BME280;18912;43.270;27.942;2022-07-04T09:10:24;98392.44;;;33.51;23.50
32456;BME280;18912;43.270;27.942;2022-07-04T09:12:51;98395.16;;;32.70;24.39
32456;BME280;18912;43.270;27.942;2022-07-04T09:15:17;98382.63;;;33.33;23.86
32456;BME280;18912;43.270;27.942;2022-07-04T09:17:42;98381.72;;;32.64;24.30
32456;BME280;18912;43.270;27.942;2022-07-04T09:20:15;98392.84;;;32.72;25.81
32456;BME280;18912;43.270;27.942;2022-07-04T09:22:41;98383.50;;;33.01;25.83
32456;BME280;18912;43.270;27.942;2022-07-04T09:25:07;98377.94;;;32.92;26.81
32456;BME280;18912;43.270;27.942;2022-07-04T09:27:37;98387.66;;;32.42;26.28
32456;BME280;18912;43.270;27.942;2022-07-04T09:30:05;98381.69;;;32.52;26.10
32456;BME280;18912;43.270;27.942;2022-07-04T09:35:01;98376.69;;;32.57;24.44
32456;BME280;18912;43.270;27.942;2022-07-04T09:37:41;98378.84;;;33.05;24.54
32456;BME280;18912;43.270;27.942;2022-07-04T09:42:50;98377.00;;;33.21;24.62
32456;BME280;18912;43.270;27.942;2022-07-04T09:45:16;98375.69;;;33.07;24.67
32456;BME280;18912;43.270;27.942;2022-07-04T09:47:44;98371.81;;;32.66;22.37
32456;BME280;18912;43.270;27.942;2022-07-04T09:50:18;98374.84;;;32.61;23.73
32456;BME280;18912;43.270;27.942;2022-07-04T09:52:49;98380.09;;;32.01;24.72
32456;BME280;18912;43.270;27.942;2022-07-04T09:57:49;98385.34;;;31.82;23.80
32456;BME280;18912;43.270;27.942;2022-07-04T10:02:41;98374.41;;;31.68;24.36
32456;BME280;18912;43.270;27.942;2022-07-04T10:05:07;98368.56;;;31.53;24.86
32456;BME280;18912;43.270;27.942;2022-07-04T10:07:38;98373.06;;;31.37;24.99
32456;BME280;18912;43.270;27.942;2022-07-04T10:10:31;98384.06;;;30.95;24.64
32456;BME280;18912;43.270;27.942;2022-07-04T10:13:09;98369.19;;;31.58;24.90
32456;BME280;18912;43.270;27.942;2022-07-04T10:15:37;98378.09;;;31.81;24.15
32456;BME280;18912;43.270;27.942;2022-07-04T10:18:05;98374.75;;;30.83;24.77
32456;BME280;18912;43.270;27.942;2022-07-04T10:20:31;98369.97;;;31.29;25.72
32456;BME280;18912;43.270;27.942;2022-07-04T10:22:57;98386.31;;;31.10;25.56
32456;BME280;18912;43.270;27.942;2022-07-04T10:25:23;98375.69;;;31.04;24.58
32456;BME280;18912;43.270;27.942;2022-07-04T10:27:49;98374.66;;;31.08;26.10
32456;BME280;18912;43.270;27.942;2022-07-04T10:30:24;98371.75;;;31.43;25.85
32456;BME280;18912;43.270;27.942;2022-07-04T10:32:51;98379.09;;;31.09;24.41
32456;BME280;18912;43.270;27.942;2022-07-04T10:35:17;98387.63;;;31.04;25.52
32456;BME280;18912;43.270;27.942;2022-07-04T10:38:11;98372.41;;;31.02;26.93
32456;BME280;18912;43.270;27.942;2022-07-04T10:54:28;98380.06;;;31.13;26.87
32456;BME280;18912;43.270;27.942;2022-07-04T10:57:22;98373.88;;;30.99;27.57
32456;BME280;18912;43.270;27.942;2022-07-04T11:02:32;98365.34;;;31.34;30.14
32456;BME280;18912;43.270;27.942;2022-07-04T11:05:03;98355.78;;;31.05;27.71
32456;BME280;18912;43.270;27.942;2022-07-04T11:17:50;98349.88;;;30.98;28.48
32456;BME280;18912;43.270;27.942;2022-07-04T11:20:18;98353.78;;;31.14;28.17
32456;BME280;18912;43.270;27.942;2022-07-04T11:22:43;98355.00;;;31.34;29.32
32456;BME280;18912;43.270;27.942;2022-07-04T11:25:11;98340.81;;;31.10;27.43
32456;BME280;18912;43.270;27.942;2022-07-04T11:27:40;98341.59;;;30.64;30.72
32456;BME280;18912;43.270;27.942;2022-07-04T11:30:06;98341.59;;;30.64;31.17
32456;BME280;18912;43.270;27.942;2022-07-04T11:32:35;98341.59;;;30.64;29.76
32456;BME280;18912;43.270;27.942;2022-07-04T11:35:04;98334.25;;;30.51;31.19
32456;BME280;18912;43.270;27.942;2022-07-04T11:37:30;98334.69;;;30.70;31.83
32456;BME280;18912;43.270;27.942;2022-07-04T11:39:57;98335.16;;;30.72;29.12
32456;BME280;18912;43.270;27.942;2022-07-04T11:43:04;98335.94;;;30.35;30.59
32456;BME280;18912;43.270;27.942;2022-07-04T11:45:48;98334.59;;;30.41;31.87
32456;BME280;18912;43.270;27.942;2022-07-04T11:48:26;98332.97;;;30.40;31.20
32456;BME280;18912;43.270;27.942;2022-07-04T11:50:52;98340.50;;;30.48;30.24
32456;BME280;18912;43.270;27.942;2022-07-04T11:53:19;98336.91;;;30.39;32.70
32456;BME280;18912;43.270;27.942;2022-07-04T11:56:11;98313.44;;;30.06;31.96
32456;BME280;18912;43.270;27.942;2022-07-04T11:58:40;98341.66;;;30.04;32.44
32456;BME280;18912;43.270;27.942;2022-07-04T12:01:06;98331.63;;;30.37;32.90
32456;BME280;18912;43.270;27.942;2022-07-04T12:03:33;98336.25;;;30.16;32.74
32456;BME280;18912;43.270;27.942;2022-07-04T12:06:03;98329.31;;;30.22;33.05
32456;BME280;18912;43.270;27.942;2022-07-04T12:08:29;98334.59;;;30.24;30.99
32456;BME280;18912;43.270;27.942;2022-07-04T12:10:54;98332.47;;;30.04;32.69
32456;BME280;18912;43.270;27.942;2022-07-04T12:13:20;98332.47;;;30.04;34.27
32456;BME280;18912;43.270;27.942;2022-07-04T12:15:48;98336.06;;;30.30;32.44
32456;BME280;18912;43.270;27.942;2022-07-04T12:20:41;98340.66;;;30.26;33.84
32456;BME280;18912;43.270;27.942;2022-07-04T12:23:06;98341.78;;;29.74;34.65
32456;BME280;18912;43.270;27.942;2022-07-04T12:25:36;98330.81;;;30.11;35.99
32456;BME280;18912;43.270;27.942;2022-07-04T12:28:15;98330.16;;;29.89;34.27
32456;BME280;18912;43.270;27.942;2022-07-04T12:30:58;98336.88;;;29.79;33.76
32456;BME280;18912;43.270;27.942;2022-07-04T12:33:26;98325.91;;;29.74;35.14
32456;BME280;18912;43.270;27.942;2022-07-04T12:36:04;98330.16;;;29.89;36.79
32456;BME280;18912;43.270;27.942;2022-07-04T12:38:38;98322.78;;;30.10;36.65
32456;BME280;18912;43.270;27.942;2022-07-04T12:41:12;98333.13;;;29.27;33.25
32456;BME280;18912;43.270;27.942;2022-07-04T12:48:55;98321.56;;;29.51;35.37
32456;BME280;18912;43.270;27.942;2022-07-04T12:51:24;98325.66;;;29.45;34.72
32456;BME280;18912;43.270;27.942;2022-07-04T12:53:52;98318.59;;;29.30;36.50
32456;BME280;18912;43.270;27.942;2022-07-04T12:56:28;98324.44;;;29.20;35.53
32456;BME280;18912;43.270;27.942;2022-07-04T12:59:04;98320.22;;;29.31;36.32
32456;BME280;18912;43.270;27.942;2022-07-04T13:01:30;98327.66;;;29.53;34.88
32456;BME280;18912;43.270;27.942;2022-07-04T13:03:57;98330.38;;;29.36;35.54
32456;BME280;18912;43.270;27.942;2022-07-04T13:06:23;98323.53;;;29.42;34.79
32456;BME280;18912;43.270;27.942;2022-07-04T13:08:48;98326.00;;;29.61;36.44
32456;BME280;18912;43.270;27.942;2022-07-04T13:11:14;98325.69;;;29.62;33.59
32456;BME280;18912;43.270;27.942;2022-07-04T13:13:58;98323.13;;;30.00;36.22
32456;BME280;18912;43.270;27.942;2022-07-04T13:16:24;98335.91;;;29.84;35.31
32456;BME280;18912;43.270;27.942;2022-07-04T13:18:49;98332.25;;;29.58;34.31
32456;BME280;18912;43.270;27.942;2022-07-04T13:21:15;98330.44;;;29.62;34.20
32456;BME280;18912;43.270;27.942;2022-07-04T13:23:40;98329.84;;;29.82;33.89
32456;BME280;18912;43.270;27.942;2022-07-04T13:26:06;98324.38;;;29.60;34.77
32456;BME280;18912;43.270;27.942;2022-07-04T13:28:31;98315.53;;;29.66;35.86
32456;BME280;18912;43.270;27.942;2022-07-04T13:30:57;98312.47;;;29.93;35.63
32456;BME280;18912;43.270;27.942;2022-07-04T13:33:22;98321.31;;;30.04;32.00
32456;BME280;18912;43.270;27.942;2022-07-04T13:35:48;98330.78;;;29.69;33.84
32456;BME280;18912;43.270;27.942;2022-07-04T13:38:13;98317.66;;;29.61;33.02
32456;BME280;18912;43.270;27.942;2022-07-04T13:40:43;98322.25;;;29.48;32.30
32456;BME280;18912;43.270;27.942;2022-07-04T13:43:10;98318.25;;;29.32;34.85
32456;BME280;18912;43.270;27.942;2022-07-04T13:45:36;98315.91;;;29.82;33.52
32456;BME280;18912;43.270;27.942;2022-07-04T13:48:01;98320.25;;;29.40;32.58
32456;BME280;18912;43.270;27.942;2022-07-04T13:50:28;98314.16;;;29.29;34.35
32456;BME280;18912;43.270;27.942;2022-07-04T13:52:53;98312.84;;;29.35;33.41
32456;BME280;18912;43.270;27.942;2022-07-04T13:55:20;98311.88;;;29.31;34.11
32456;BME280;18912;43.270;27.942;2022-07-04T13:57:46;98316.22;;;29.72;32.90
32456;BME280;18912;43.270;27.942;2022-07-04T14:00:13;98310.44;;;29.51;31.56
32456;BME280;18912;43.270;27.942;2022-07-04T14:02:39;98302.63;;;29.79;32.61
32456;BME280;18912;43.270;27.942;2022-07-04T14:05:05;98300.97;;;29.86;31.95
32456;BME280;18912;43.270;27.942;2022-07-04T14:07:31;98303.78;;;29.78;29.50
32456;BME280;18912;43.270;27.942;2022-07-04T14:09:59;98301.00;;;29.78;31.60
32456;BME280;18912;43.270;27.942;2022-07-04T14:12:26;98309.19;;;29.91;32.04
32456;BME280;18912;43.270;27.942;2022-07-04T14:14:51;98315.75;;;30.04;33.71
32456;BME280;18912;43.270;27.942;2022-07-04T14:17:17;98309.03;;;30.05;33.61
32456;BME280;18912;43.270;27.942;2022-07-04T14:19:42;98307.38;;;29.87;33.48
32456;BME280;18912;43.270;27.942;2022-07-04T14:22:08;98302.63;;;30.30;33.76
32456;BME280;18912;43.270;27.942;2022-07-04T14:24:34;98308.03;;;30.01;33.41
32456;BME280;18912;43.270;27.942;2022-07-04T14:26:59;98307.72;;;29.77;31.39
32456;BME280;18912;43.270;27.942;2022-07-04T14:29:25;98301.75;;;29.70;31.61
32456;BME280;18912;43.270;27.942;2022-07-04T14:31:50;98306.16;;;29.45;30.40
32456;BME280;18912;43.270;27.942;2022-07-04T14:34:17;98299.13;;;29.47;31.27
32456;BME280;18912;43.270;27.942;2022-07-04T14:36:42;98300.13;;;29.52;30.94
32456;BME280;18912;43.270;27.942;2022-07-04T14:39:09;98299.59;;;29.41;32.47
32456;BME280;18912;43.270;27.942;2022-07-04T14:41:35;98301.13;;;29.08;30.30
32456;BME280;18912;43.270;27.942;2022-07-04T14:44:00;98280.09;;;29.32;32.07
32456;BME280;18912;43.270;27.942;2022-07-04T14:46:26;98281.81;;;29.11;30.54
32456;BME280;18912;43.270;27.942;2022-07-04T14:48:52;98287.66;;;28.93;31.44
32456;BME280;18912;43.270;27.942;2022-07-04T14:51:18;98295.69;;;28.94;32.25
32456;BME280;18912;43.270;27.942;2022-07-04T14:53:44;98287.78;;;28.79;30.69
32456;BME280;18912;43.270;27.942;2022-07-04T14:56:13;98293.34;;;28.79;31.58
32456;BME280;18912;43.270;27.942;2022-07-04T14:58:38;98284.50;;;28.86;31.29
32456;BME280;18912;43.270;27.942;2022-07-04T15:01:04;98271.97;;;28.97;32.83
32456;BME280;18912;43.270;27.942;2022-07-04T15:03:29;98278.53;;;29.09;33.66
32456;BME280;18912;43.270;27.942;2022-07-04T15:05:55;98282.06;;;28.84;33.68
32456;BME280;18912;43.270;27.942;2022-07-04T15:08:20;98279.16;;;28.98;34.68
32456;BME280;18912;43.270;27.942;2022-07-04T15:10:46;98272.00;;;28.66;33.58
32456;BME280;18912;43.270;27.942;2022-07-04T15:13:11;98279.19;;;28.67;35.20
32456;BME280;18912;43.270;27.942;2022-07-04T15:15:39;98274.28;;;28.42;35.57
32456;BME280;18912;43.270;27.942;2022-07-04T15:18:04;98271.50;;;28.42;35.98
32456;BME280;18912;43.270;27.942;2022-07-04T15:20:30;98260.13;;;28.52;34.61
32456;BME280;18912;43.270;27.942;2022-07-04T15:23:14;98262.81;;;28.57;35.94
32456;BME280;18912;43.270;27.942;2022-07-04T15:25:58;98259.06;;;28.62;36.44
32456;BME280;18912;43.270;27.942;2022-07-04T15:28:24;98268.47;;;28.52;35.79
32456;BME280;18912;43.270;27.942;2022-07-04T15:30:49;98265.47;;;28.40;36.81
32456;BME280;18912;43.270;27.942;2022-07-04T15:33:15;98262.06;;;28.82;35.42
32456;BME280;18912;43.270;27.942;2022-07-04T15:35:42;98271.31;;;28.61;35.28
32456;BME280;18912;43.270;27.942;2022-07-04T15:38:08;98243.91;;;28.15;38.17
32456;BME280;18912;43.270;27.942;2022-07-04T15:40:34;98259.13;;;28.48;35.89
32456;BME280;18912;43.270;27.942;2022-07-04T15:42:59;98264.22;;;28.24;34.13
32456;BME280;18912;43.270;27.942;2022-07-04T15:45:25;98274.47;;;28.68;38.12
32456;BME280;18912;43.270;27.942;2022-07-04T15:47:50;98278.19;;;28.63;38.71
32456;BME280;18912;43.270;27.942;2022-07-04T15:50:16;98263.94;;;28.56;36.89
32456;BME280;18912;43.270;27.942;2022-07-04T15:52:41;98262.03;;;28.43;39.56
32456;BME280;18912;43.270;27.942;2022-07-04T15:55:07;98270.53;;;28.38;39.07
32456;BME280;18912;43.270;27.942;2022-07-04T15:57:33;98275.91;;;28.12;37.85
32456;BME280;18912;43.270;27.942;2022-07-04T15:59:58;98260.44;;;28.20;38.73
32456;BME280;18912;43.270;27.942;2022-07-04T16:02:24;98263.03;;;28.47;38.85
32456;BME280;18912;43.270;27.942;2022-07-04T16:04:50;98269.19;;;28.35;38.78
32456;BME280;18912;43.270;27.942;2022-07-04T16:07:15;98263.13;;;28.33;38.04
32456;BME280;18912;43.270;27.942;2022-07-04T16:09:41;98251.69;;;28.35;40.35
32456;BME280;18912;43.270;27.942;2022-07-04T16:12:07;98253.75;;;28.21;38.57
32456;BME280;18912;43.270;27.942;2022-07-04T16:14:33;98251.44;;;28.23;39.47
32456;BME280;18912;43.270;27.942;2022-07-04T16:16:58;98244.69;;;28.15;40.03
32456;BME280;18912;43.270;27.942;2022-07-04T16:19:24;98247.97;;;28.17;38.80
32456;BME280;18912;43.270;27.942;2022-07-04T16:21:49;98261.56;;;27.75;40.85
32456;BME280;18912;43.270;27.942;2022-07-04T16:24:15;98270.09;;;28.00;40.36
32456;BME280;18912;43.270;27.942;2022-07-04T16:26:41;98273.56;;;28.06;41.35
32456;BME280;18912;43.270;27.942;2022-07-04T16:29:06;98281.72;;;28.02;41.37
32456;BME280;18912;43.270;27.942;2022-07-04T16:31:32;98277.81;;;28.03;41.99
32456;BME280;18912;43.270;27.942;2022-07-04T16:33:57;98271.47;;;27.67;41.53
32456;BME280;18912;43.270;27.942;2022-07-04T16:36:23;98276.84;;;27.50;42.82
32456;BME280;18912;43.270;27.942;2022-07-04T16:38:48;98272.53;;;27.57;43.11
32456;BME280;18912;43.270;27.942;2022-07-04T16:41:15;98264.06;;;27.62;43.43
32456;BME280;18912;43.270;27.942;2022-07-04T16:43:40;98264.16;;;27.35;43.96
32456;BME280;18912;43.270;27.942;2022-07-04T16:46:06;98257.56;;;27.31;42.29
32456;BME280;18912;43.270;27.942;2022-07-04T16:48:32;98250.19;;;27.00;42.76
32456;BME280;18912;43.270;27.942;2022-07-04T16:50:58;98249.13;;;27.36;42.82
32456;BME280;18912;43.270;27.942;2022-07-04T16:53:23;98251.41;;;27.07;43.31
32456;BME280;18912;43.270;27.942;2022-07-04T16:55:49;98242.66;;;27.27;42.80
32456;BME280;18912;43.270;27.942;2022-07-04T16:58:15;98250.97;;;27.27;42.58
32456;BME280;18912;43.270;27.942;2022-07-04T17:00:40;98248.03;;;27.10;42.70
32456;BME280;18912;43.270;27.942;2022-07-04T17:03:06;98244.03;;;26.89;43.40
32456;BME280;18912;43.270;27.942;2022-07-04T17:05:32;98242.81;;;26.82;43.88
32456;BME280;18912;43.270;27.942;2022-07-04T17:07:57;98242.25;;;27.20;43.32
32456;BME280;18912;43.270;27.942;2022-07-04T17:10:23;98247.59;;;27.17;43.96
32456;BME280;18912;43.270;27.942;2022-07-04T17:12:49;98237.72;;;27.24;43.99
32456;BME280;18912;43.270;27.942;2022-07-04T17:15:15;98236.41;;;27.08;44.69
32456;BME280;18912;43.270;27.942;2022-07-04T17:17:40;98233.53;;;27.00;45.21
32456;BME280;18912;43.270;27.942;2022-07-04T17:20:06;98233.00;;;27.11;45.13
32456;BME280;18912;43.270;27.942;2022-07-04T17:22:32;98224.88;;;27.15;44.72
32456;BME280;18912;43.270;27.942;2022-07-04T17:24:58;98223.09;;;26.83;45.71
32456;BME280;18912;43.270;27.942;2022-07-04T17:27:24;98223.09;;;26.97;45.74
32456;BME280;18912;43.270;27.942;2022-07-04T17:29:49;98220.75;;;26.76;46.16
32456;BME280;18912;43.270;27.942;2022-07-04T17:32:14;98210.34;;;26.55;46.51
32456;BME280;18912;43.270;27.942;2022-07-04T17:34:40;98213.44;;;26.53;46.40
32456;BME280;18912;43.270;27.942;2022-07-04T17:37:05;98206.44;;;26.29;47.04
32456;BME280;18912;43.270;27.942;2022-07-04T17:39:32;98217.00;;;26.40;46.54
32456;BME280;18912;43.270;27.942;2022-07-04T17:41:58;98217.81;;;26.41;46.05
32456;BME280;18912;43.270;27.942;2022-07-04T17:44:23;98214.94;;;26.19;46.49
32456;BME280;18912;43.270;27.942;2022-07-04T17:46:51;98220.56;;;26.27;46.19
32456;BME280;18912;43.270;27.942;2022-07-04T17:49:16;98223.84;;;26.29;46.68
32456;BME280;18912;43.270;27.942;2022-07-04T17:51:42;98225.31;;;26.27;47.23
32456;BME280;18912;43.270;27.942;2022-07-04T17:54:10;98235.66;;;26.21;47.55
32456;BME280;18912;43.270;27.942;2022-07-04T17:56:39;98232.88;;;26.08;48.20
32456;BME280;18912;43.270;27.942;2022-07-04T17:59:05;98237.13;;;26.00;48.96
32456;BME280;18912;43.270;27.942;2022-07-04T18:01:30;98238.72;;;25.87;49.48
32456;BME280;18912;43.270;27.942;2022-07-04T18:03:56;98240.16;;;25.85;49.72
32456;BME280;18912;43.270;27.942;2022-07-04T18:06:23;98237.63;;;25.70;50.43
32456;BME280;18912;43.270;27.942;2022-07-04T18:08:49;98236.97;;;25.59;50.05
32456;BME280;18912;43.270;27.942;2022-07-04T18:11:14;98223.91;;;25.46;50.26
32456;BME280;18912;43.270;27.942;2022-07-04T18:13:40;98237.38;;;25.53;50.23
32456;BME280;18912;43.270;27.942;2022-07-04T18:16:06;98239.75;;;25.41;50.52
32456;BME280;18912;43.270;27.942;2022-07-04T18:18:31;98251.91;;;25.21;50.94
32456;BME280;18912;43.270;27.942;2022-07-04T18:20:57;98246.13;;;24.99;52.08
32456;BME280;18912;43.270;27.942;2022-07-04T18:23:23;98260.03;;;24.94;52.28
32456;BME280;18912;43.270;27.942;2022-07-04T18:25:48;98256.84;;;24.82;52.66
32456;BME280;18912;43.270;27.942;2022-07-04T18:28:14;98259.97;;;24.75;52.60
32456;BME280;18912;43.270;27.942;2022-07-04T18:30:41;98260.06;;;24.65;53.24
32456;BME280;18912;43.270;27.942;2022-07-04T18:33:07;98255.13;;;24.62;53.62
32456;BME280;18912;43.270;27.942;2022-07-04T18:35:34;98252.44;;;24.57;54.01
32456;BME280;18912;43.270;27.942;2022-07-04T18:37:59;98256.44;;;24.46;54.18
32456;BME280;18912;43.270;27.942;2022-07-04T18:40:26;98251.59;;;24.33;54.24
32456;BME280;18912;43.270;27.942;2022-07-04T18:43:10;98254.47;;;24.23;54.57
32456;BME280;18912;43.270;27.942;2022-07-04T18:45:56;98257.69;;;24.01;55.56
32456;BME280;18912;43.270;27.942;2022-07-04T18:48:23;98259.94;;;23.94;55.71
32456;BME280;18912;43.270;27.942;2022-07-04T18:50:50;98268.91;;;23.81;56.01
32456;BME280;18912;43.270;27.942;2022-07-04T18:53:16;98264.22;;;23.82;56.11
32456;BME280;18912;43.270;27.942;2022-07-04T18:55:42;98278.72;;;23.59;56.82
32456;BME280;18912;43.270;27.942;2022-07-04T18:58:08;98269.72;;;23.43;57.27
32456;BME280;18912;43.270;27.942;2022-07-04T19:00:34;98272.00;;;23.36;57.09
32456;BME280;18912;43.270;27.942;2022-07-04T19:02:59;98279.25;;;23.17;57.83
32456;BME280;18912;43.270;27.942;2022-07-04T19:05:25;98272.13;;;23.06;57.97
32456;BME280;18912;43.270;27.942;2022-07-04T19:07:51;98267.81;;;22.85;58.31
32456;BME280;18912;43.270;27.942;2022-07-04T19:10:16;98272.78;;;22.83;58.36
32456;BME280;18912;43.270;27.942;2022-07-04T19:12:42;98271.41;;;22.80;58.24
32456;BME280;18912;43.270;27.942;2022-07-04T19:15:08;98272.03;;;22.67;58.13
32456;BME280;18912;43.270;27.942;2022-07-04T19:17:35;98269.63;;;22.36;59.95
32456;BME280;18912;43.270;27.942;2022-07-04T19:20:00;98264.06;;;22.46;59.93
32456;BME280;18912;43.270;27.942;2022-07-04T19:22:26;98262.09;;;22.66;59.66
32456;BME280;18912;43.270;27.942;2022-07-04T19:24:56;98265.38;;;22.73;59.17
32456;BME280;18912;43.270;27.942;2022-07-04T19:27:21;98266.25;;;22.64;59.50
32456;BME280;18912;43.270;27.942;2022-07-04T19:29:47;98254.13;;;22.55;60.02
32456;BME280;18912;43.270;27.942;2022-07-04T19:32:12;98254.41;;;22.63;59.55
32456;BME280;18912;43.270;27.942;2022-07-04T19:34:38;98251.34;;;22.65;59.38
32456;BME280;18912;43.270;27.942;2022-07-04T19:37:03;98248.94;;;22.43;60.42
32456;BME280;18912;43.270;27.942;2022-07-04T19:39:29;98252.50;;;22.49;60.33
32456;BME280;18912;43.270;27.942;2022-07-04T19:41:55;98251.38;;;22.50;60.10
32456;BME280;18912;43.270;27.942;2022-07-04T19:44:21;98251.09;;;22.51;60.11
32456;BME280;18912;43.270;27.942;2022-07-04T19:46:47;98242.84;;;22.56;60.05
32456;BME280;18912;43.270;27.942;2022-07-04T19:49:13;98247.50;;;22.56;60.02
32456;BME280;18912;43.270;27.942;2022-07-04T19:51:39;98245.88;;;22.55;60.24
32456;BME280;18912;43.270;27.942;2022-07-04T19:54:24;98249.16;;;22.57;59.94
32456;BME280;18912;43.270;27.942;2022-07-04T19:56:50;98245.59;;;22.61;60.08
32456;BME280;18912;43.270;27.942;2022-07-04T19:59:15;98247.50;;;22.61;60.06
32456;BME280;18912;43.270;27.942;2022-07-04T20:01:41;98255.22;;;22.59;60.10
32456;BME280;18912;43.270;27.942;2022-07-04T20:04:07;98245.03;;;22.49;60.54
32456;BME280;18912;43.270;27.942;2022-07-04T20:06:32;98251.94;;;22.57;60.05
32456;BME280;18912;43.270;27.942;2022-07-04T20:08:58;98255.78;;;22.61;60.28
32456;BME280;18912;43.270;27.942;2022-07-04T20:11:23;98257.13;;;22.68;60.21
32456;BME280;18912;43.270;27.942;2022-07-04T20:13:50;98260.16;;;22.67;60.75
32456;BME280;18912;43.270;27.942;2022-07-04T20:16:16;98253.03;;;22.66;61.04
32456;BME280;18912;43.270;27.942;2022-07-04T20:18:41;98253.03;;;22.66;60.87
32456;BME280;18912;43.270;27.942;2022-07-04T20:21:07;98243.91;;;22.55;61.50
32456;BME280;18912;43.270;27.942;2022-07-04T20:23:33;98244.75;;;22.56;61.67
32456;BME280;18912;43.270;27.942;2022-07-04T20:25:58;98242.56;;;22.58;61.22
32456;BME280;18912;43.270;27.942;2022-07-04T20:28:24;98239.25;;;22.56;61.14
32456;BME280;18912;43.270;27.942;2022-07-04T20:30:49;98243.13;;;22.55;61.23
32456;BME280;18912;43.270;27.942;2022-07-04T20:33:15;98247.00;;;22.49;61.74
32456;BME280;18912;43.270;27.942;2022-07-04T20:35:40;98248.38;;;22.41;62.17
32456;BME280;18912;43.270;27.942;2022-07-04T20:38:06;98244.53;;;22.37;62.39
32456;BME280;18912;43.270;27.942;2022-07-04T20:40:31;98244.00;;;22.35;62.64
32456;BME280;18912;43.270;27.942;2022-07-04T20:42:57;98245.34;;;22.43;62.17
32456;BME280;18912;43.270;27.942;2022-07-04T20:45:22;98253.09;;;22.36;62.46
32456;BME280;18912;43.270;27.942;2022-07-04T20:47:48;98254.19;;;22.29;62.90
32456;BME280;18912;43.270;27.942;2022-07-04T20:50:14;98258.09;;;22.18;63.39
32456;BME280;18912;43.270;27.942;2022-07-04T20:52:40;98255.88;;;22.15;63.73