sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47576;DHT22;33304;52.456;13.328;2023-05-08T00:01:28;9.00;27.90
47576;DHT22;33304;52.456;13.328;2023-05-08T00:03:55;9.00;28.10
47576;DHT22;33304;52.456;13.328;2023-05-08T00:06:23;9.00;28.10
47576;DHT22;33304;52.456;13.328;2023-05-08T00:08:50;9.00;28.30
47576;DHT22;33304;52.456;13.328;2023-05-08T00:11:17;8.90;28.50
47576;DHT22;33304;52.456;13.328;2023-05-08T00:13:45;8.90;28.60
47576;DHT22;33304;52.456;13.328;2023-05-08T00:16:12;8.90;29.20
47576;DHT22;33304;52.456;13.328;2023-05-08T00:18:39;8.80;29.40
47576;DHT22;33304;52.456;13.328;2023-05-08T00:21:07;8.80;29.50
47576;DHT22;33304;52.456;13.328;2023-05-08T00:23:34;8.80;29.80
47576;DHT22;33304;52.456;13.328;2023-05-08T00:26:01;8.80;29.80
47576;DHT22;33304;52.456;13.328;2023-05-08T00:28:28;8.80;30.00
47576;DHT22;33304;52.456;13.328;2023-05-08T00:31:00;8.70;30.10
47576;DHT22;33304;52.456;13.328;2023-05-08T00:33:27;8.60;31.30
47576;DHT22;33304;52.456;13.328;2023-05-08T00:35:58;8.60;31.30
47576;DHT22;33304;52.456;13.328;2023-05-08T00:38:26;8.60;31.30
47576;DHT22;33304;52.456;13.328;2023-05-08T00:40:53;8.60;31.30
47576;DHT22;33304;52.456;13.328;2023-05-08T00:43:20;8.60;31.30
47576;DHT22;33304;52.456;13.328;2023-05-08T00:45:50;8.60;31.40
47576;DHT22;33304;52.456;13.328;2023-05-08T00:48:21;8.50;31.20
47576;DHT22;33304;52.456;13.328;2023-05-08T00:50:49;8.50;31.30
47576;DHT22;33304;52.456;13.328;2023-05-08T00:53:18;8.50;31.20
47576;DHT22;33304;52.456;13.328;2023-05-08T00:55:46;8.40;31.20
47576;DHT22;33304;52.456;13.328;2023-05-08T00:58:14;8.40;31.60
47576;DHT22;33304;52.456;13.328;2023-05-08T01:00:43;8.30;32.30
47576;DHT22;33304;52.456;13.328;2023-05-08T01:03:11;8.30;32.50
47576;DHT22;33304;52.456;13.328;2023-05-08T01:05:41;8.30;32.60
47576;DHT22;33304;52.456;13.328;2023-05-08T01:08:09;8.20;32.40
47576;DHT22;33304;52.456;13.328;2023-05-08T01:10:44;8.10;32.70
47576;DHT22;33304;52.456;13.328;2023-05-08T01:13:19;8.20;32.70
47576;DHT22;33304;52.456;13.328;2023-05-08T01:15:55;8.10;33.10
47576;DHT22;33304;52.456;13.328;2023-05-08T01:18:28;8.10;32.90
47576;DHT22;33304;52.456;13.328;2023-05-08T01:21:04;8.10;32.80
47576;DHT22;33304;52.456;13.328;2023-05-08T01:23:49;8.10;33.50
47576;DHT22;33304;52.456;13.328;2023-05-08T01:26:36;8.10;33.40
47576;DHT22;33304;52.456;13.328;2023-05-08T01:29:36;8.10;33.20
47576;DHT22;33304;52.456;13.328;2023-05-08T01:32:14;8.10;33.10
47576;DHT22;33304;52.456;13.328;2023-05-08T01:34:48;8.00;33.20
47576;DHT22;33304;52.456;13.328;2023-05-08T01:37:23;8.00;33.30
47576;DHT22;33304;52.456;13.328;2023-05-08T01:39:59;8.00;33.00
47576;DHT22;33304;52.456;13.328;2023-05-08T01:42:38;8.00;32.70
47576;DHT22;33304;52.456;13.328;2023-05-08T01:45:11;7.80;33.30
47576;DHT22;33304;52.456;13.328;2023-05-08T01:47:43;7.90;33.70
47576;DHT22;33304;52.456;13.328;2023-05-08T01:50:15;7.90;33.70
47576;DHT22;33304;52.456;13.328;2023-05-08T01:52:45;7.90;33.80
47576;DHT22;33304;52.456;13.328;2023-05-08T01:55:19;7.90;34.00
47576;DHT22;33304;52.456;13.328;2023-05-08T01:57:48;7.80;34.10
47576;DHT22;33304;52.456;13.328;2023-05-08T02:00:20;7.70;33.90
47576;DHT22;33304;52.456;13.328;2023-05-08T02:02:50;7.90;33.90
47576;DHT22;33304;52.456;13.328;2023-05-08T02:05:20;7.80;33.90
47576;DHT22;33304;52.456;13.328;2023-05-08T02:07:48;7.80;34.40
47576;DHT22;33304;52.456;13.328;2023-05-08T02:10:17;7.70;34.40
47576;DHT22;33304;52.456;13.328;2023-05-08T02:12:46;7.70;34.60
47576;DHT22;33304;52.456;13.328;2023-05-08T02:15:15;7.70;34.70
47576;DHT22;33304;52.456;13.328;2023-05-08T02:17:45;7.60;34.80
47576;DHT22;33304;52.456;13.328;2023-05-08T02:20:16;7.60;34.80
47576;DHT22;33304;52.456;13.328;2023-05-08T02:22:45;7.60;35.10
47576;DHT22;33304;52.456;13.328;2023-05-08T02:25:15;7.50;35.00
47576;DHT22;33304;52.456;13.328;2023-05-08T02:27:45;7.50;35.50
47576;DHT22;33304;52.456;13.328;2023-05-08T02:30:14;7.50;35.10
47576;DHT22;33304;52.456;13.328;2023-05-08T02:32:42;7.50;35.50
47576;DHT22;33304;52.456;13.328;2023-05-08T02:35:12;7.50;35.40
47576;DHT22;33304;52.456;13.328;2023-05-08T02:37:44;7.50;35.30
47576;DHT22;33304;52.456;13.328;2023-05-08T02:40:13;7.40;35.20
47576;DHT22;33304;52.456;13.328;2023-05-08T02:42:40;7.40;35.40
47576;DHT22;33304;52.456;13.328;2023-05-08T02:45:10;7.40;35.40
47576;DHT22;33304;52.456;13.328;2023-05-08T02:47:45;7.40;35.60
47576;DHT22;33304;52.456;13.328;2023-05-08T02:50:16;7.40;35.40
47576;DHT22;33304;52.456;13.328;2023-05-08T02:52:48;7.40;35.20
47576;DHT22;33304;52.456;13.328;2023-05-08T02:55:26;7.40;35.10
47576;DHT22;33304;52.456;13.328;2023-05-08T02:58:04;7.40;35.30
47576;DHT22;33304;52.456;13.328;2023-05-08T03:00:36;7.30;35.40
47576;DHT22;33304;52.456;13.328;2023-05-08T03:03:12;7.30;35.30
47576;DHT22;33304;52.456;13.328;2023-05-08T03:05:46;7.30;35.30
47576;DHT22;33304;52.456;13.328;2023-05-08T03:08:19;7.30;35.30
47576;DHT22;33304;52.456;13.328;2023-05-08T03:10:52;7.30;35.60
47576;DHT22;33304;52.456;13.328;2023-05-08T03:13:21;7.20;35.60
47576;DHT22;33304;52.456;13.328;2023-05-08T03:15:52;7.20;35.60
47576;DHT22;33304;52.456;13.328;2023-05-08T03:18:25;7.10;35.60
47576;DHT22;33304;52.456;13.328;2023-05-08T03:20:54;7.10;35.70
47576;DHT22;33304;52.456;13.328;2023-05-08T03:23:26;7.10;36.00
47576;DHT22;33304;52.456;13.328;2023-05-08T03:25:54;7.10;36.00
47576;DHT22;33304;52.456;13.328;2023-05-08T03:28:22;7.10;35.90
47576;DHT22;33304;52.456;13.328;2023-05-08T03:30:52;7.10;35.90
47576;DHT22;33304;52.456;13.328;2023-05-08T03:33:20;7.00;36.00
47576;DHT22;33304;52.456;13.328;2023-05-08T03:35:50;7.00;35.90
47576;DHT22;33304;52.456;13.328;2023-05-08T03:38:18;7.00;35.90
47576;DHT22;33304;52.456;13.328;2023-05-08T03:40:46;7.00;35.90
47576;DHT22;33304;52.456;13.328;2023-05-08T03:43:14;7.00;35.90
47576;DHT22;33304;52.456;13.328;2023-05-08T03:45:43;7.00;35.90
47576;DHT22;33304;52.456;13.328;2023-05-08T03:48:12;7.00;35.90
47576;DHT22;33304;52.456;13.328;2023-05-08T03:50:40;7.00;35.90
47576;DHT22;33304;52.456;13.328;2023-05-08T03:53:09;6.90;35.80
47576;DHT22;33304;52.456;13.328;2023-05-08T03:55:36;6.90;36.00
47576;DHT22;33304;52.456;13.328;2023-05-08T03:58:15;7.00;35.90
47576;DHT22;33304;52.456;13.328;2023-05-08T04:00:52;7.00;35.90
47576;DHT22;33304;52.456;13.328;2023-05-08T04:03:23;7.10;35.90
47576;DHT22;33304;52.456;13.328;2023-05-08T04:05:55;7.10;35.90
47576;DHT22;33304;52.456;13.328;2023-05-08T04:08:26;7.10;35.90
47576;DHT22;33304;52.456;13.328;2023-05-08T04:11:05;7.00;36.20
47576;DHT22;33304;52.456;13.328;2023-05-08T04:13:41;7.00;36.40
47576;DHT22;33304;52.456;13.328;2023-05-08T04:16:13;7.00;36.60
47576;DHT22;33304;52.456;13.328;2023-05-08T04:18:45;7.00;36.70
47576;DHT22;33304;52.456;13.328;2023-05-08T04:21:18;7.00;36.80
47576;DHT22;33304;52.456;13.328;2023-05-08T04:23:47;7.00;36.60
47576;DHT22;33304;52.456;13.328;2023-05-08T04:26:16;7.00;36.80
47576;DHT22;33304;52.456;13.328;2023-05-08T04:28:45;7.10;36.90
47576;DHT22;33304;52.456;13.328;2023-05-08T04:31:13;7.10;36.80
47576;DHT22;33304;52.456;13.328;2023-05-08T04:33:42;7.20;36.60
47576;DHT22;33304;52.456;13.328;2023-05-08T04:36:10;7.20;36.10
47576;DHT22;33304;52.456;13.328;2023-05-08T04:38:39;7.20;36.00
47576;DHT22;33304;52.456;13.328;2023-05-08T04:41:07;7.20;36.00
47576;DHT22;33304;52.456;13.328;2023-05-08T04:43:35;7.30;35.40
47576;DHT22;33304;52.456;13.328;2023-05-08T04:46:04;7.30;34.90
47576;DHT22;33304;52.456;13.328;2023-05-08T04:48:32;7.40;35.10
47576;DHT22;33304;52.456;13.328;2023-05-08T04:50:59;7.40;34.80
47576;DHT22;33304;52.456;13.328;2023-05-08T04:53:27;7.50;33.70
47576;DHT22;33304;52.456;13.328;2023-05-08T04:55:54;7.60;32.80
47576;DHT22;33304;52.456;13.328;2023-05-08T04:58:22;7.70;32.10
47576;DHT22;33304;52.456;13.328;2023-05-08T05:00:49;7.70;30.60
47576;DHT22;33304;52.456;13.328;2023-05-08T05:03:18;7.80;30.70
47576;DHT22;33304;52.456;13.328;2023-05-08T05:05:45;7.90;30.70
47576;DHT22;33304;52.456;13.328;2023-05-08T05:08:12;8.00;30.80
47576;DHT22;33304;52.456;13.328;2023-05-08T05:10:40;8.00;30.80
47576;DHT22;33304;52.456;13.328;2023-05-08T05:13:07;8.00;30.70
47576;DHT22;33304;52.456;13.328;2023-05-08T05:15:34;8.00;30.60
47576;DHT22;33304;52.456;13.328;2023-05-08T05:18:01;8.10;29.70
47576;DHT22;33304;52.456;13.328;2023-05-08T05:20:30;8.00;29.80
47576;DHT22;33304;52.456;13.328;2023-05-08T05:22:58;8.10;29.70
47576;DHT22;33304;52.456;13.328;2023-05-08T05:25:25;8.10;29.50
47576;DHT22;33304;52.456;13.328;2023-05-08T05:27:53;8.20;29.20
47576;DHT22;33304;52.456;13.328;2023-05-08T05:30:20;8.30;29.10
47576;DHT22;33304;52.456;13.328;2023-05-08T05:32:47;8.40;28.90
47576;DHT22;33304;52.456;13.328;2023-05-08T05:35:15;8.40;28.40
47576;DHT22;33304;52.456;13.328;2023-05-08T05:37:43;8.30;28.50
47576;DHT22;33304;52.456;13.328;2023-05-08T05:40:11;8.40;28.60
47576;DHT22;33304;52.456;13.328;2023-05-08T05:42:38;8.60;28.10
47576;DHT22;33304;52.456;13.328;2023-05-08T05:45:07;8.60;27.30
47576;DHT22;33304;52.456;13.328;2023-05-08T05:47:34;8.70;27.60
47576;DHT22;33304;52.456;13.328;2023-05-08T05:50:04;8.80;27.30
47576;DHT22;33304;52.456;13.328;2023-05-08T05:52:31;9.00;26.90
47576;DHT22;33304;52.456;13.328;2023-05-08T05:54:59;9.10;26.80
47576;DHT22;33304;52.456;13.328;2023-05-08T05:57:27;9.00;25.60
47576;DHT22;33304;52.456;13.328;2023-05-08T05:59:54;9.10;26.00
47576;DHT22;33304;52.456;13.328;2023-05-08T06:02:21;9.20;25.10
47576;DHT22;33304;52.456;13.328;2023-05-08T06:04:50;9.20;25.00
47576;DHT22;33304;52.456;13.328;2023-05-08T06:07:17;9.20;24.80
47576;DHT22;33304;52.456;13.328;2023-05-08T06:09:45;9.20;24.20
47576;DHT22;33304;52.456;13.328;2023-05-08T06:12:14;9.20;24.00
47576;DHT22;33304;52.456;13.328;2023-05-08T06:14:43;9.30;23.40
47576;DHT22;33304;52.456;13.328;2023-05-08T06:17:10;9.40;22.80
47576;DHT22;33304;52.456;13.328;2023-05-08T06:19:37;9.30;22.30
47576;DHT22;33304;52.456;13.328;2023-05-08T06:22:04;9.40;22.40
47576;DHT22;33304;52.456;13.328;2023-05-08T06:24:31;9.50;22.40
47576;DHT22;33304;52.456;13.328;2023-05-08T06:27:00;9.60;22.50
47576;DHT22;33304;52.456;13.328;2023-05-08T06:29:28;10.10;20.60
47576;DHT22;33304;52.456;13.328;2023-05-08T06:31:55;10.30;19.50
47576;DHT22;33304;52.456;13.328;2023-05-08T06:34:23;10.40;18.60
47576;DHT22;33304;52.456;13.328;2023-05-08T06:36:50;10.60;17.50
47576;DHT22;33304;52.456;13.328;2023-05-08T06:39:17;10.70;17.20
47576;DHT22;33304;52.456;13.328;2023-05-08T06:41:46;10.90;16.20
47576;DHT22;33304;52.456;13.328;2023-05-08T06:44:18;11.00;16.80
47576;DHT22;33304;52.456;13.328;2023-05-08T06:46:47;11.10;15.70
47576;DHT22;33304;52.456;13.328;2023-05-08T06:49:14;11.10;14.90
47576;DHT22;33304;52.456;13.328;2023-05-08T06:51:41;11.10;14.90
47576;DHT22;33304;52.456;13.328;2023-05-08T06:54:08;10.90;14.70
47576;DHT22;33304;52.456;13.328;2023-05-08T06:56:35;11.10;13.90
47576;DHT22;33304;52.456;13.328;2023-05-08T06:59:02;11.10;14.10
47576;DHT22;33304;52.456;13.328;2023-05-08T07:01:29;11.30;14.40
47576;DHT22;33304;52.456;13.328;2023-05-08T07:03:58;11.30;13.20
47576;DHT22;33304;52.456;13.328;2023-05-08T07:06:25;11.20;13.20
47576;DHT22;33304;52.456;13.328;2023-05-08T07:08:53;11.30;13.20
47576;DHT22;33304;52.456;13.328;2023-05-08T07:11:20;11.30;13.20
47576;DHT22;33304;52.456;13.328;2023-05-08T07:13:47;11.20;13.20
47576;DHT22;33304;52.456;13.328;2023-05-08T07:16:15;11.00;13.00
47576;DHT22;33304;52.456;13.328;2023-05-08T07:18:42;11.20;13.20
47576;DHT22;33304;52.456;13.328;2023-05-08T07:21:11;11.30;13.20
47576;DHT22;33304;52.456;13.328;2023-05-08T07:23:38;11.30;12.50
47576;DHT22;33304;52.456;13.328;2023-05-08T07:26:05;11.20;11.90
47576;DHT22;33304;52.456;13.328;2023-05-08T07:28:33;11.20;12.10
47576;DHT22;33304;52.456;13.328;2023-05-08T07:31:03;11.20;12.10
47576;DHT22;33304;52.456;13.328;2023-05-08T07:33:30;11.40;11.20
47576;DHT22;33304;52.456;13.328;2023-05-08T07:35:58;11.50;11.40
47576;DHT22;33304;52.456;13.328;2023-05-08T07:38:27;11.60;10.80
47576;DHT22;33304;52.456;13.328;2023-05-08T07:40:54;11.80;10.60
47576;DHT22;33304;52.456;13.328;2023-05-08T07:43:23;11.90;10.00
47576;DHT22;33304;52.456;13.328;2023-05-08T07:45:50;11.80;9.40
47576;DHT22;33304;52.456;13.328;2023-05-08T07:48:17;11.70;9.80
47576;DHT22;33304;52.456;13.328;2023-05-08T07:50:44;11.80;9.60
47576;DHT22;33304;52.456;13.328;2023-05-08T07:53:11;11.80;9.10
47576;DHT22;33304;52.456;13.328;2023-05-08T07:55:40;11.70;10.10
47576;DHT22;33304;52.456;13.328;2023-05-08T07:58:07;12.00;10.00
47576;DHT22;33304;52.456;13.328;2023-05-08T08:00:34;12.10;9.30
47576;DHT22;33304;52.456;13.328;2023-05-08T08:03:01;12.20;9.20
47576;DHT22;33304;52.456;13.328;2023-05-08T08:05:29;12.20;9.00
47576;DHT22;33304;52.456;13.328;2023-05-08T08:07:56;12.20;9.30
47576;DHT22;33304;52.456;13.328;2023-05-08T08:10:23;12.40;9.30
47576;DHT22;33304;52.456;13.328;2023-05-08T08:12:52;12.70;8.90
47576;DHT22;33304;52.456;13.328;2023-05-08T08:15:19;12.90;9.00
47576;DHT22;33304;52.456;13.328;2023-05-08T08:17:46;12.80;7.90
47576;DHT22;33304;52.456;13.328;2023-05-08T08:20:13;12.70;7.80
47576;DHT22;33304;52.456;13.328;2023-05-08T08:22:40;12.70;7.30
47576;DHT22;33304;52.456;13.328;2023-05-08T08:25:08;12.70;7.50
47576;DHT22;33304;52.456;13.328;2023-05-08T08:27:35;13.00;6.90
47576;DHT22;33304;52.456;13.328;2023-05-08T08:30:04;13.00;4.40
47576;DHT22;33304;52.456;13.328;2023-05-08T08:32:31;12.90;4.30
47576;DHT22;33304;52.456;13.328;2023-05-08T08:34:58;13.00;4.40
47576;DHT22;33304;52.456;13.328;2023-05-08T08:37:25;13.10;4.50
47576;DHT22;33304;52.456;13.328;2023-05-08T08:39:53;13.20;4.60
47576;DHT22;33304;52.456;13.328;2023-05-08T08:42:20;13.40;3.80
47576;DHT22;33304;52.456;13.328;2023-05-08T08:44:48;13.50;2.70
47576;DHT22;33304;52.456;13.328;2023-05-08T08:47:18;13.50;3.40
47576;DHT22;33304;52.456;13.328;2023-05-08T08:49:47;13.40;2.70
47576;DHT22;33304;52.456;13.328;2023-05-08T08:52:21;13.40;2.40
47576;DHT22;33304;52.456;13.328;2023-05-08T08:54:50;13.60;2.60
47576;DHT22;33304;52.456;13.328;2023-05-08T08:57:19;13.50;2.70
47576;DHT22;33304;52.456;13.328;2023-05-08T08:59:47;13.70;1.50
47576;DHT22;33304;52.456;13.328;2023-05-08T09:02:17;13.70;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T09:04:44;13.70;1.60
47576;DHT22;33304;52.456;13.328;2023-05-08T09:07:16;13.90;1.40
47576;DHT22;33304;52.456;13.328;2023-05-08T09:09:44;14.30;2.10
47576;DHT22;33304;52.456;13.328;2023-05-08T09:12:13;14.40;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T09:14:40;14.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T09:17:08;14.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T09:19:37;14.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T09:22:04;14.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T09:24:53;14.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T09:27:21;14.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T09:29:59;14.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T09:32:27;14.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T09:34:56;15.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T09:37:24;14.90;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T09:39:52;14.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T09:42:19;14.70;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T09:44:50;14.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T09:47:19;14.90;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T09:49:58;15.10;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T09:52:26;15.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T09:54:57;15.30;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T09:57:25;15.40;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T09:59:59;15.50;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T10:02:28;15.50;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T10:04:57;15.50;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T10:07:27;15.40;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T10:09:58;15.70;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T10:12:26;15.90;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T10:14:54;16.10;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T10:17:25;16.10;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T10:19:58;16.10;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T10:22:27;16.10;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T10:24:56;16.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T10:27:30;16.30;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T10:30:02;16.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T10:32:38;16.40;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T10:35:10;16.50;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T10:37:38;16.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T10:40:07;16.70;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T10:42:35;16.40;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T10:45:04;16.50;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T10:47:43;16.70;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T10:50:25;16.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T10:52:58;16.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T10:55:29;16.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T10:58:04;16.70;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T11:03:38;16.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T11:06:08;16.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T11:08:47;16.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T11:11:26;17.10;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T11:13:58;17.40;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T11:17:07;17.40;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T11:19:36;17.30;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T11:22:22;17.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T11:24:53;17.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T11:30:33;17.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T11:33:14;17.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T11:38:31;18.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T11:41:02;18.10;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T11:46:42;18.50;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T11:49:11;18.50;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T11:51:39;18.40;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T11:54:12;18.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T11:56:39;18.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T11:59:07;19.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T12:01:35;18.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T12:04:04;18.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T12:06:33;19.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T12:09:01;19.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T12:11:31;19.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T12:13:58;19.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T12:16:25;18.90;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T12:18:55;19.10;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T12:21:22;19.30;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T12:23:49;19.40;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T12:26:16;20.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T12:28:45;19.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T12:31:13;19.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T12:33:40;19.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T12:36:08;19.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T12:38:35;20.30;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T12:41:02;20.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T12:43:35;20.70;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T12:46:04;21.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T12:48:31;21.50;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T12:51:02;21.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T12:53:31;21.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T12:56:01;22.10;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T12:58:31;22.50;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T13:01:08;22.90;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T13:03:38;23.30;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T13:06:06;23.30;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T13:08:34;23.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T13:11:03;22.70;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T13:13:31;22.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T13:16:01;23.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T13:18:31;22.90;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T13:20:58;22.50;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T13:23:26;23.30;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T13:25:54;23.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T13:28:21;23.10;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T13:30:48;22.70;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T13:33:15;22.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T13:35:44;23.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T13:38:11;23.30;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T13:40:38;23.90;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T13:43:05;24.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T13:45:32;24.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T13:47:59;23.90;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T13:50:26;23.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T13:52:55;22.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T13:55:22;23.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T13:57:49;23.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T14:00:17;24.10;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T14:02:44;25.10;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T14:05:11;25.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T14:07:38;24.90;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T14:10:07;24.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T14:12:34;24.50;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T14:15:02;24.30;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T14:17:29;24.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T14:19:57;23.10;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T14:22:24;24.40;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T14:24:51;25.40;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T14:27:20;25.30;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T14:29:47;24.90;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T14:32:14;25.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T14:34:41;24.50;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T14:37:09;25.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T14:39:37;25.10;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T14:42:04;25.40;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T14:44:33;25.70;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T14:47:00;26.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T14:49:27;26.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T14:51:56;26.50;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T14:54:23;26.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T14:56:50;25.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T14:59:17;25.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T15:01:46;24.70;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T15:04:13;24.30;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T15:06:40;23.70;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T15:09:07;23.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T15:11:35;22.50;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T15:14:02;21.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T15:16:30;21.50;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T15:18:58;21.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T15:21:25;21.40;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T15:23:53;21.40;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T15:26:21;21.70;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T15:28:48;22.30;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T15:31:16;23.10;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T15:33:43;24.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T15:36:12;23.70;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T15:38:39;23.40;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T15:41:07;23.70;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T15:43:36;24.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T15:46:03;24.90;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T15:48:30;24.40;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T15:50:57;23.10;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T15:53:26;23.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-08T15:55:53;23.40;1.00