sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84298;DHT22;74466;51.188;3.242;2024-03-02T00:00:04;7.00;92.90
84298;DHT22;74466;51.188;3.242;2024-03-02T00:02:46;7.10;92.80
84298;DHT22;74466;51.188;3.242;2024-03-02T00:05:13;7.00;92.90
84298;DHT22;74466;51.188;3.242;2024-03-02T00:07:44;6.90;93.20
84298;DHT22;74466;51.188;3.242;2024-03-02T00:10:13;7.00;93.30
84298;DHT22;74466;51.188;3.242;2024-03-02T00:12:40;7.00;93.20
84298;DHT22;74466;51.188;3.242;2024-03-02T00:17:52;7.00;93.00
84298;DHT22;74466;51.188;3.242;2024-03-02T00:20:21;6.80;93.20
84298;DHT22;74466;51.188;3.242;2024-03-02T00:22:47;6.70;93.80
84298;DHT22;74466;51.188;3.242;2024-03-02T00:25:13;6.70;93.90
84298;DHT22;74466;51.188;3.242;2024-03-02T00:27:39;6.70;93.90
84298;DHT22;74466;51.188;3.242;2024-03-02T00:33:02;6.70;93.60
84298;DHT22;74466;51.188;3.242;2024-03-02T00:35:32;6.70;93.50
84298;DHT22;74466;51.188;3.242;2024-03-02T00:37:58;6.70;93.60
84298;DHT22;74466;51.188;3.242;2024-03-02T00:40:29;6.70;93.50
84298;DHT22;74466;51.188;3.242;2024-03-02T00:42:56;6.80;93.50
84298;DHT22;74466;51.188;3.242;2024-03-02T00:45:21;6.80;93.30
84298;DHT22;74466;51.188;3.242;2024-03-02T00:47:48;6.70;93.40
84298;DHT22;74466;51.188;3.242;2024-03-02T00:50:13;6.70;93.30
84298;DHT22;74466;51.188;3.242;2024-03-02T00:52:40;6.70;93.10
84298;DHT22;74466;51.188;3.242;2024-03-02T00:55:07;6.70;92.90
84298;DHT22;74466;51.188;3.242;2024-03-02T00:57:34;6.70;93.20
84298;DHT22;74466;51.188;3.242;2024-03-02T01:00:01;6.70;93.70
84298;DHT22;74466;51.188;3.242;2024-03-02T01:02:28;6.60;93.10
84298;DHT22;74466;51.188;3.242;2024-03-02T01:04:54;6.70;92.90
84298;DHT22;74466;51.188;3.242;2024-03-02T01:07:20;6.70;92.80
84298;DHT22;74466;51.188;3.242;2024-03-02T01:09:46;6.70;92.90
84298;DHT22;74466;51.188;3.242;2024-03-02T01:12:11;6.60;92.90
84298;DHT22;74466;51.188;3.242;2024-03-02T01:14:37;6.70;93.00
84298;DHT22;74466;51.188;3.242;2024-03-02T01:17:03;6.60;93.10
84298;DHT22;74466;51.188;3.242;2024-03-02T01:19:30;6.50;93.10
84298;DHT22;74466;51.188;3.242;2024-03-02T01:21:56;6.50;93.00
84298;DHT22;74466;51.188;3.242;2024-03-02T01:24:22;6.50;93.00
84298;DHT22;74466;51.188;3.242;2024-03-02T01:26:48;6.60;92.90
84298;DHT22;74466;51.188;3.242;2024-03-02T01:29:14;6.50;92.90
84298;DHT22;74466;51.188;3.242;2024-03-02T01:31:39;6.50;93.00
84298;DHT22;74466;51.188;3.242;2024-03-02T01:34:08;6.40;93.20
84298;DHT22;74466;51.188;3.242;2024-03-02T01:36:34;6.40;93.20
84298;DHT22;74466;51.188;3.242;2024-03-02T01:39:00;6.40;93.00
84298;DHT22;74466;51.188;3.242;2024-03-02T01:41:26;6.30;93.10
84298;DHT22;74466;51.188;3.242;2024-03-02T01:43:52;6.40;93.10
84298;DHT22;74466;51.188;3.242;2024-03-02T01:46:18;6.30;92.90
84298;DHT22;74466;51.188;3.242;2024-03-02T01:48:43;6.30;92.70
84298;DHT22;74466;51.188;3.242;2024-03-02T01:51:09;6.30;92.80
84298;DHT22;74466;51.188;3.242;2024-03-02T01:53:35;6.30;92.90
84298;DHT22;74466;51.188;3.242;2024-03-02T01:56:02;6.30;92.70
84298;DHT22;74466;51.188;3.242;2024-03-02T01:58:28;6.20;92.80
84298;DHT22;74466;51.188;3.242;2024-03-02T02:00:53;6.20;92.70
84298;DHT22;74466;51.188;3.242;2024-03-02T02:03:19;6.20;92.80
84298;DHT22;74466;51.188;3.242;2024-03-02T02:05:45;6.20;92.60
84298;DHT22;74466;51.188;3.242;2024-03-02T02:08:13;6.30;92.60
84298;DHT22;74466;51.188;3.242;2024-03-02T02:10:39;6.30;92.40
84298;DHT22;74466;51.188;3.242;2024-03-02T02:13:04;6.20;92.30
84298;DHT22;74466;51.188;3.242;2024-03-02T02:15:31;6.20;92.50
84298;DHT22;74466;51.188;3.242;2024-03-02T02:17:58;6.20;92.50
84298;DHT22;74466;51.188;3.242;2024-03-02T02:20:24;6.20;92.60
84298;DHT22;74466;51.188;3.242;2024-03-02T02:23:00;6.10;92.60
84298;DHT22;74466;51.188;3.242;2024-03-02T02:25:28;6.00;92.80
84298;DHT22;74466;51.188;3.242;2024-03-02T02:27:54;6.00;92.80
84298;DHT22;74466;51.188;3.242;2024-03-02T02:30:22;6.00;92.80
84298;DHT22;74466;51.188;3.242;2024-03-02T02:32:48;6.00;92.90
84298;DHT22;74466;51.188;3.242;2024-03-02T02:35:14;5.90;93.20
84298;DHT22;74466;51.188;3.242;2024-03-02T02:37:40;6.00;93.20
84298;DHT22;74466;51.188;3.242;2024-03-02T02:40:06;6.00;93.30
84298;DHT22;74466;51.188;3.242;2024-03-02T02:42:31;6.00;93.20
84298;DHT22;74466;51.188;3.242;2024-03-02T02:44:57;6.00;93.20
84298;DHT22;74466;51.188;3.242;2024-03-02T02:47:23;5.90;93.30
84298;DHT22;74466;51.188;3.242;2024-03-02T02:49:49;6.00;93.40
84298;DHT22;74466;51.188;3.242;2024-03-02T02:52:15;5.90;93.30
84298;DHT22;74466;51.188;3.242;2024-03-02T02:54:40;5.90;93.50
84298;DHT22;74466;51.188;3.242;2024-03-02T02:57:07;5.90;93.40
84298;DHT22;74466;51.188;3.242;2024-03-02T02:59:32;5.90;93.40
84298;DHT22;74466;51.188;3.242;2024-03-02T03:01:59;5.90;93.20
84298;DHT22;74466;51.188;3.242;2024-03-02T03:04:25;5.90;93.30
84298;DHT22;74466;51.188;3.242;2024-03-02T03:06:51;5.90;93.40
84298;DHT22;74466;51.188;3.242;2024-03-02T03:09:16;5.90;93.40
84298;DHT22;74466;51.188;3.242;2024-03-02T03:11:42;5.90;93.30
84298;DHT22;74466;51.188;3.242;2024-03-02T03:14:08;6.00;93.30
84298;DHT22;74466;51.188;3.242;2024-03-02T03:16:33;5.90;93.30
84298;DHT22;74466;51.188;3.242;2024-03-02T03:18:59;5.90;93.30
84298;DHT22;74466;51.188;3.242;2024-03-02T03:21:25;5.90;93.20
84298;DHT22;74466;51.188;3.242;2024-03-02T03:23:50;5.90;93.20
84298;DHT22;74466;51.188;3.242;2024-03-02T03:26:17;5.90;93.10
84298;DHT22;74466;51.188;3.242;2024-03-02T03:28:42;5.90;93.30
84298;DHT22;74466;51.188;3.242;2024-03-02T03:31:08;5.90;93.10
84298;DHT22;74466;51.188;3.242;2024-03-02T03:33:34;5.90;93.00
84298;DHT22;74466;51.188;3.242;2024-03-02T03:36:00;6.00;93.10
84298;DHT22;74466;51.188;3.242;2024-03-02T03:38:25;5.90;93.10
84298;DHT22;74466;51.188;3.242;2024-03-02T03:40:51;5.90;93.10
84298;DHT22;74466;51.188;3.242;2024-03-02T03:43:17;5.80;93.30
84298;DHT22;74466;51.188;3.242;2024-03-02T03:45:42;5.80;93.30
84298;DHT22;74466;51.188;3.242;2024-03-02T03:48:08;5.70;93.40
84298;DHT22;74466;51.188;3.242;2024-03-02T03:50:34;5.60;93.90
84298;DHT22;74466;51.188;3.242;2024-03-02T03:53:00;5.60;94.00
84298;DHT22;74466;51.188;3.242;2024-03-02T03:55:25;5.50;94.00
84298;DHT22;74466;51.188;3.242;2024-03-02T03:57:51;5.60;94.10
84298;DHT22;74466;51.188;3.242;2024-03-02T04:00:17;5.60;94.20
84298;DHT22;74466;51.188;3.242;2024-03-02T04:02:43;5.60;94.10
84298;DHT22;74466;51.188;3.242;2024-03-02T04:05:08;5.70;94.10
84298;DHT22;74466;51.188;3.242;2024-03-02T04:07:37;5.70;94.00
84298;DHT22;74466;51.188;3.242;2024-03-02T04:10:10;5.70;93.90
84298;DHT22;74466;51.188;3.242;2024-03-02T04:12:36;5.70;93.80
84298;DHT22;74466;51.188;3.242;2024-03-02T04:15:04;5.70;93.70
84298;DHT22;74466;51.188;3.242;2024-03-02T04:17:32;5.70;93.80
84298;DHT22;74466;51.188;3.242;2024-03-02T04:19:58;5.80;93.60
84298;DHT22;74466;51.188;3.242;2024-03-02T04:22:24;5.80;93.50
84298;DHT22;74466;51.188;3.242;2024-03-02T04:24:49;5.70;93.60
84298;DHT22;74466;51.188;3.242;2024-03-02T04:27:15;5.70;93.60
84298;DHT22;74466;51.188;3.242;2024-03-02T04:29:41;5.70;93.70
84298;DHT22;74466;51.188;3.242;2024-03-02T04:32:06;5.80;93.50
84298;DHT22;74466;51.188;3.242;2024-03-02T04:34:32;5.70;93.50
84298;DHT22;74466;51.188;3.242;2024-03-02T04:36:58;5.70;93.70
84298;DHT22;74466;51.188;3.242;2024-03-02T04:39:25;5.60;93.50
84298;DHT22;74466;51.188;3.242;2024-03-02T04:41:51;5.60;93.60
84298;DHT22;74466;51.188;3.242;2024-03-02T04:44:17;5.60;93.60
84298;DHT22;74466;51.188;3.242;2024-03-02T04:46:43;5.60;93.60
84298;DHT22;74466;51.188;3.242;2024-03-02T04:49:09;5.60;93.50
84298;DHT22;74466;51.188;3.242;2024-03-02T04:51:35;5.60;93.60
84298;DHT22;74466;51.188;3.242;2024-03-02T04:54:00;5.60;93.60
84298;DHT22;74466;51.188;3.242;2024-03-02T04:56:26;5.60;93.50
84298;DHT22;74466;51.188;3.242;2024-03-02T04:59:06;5.60;93.50
84298;DHT22;74466;51.188;3.242;2024-03-02T05:01:32;5.60;93.40
84298;DHT22;74466;51.188;3.242;2024-03-02T05:03:59;5.60;93.70
84298;DHT22;74466;51.188;3.242;2024-03-02T05:06:24;5.50;93.70
84298;DHT22;74466;51.188;3.242;2024-03-02T05:08:50;5.60;93.70
84298;DHT22;74466;51.188;3.242;2024-03-02T05:11:16;5.60;93.60
84298;DHT22;74466;51.188;3.242;2024-03-02T05:14:00;5.60;93.40
84298;DHT22;74466;51.188;3.242;2024-03-02T05:16:26;5.60;93.30
84298;DHT22;74466;51.188;3.242;2024-03-02T05:18:51;5.60;93.40
84298;DHT22;74466;51.188;3.242;2024-03-02T05:21:17;5.50;93.70
84298;DHT22;74466;51.188;3.242;2024-03-02T05:23:43;5.50;93.70
84298;DHT22;74466;51.188;3.242;2024-03-02T05:26:10;5.50;93.80
84298;DHT22;74466;51.188;3.242;2024-03-02T05:28:38;5.50;93.80
84298;DHT22;74466;51.188;3.242;2024-03-02T05:31:04;5.60;93.70
84298;DHT22;74466;51.188;3.242;2024-03-02T05:33:30;5.50;93.60
84298;DHT22;74466;51.188;3.242;2024-03-02T05:35:58;5.50;93.50
84298;DHT22;74466;51.188;3.242;2024-03-02T05:38:24;5.50;93.60
84298;DHT22;74466;51.188;3.242;2024-03-02T05:40:50;5.50;93.50
84298;DHT22;74466;51.188;3.242;2024-03-02T05:43:16;5.50;93.80
84298;DHT22;74466;51.188;3.242;2024-03-02T05:45:41;5.40;94.00
84298;DHT22;74466;51.188;3.242;2024-03-02T05:48:07;5.40;94.00
84298;DHT22;74466;51.188;3.242;2024-03-02T05:50:34;5.40;94.00
84298;DHT22;74466;51.188;3.242;2024-03-02T05:53:00;5.40;94.00
84298;DHT22;74466;51.188;3.242;2024-03-02T05:55:26;5.40;94.10
84298;DHT22;74466;51.188;3.242;2024-03-02T05:57:51;5.30;94.20
84298;DHT22;74466;51.188;3.242;2024-03-02T06:00:32;5.30;94.30
84298;DHT22;74466;51.188;3.242;2024-03-02T06:02:58;5.30;94.10
84298;DHT22;74466;51.188;3.242;2024-03-02T06:05:24;5.40;94.10
84298;DHT22;74466;51.188;3.242;2024-03-02T06:07:50;5.40;94.00
84298;DHT22;74466;51.188;3.242;2024-03-02T06:10:16;5.40;94.00
84298;DHT22;74466;51.188;3.242;2024-03-02T06:12:43;5.40;94.50
84298;DHT22;74466;51.188;3.242;2024-03-02T06:15:09;5.30;94.00
84298;DHT22;74466;51.188;3.242;2024-03-02T06:17:36;5.40;94.00
84298;DHT22;74466;51.188;3.242;2024-03-02T06:20:02;5.40;94.00
84298;DHT22;74466;51.188;3.242;2024-03-02T06:22:28;5.40;93.90
84298;DHT22;74466;51.188;3.242;2024-03-02T06:24:53;5.40;94.00
84298;DHT22;74466;51.188;3.242;2024-03-02T06:27:19;5.40;94.00
84298;DHT22;74466;51.188;3.242;2024-03-02T06:29:45;5.40;94.00
84298;DHT22;74466;51.188;3.242;2024-03-02T06:32:11;5.40;93.90
84298;DHT22;74466;51.188;3.242;2024-03-02T06:34:36;5.40;93.90
84298;DHT22;74466;51.188;3.242;2024-03-02T06:37:02;5.50;93.70
84298;DHT22;74466;51.188;3.242;2024-03-02T06:39:28;5.50;93.60
84298;DHT22;74466;51.188;3.242;2024-03-02T06:41:53;5.50;93.50
84298;DHT22;74466;51.188;3.242;2024-03-02T06:44:19;5.50;93.50
84298;DHT22;74466;51.188;3.242;2024-03-02T06:46:45;5.40;93.70
84298;DHT22;74466;51.188;3.242;2024-03-02T06:49:10;5.50;93.70
84298;DHT22;74466;51.188;3.242;2024-03-02T06:51:36;5.50;93.70
84298;DHT22;74466;51.188;3.242;2024-03-02T06:54:02;5.40;93.70
84298;DHT22;74466;51.188;3.242;2024-03-02T06:56:28;5.40;93.90
84298;DHT22;74466;51.188;3.242;2024-03-02T06:58:53;5.40;94.00
84298;DHT22;74466;51.188;3.242;2024-03-02T07:01:19;5.30;94.50
84298;DHT22;74466;51.188;3.242;2024-03-02T07:03:47;5.30;94.00
84298;DHT22;74466;51.188;3.242;2024-03-02T07:06:13;5.40;94.20
84298;DHT22;74466;51.188;3.242;2024-03-02T07:08:40;5.40;94.10
84298;DHT22;74466;51.188;3.242;2024-03-02T07:11:05;5.50;94.20
84298;DHT22;74466;51.188;3.242;2024-03-02T07:13:31;5.60;94.10
84298;DHT22;74466;51.188;3.242;2024-03-02T07:15:56;5.70;93.90
84298;DHT22;74466;51.188;3.242;2024-03-02T07:18:31;5.70;93.80
84298;DHT22;74466;51.188;3.242;2024-03-02T07:20:59;5.80;93.70
84298;DHT22;74466;51.188;3.242;2024-03-02T07:23:26;5.80;93.70
84298;DHT22;74466;51.188;3.242;2024-03-02T07:25:56;5.90;93.60
84298;DHT22;74466;51.188;3.242;2024-03-02T07:28:26;5.90;93.40
84298;DHT22;74466;51.188;3.242;2024-03-02T07:31:01;6.10;93.30
84298;DHT22;74466;51.188;3.242;2024-03-02T07:33:27;6.10;93.10
84298;DHT22;74466;51.188;3.242;2024-03-02T07:35:57;6.20;93.10
84298;DHT22;74466;51.188;3.242;2024-03-02T07:38:23;6.20;92.90
84298;DHT22;74466;51.188;3.242;2024-03-02T07:40:49;6.30;93.00
84298;DHT22;74466;51.188;3.242;2024-03-02T07:43:21;6.30;92.80
84298;DHT22;74466;51.188;3.242;2024-03-02T07:45:47;6.40;92.90
84298;DHT22;74466;51.188;3.242;2024-03-02T07:48:14;6.50;93.00
84298;DHT22;74466;51.188;3.242;2024-03-02T07:50:40;6.60;92.50
84298;DHT22;74466;51.188;3.242;2024-03-02T07:53:06;6.70;92.30
84298;DHT22;74466;51.188;3.242;2024-03-02T07:55:33;6.90;92.40
84298;DHT22;74466;51.188;3.242;2024-03-02T07:58:00;6.90;91.90
84298;DHT22;74466;51.188;3.242;2024-03-02T08:00:25;7.10;91.60
84298;DHT22;74466;51.188;3.242;2024-03-02T08:02:53;7.10;91.20
84298;DHT22;74466;51.188;3.242;2024-03-02T08:05:19;7.10;91.40
84298;DHT22;74466;51.188;3.242;2024-03-02T08:07:46;7.20;91.70
84298;DHT22;74466;51.188;3.242;2024-03-02T08:10:12;7.20;91.30
84298;DHT22;74466;51.188;3.242;2024-03-02T08:12:38;7.30;91.40
84298;DHT22;74466;51.188;3.242;2024-03-02T08:15:04;7.40;91.10
84298;DHT22;74466;51.188;3.242;2024-03-02T08:17:30;7.50;90.90
84298;DHT22;74466;51.188;3.242;2024-03-02T08:19:56;7.60;90.70
84298;DHT22;74466;51.188;3.242;2024-03-02T08:22:23;7.70;90.30
84298;DHT22;74466;51.188;3.242;2024-03-02T08:24:51;7.70;90.60
84298;DHT22;74466;51.188;3.242;2024-03-02T08:27:17;7.80;90.00
84298;DHT22;74466;51.188;3.242;2024-03-02T08:29:42;7.90;90.10
84298;DHT22;74466;51.188;3.242;2024-03-02T08:32:08;8.10;90.10
84298;DHT22;74466;51.188;3.242;2024-03-02T08:34:34;8.30;90.00
84298;DHT22;74466;51.188;3.242;2024-03-02T08:37:02;8.40;89.20
84298;DHT22;74466;51.188;3.242;2024-03-02T08:39:28;8.30;88.70
84298;DHT22;74466;51.188;3.242;2024-03-02T08:41:54;8.40;88.30
84298;DHT22;74466;51.188;3.242;2024-03-02T08:44:20;8.50;88.70
84298;DHT22;74466;51.188;3.242;2024-03-02T08:46:46;8.60;88.40
84298;DHT22;74466;51.188;3.242;2024-03-02T08:49:12;8.70;87.30
84298;DHT22;74466;51.188;3.242;2024-03-02T08:51:38;8.90;87.20
84298;DHT22;74466;51.188;3.242;2024-03-02T08:54:04;8.80;85.60
84298;DHT22;74466;51.188;3.242;2024-03-02T08:56:31;8.90;87.70
84298;DHT22;74466;51.188;3.242;2024-03-02T08:58:56;8.90;86.20
84298;DHT22;74466;51.188;3.242;2024-03-02T09:01:22;9.00;86.30
84298;DHT22;74466;51.188;3.242;2024-03-02T09:03:48;9.00;85.50
84298;DHT22;74466;51.188;3.242;2024-03-02T09:06:15;9.10;85.70
84298;DHT22;74466;51.188;3.242;2024-03-02T09:08:44;9.00;85.30
84298;DHT22;74466;51.188;3.242;2024-03-02T09:11:10;8.80;85.00
84298;DHT22;74466;51.188;3.242;2024-03-02T09:13:37;8.70;86.00
84298;DHT22;74466;51.188;3.242;2024-03-02T09:16:04;8.80;86.40
84298;DHT22;74466;51.188;3.242;2024-03-02T09:18:30;9.00;86.80
84298;DHT22;74466;51.188;3.242;2024-03-02T09:20:56;9.10;85.00
84298;DHT22;74466;51.188;3.242;2024-03-02T09:23:22;9.20;84.50
84298;DHT22;74466;51.188;3.242;2024-03-02T09:25:47;9.20;85.00
84298;DHT22;74466;51.188;3.242;2024-03-02T09:28:15;9.30;85.40
84298;DHT22;74466;51.188;3.242;2024-03-02T09:30:41;9.30;84.70
84298;DHT22;74466;51.188;3.242;2024-03-02T09:33:06;9.40;84.60
84298;DHT22;74466;51.188;3.242;2024-03-02T09:35:32;9.40;84.10
84298;DHT22;74466;51.188;3.242;2024-03-02T09:37:58;9.20;84.20
84298;DHT22;74466;51.188;3.242;2024-03-02T09:40:24;9.00;84.60
84298;DHT22;74466;51.188;3.242;2024-03-02T09:42:51;9.10;85.00
84298;DHT22;74466;51.188;3.242;2024-03-02T09:45:25;9.20;85.10
84298;DHT22;74466;51.188;3.242;2024-03-02T09:47:52;9.40;84.20
84298;DHT22;74466;51.188;3.242;2024-03-02T09:50:17;9.30;85.40
84298;DHT22;74466;51.188;3.242;2024-03-02T09:52:43;9.40;85.20
84298;DHT22;74466;51.188;3.242;2024-03-02T09:55:09;9.40;84.50
84298;DHT22;74466;51.188;3.242;2024-03-02T09:57:37;9.40;84.50
84298;DHT22;74466;51.188;3.242;2024-03-02T10:00:03;9.40;84.10
84298;DHT22;74466;51.188;3.242;2024-03-02T10:02:28;9.30;84.60
84298;DHT22;74466;51.188;3.242;2024-03-02T10:04:54;9.40;85.20
84298;DHT22;74466;51.188;3.242;2024-03-02T10:07:20;9.40;83.90
84298;DHT22;74466;51.188;3.242;2024-03-02T10:09:48;9.50;83.70
84298;DHT22;74466;51.188;3.242;2024-03-02T10:12:16;9.20;84.80
84298;DHT22;74466;51.188;3.242;2024-03-02T10:14:42;9.40;85.40
84298;DHT22;74466;51.188;3.242;2024-03-02T10:17:10;9.60;85.50
84298;DHT22;74466;51.188;3.242;2024-03-02T10:19:37;9.90;84.60
84298;DHT22;74466;51.188;3.242;2024-03-02T10:22:04;10.10;83.40
84298;DHT22;74466;51.188;3.242;2024-03-02T10:24:49;10.20;82.40
84298;DHT22;74466;51.188;3.242;2024-03-02T10:27:23;10.10;81.50
84298;DHT22;74466;51.188;3.242;2024-03-02T10:29:49;10.20;82.40
84298;DHT22;74466;51.188;3.242;2024-03-02T10:32:15;10.20;81.80
84298;DHT22;74466;51.188;3.242;2024-03-02T10:34:44;10.20;82.90
84298;DHT22;74466;51.188;3.242;2024-03-02T10:37:11;10.10;81.80
84298;DHT22;74466;51.188;3.242;2024-03-02T10:39:37;10.10;82.20
84298;DHT22;74466;51.188;3.242;2024-03-02T10:42:05;10.10;83.40
84298;DHT22;74466;51.188;3.242;2024-03-02T10:44:32;10.20;82.60
84298;DHT22;74466;51.188;3.242;2024-03-02T10:47:04;10.40;81.60
84298;DHT22;74466;51.188;3.242;2024-03-02T10:49:31;10.70;81.10
84298;DHT22;74466;51.188;3.242;2024-03-02T10:52:00;10.70;80.00
84298;DHT22;74466;51.188;3.242;2024-03-02T10:54:27;10.70;79.80
84298;DHT22;74466;51.188;3.242;2024-03-02T10:57:02;10.80;80.90
84298;DHT22;74466;51.188;3.242;2024-03-02T10:59:33;10.90;80.00
84298;DHT22;74466;51.188;3.242;2024-03-02T11:02:00;11.00;80.00
84298;DHT22;74466;51.188;3.242;2024-03-02T11:04:27;11.20;79.40
84298;DHT22;74466;51.188;3.242;2024-03-02T11:07:07;11.30;79.00
84298;DHT22;74466;51.188;3.242;2024-03-02T11:09:35;11.00;77.60
84298;DHT22;74466;51.188;3.242;2024-03-02T11:12:12;10.80;79.20
84298;DHT22;74466;51.188;3.242;2024-03-02T11:14:41;10.80;79.60
84298;DHT22;74466;51.188;3.242;2024-03-02T11:17:12;10.80;80.10
84298;DHT22;74466;51.188;3.242;2024-03-02T11:19:41;10.90;80.60
84298;DHT22;74466;51.188;3.242;2024-03-02T11:22:08;11.10;80.40
84298;DHT22;74466;51.188;3.242;2024-03-02T11:24:34;11.30;78.80
84298;DHT22;74466;51.188;3.242;2024-03-02T11:27:04;11.20;78.40
84298;DHT22;74466;51.188;3.242;2024-03-02T11:32:13;11.30;78.20
84298;DHT22;74466;51.188;3.242;2024-03-02T11:34:40;11.30;78.60
84298;DHT22;74466;51.188;3.242;2024-03-02T11:37:10;11.30;78.20
84298;DHT22;74466;51.188;3.242;2024-03-02T11:39:39;11.20;78.40
84298;DHT22;74466;51.188;3.242;2024-03-02T11:42:08;11.20;78.00
84298;DHT22;74466;51.188;3.242;2024-03-02T11:44:41;11.30;78.60
84298;DHT22;74466;51.188;3.242;2024-03-02T11:47:09;11.20;78.20
84298;DHT22;74466;51.188;3.242;2024-03-02T11:49:40;11.10;78.70
84298;DHT22;74466;51.188;3.242;2024-03-02T11:52:08;10.80;79.00
84298;DHT22;74466;51.188;3.242;2024-03-02T11:54:36;10.60;80.70
84298;DHT22;74466;51.188;3.242;2024-03-02T11:57:03;10.70;80.80
84298;DHT22;74466;51.188;3.242;2024-03-02T11:59:29;10.80;80.80
84298;DHT22;74466;51.188;3.242;2024-03-02T12:01:55;10.80;81.10
84298;DHT22;74466;51.188;3.242;2024-03-02T12:04:22;10.80;80.00
84298;DHT22;74466;51.188;3.242;2024-03-02T12:06:58;10.80;81.50
84298;DHT22;74466;51.188;3.242;2024-03-02T12:09:26;10.80;81.10
84298;DHT22;74466;51.188;3.242;2024-03-02T12:12:05;10.90;80.70
84298;DHT22;74466;51.188;3.242;2024-03-02T12:14:33;10.90;81.90
84298;DHT22;74466;51.188;3.242;2024-03-02T12:16:59;10.90;82.60
84298;DHT22;74466;51.188;3.242;2024-03-02T12:19:29;10.90;82.00
84298;DHT22;74466;51.188;3.242;2024-03-02T12:21:58;10.90;83.10
84298;DHT22;74466;51.188;3.242;2024-03-02T12:24:26;10.80;82.80
84298;DHT22;74466;51.188;3.242;2024-03-02T12:26:53;10.70;84.60
84298;DHT22;74466;51.188;3.242;2024-03-02T12:29:22;10.70;84.20
84298;DHT22;74466;51.188;3.242;2024-03-02T12:31:48;10.60;84.80
84298;DHT22;74466;51.188;3.242;2024-03-02T12:34:15;10.60;86.00
84298;DHT22;74466;51.188;3.242;2024-03-02T12:36:41;10.50;85.70
84298;DHT22;74466;51.188;3.242;2024-03-02T12:39:10;10.40;86.90
84298;DHT22;74466;51.188;3.242;2024-03-02T12:41:36;10.30;86.90
84298;DHT22;74466;51.188;3.242;2024-03-02T12:44:03;10.30;87.30
84298;DHT22;74466;51.188;3.242;2024-03-02T12:46:30;10.20;87.70
84298;DHT22;74466;51.188;3.242;2024-03-02T12:48:56;10.20;88.20
84298;DHT22;74466;51.188;3.242;2024-03-02T12:51:22;10.20;88.80
84298;DHT22;74466;51.188;3.242;2024-03-02T12:54:01;10.20;89.40
84298;DHT22;74466;51.188;3.242;2024-03-02T12:56:29;10.20;88.80
84298;DHT22;74466;51.188;3.242;2024-03-02T12:58:55;10.30;89.40
84298;DHT22;74466;51.188;3.242;2024-03-02T13:01:21;10.50;89.30
84298;DHT22;74466;51.188;3.242;2024-03-02T13:03:50;10.60;89.20
84298;DHT22;74466;51.188;3.242;2024-03-02T13:06:23;10.40;89.00
84298;DHT22;74466;51.188;3.242;2024-03-02T13:08:49;10.40;89.60
84298;DHT22;74466;51.188;3.242;2024-03-02T13:11:16;10.30;90.00
84298;DHT22;74466;51.188;3.242;2024-03-02T13:13:42;10.20;89.70
84298;DHT22;74466;51.188;3.242;2024-03-02T13:16:11;10.30;90.30
84298;DHT22;74466;51.188;3.242;2024-03-02T13:18:41;10.20;90.50
84298;DHT22;74466;51.188;3.242;2024-03-02T13:21:07;10.20;91.10
84298;DHT22;74466;51.188;3.242;2024-03-02T13:23:33;10.40;91.10
84298;DHT22;74466;51.188;3.242;2024-03-02T13:25:59;10.40;91.10
84298;DHT22;74466;51.188;3.242;2024-03-02T13:28:25;10.40;90.90
84298;DHT22;74466;51.188;3.242;2024-03-02T13:30:51;10.40;91.00
84298;DHT22;74466;51.188;3.242;2024-03-02T13:33:17;10.50;91.00
84298;DHT22;74466;51.188;3.242;2024-03-02T13:35:48;10.60;91.10
84298;DHT22;74466;51.188;3.242;2024-03-02T13:38:16;10.50;90.60
84298;DHT22;74466;51.188;3.242;2024-03-02T13:40:42;10.60;90.90
84298;DHT22;74466;51.188;3.242;2024-03-02T13:43:07;10.60;90.70
84298;DHT22;74466;51.188;3.242;2024-03-02T13:45:33;10.60;91.50
84298;DHT22;74466;51.188;3.242;2024-03-02T13:48:00;10.60;91.10
84298;DHT22;74466;51.188;3.242;2024-03-02T13:50:26;10.70;91.50
84298;DHT22;74466;51.188;3.242;2024-03-02T13:52:51;10.70;91.60
84298;DHT22;74466;51.188;3.242;2024-03-02T13:55:17;10.90;91.60
84298;DHT22;74466;51.188;3.242;2024-03-02T13:57:43;11.00;91.50
84298;DHT22;74466;51.188;3.242;2024-03-02T14:00:09;11.10;91.00
84298;DHT22;74466;51.188;3.242;2024-03-02T14:02:37;11.00;90.50
84298;DHT22;74466;51.188;3.242;2024-03-02T14:05:03;11.00;90.70
84298;DHT22;74466;51.188;3.242;2024-03-02T14:07:30;10.80;90.40
84298;DHT22;74466;51.188;3.242;2024-03-02T14:09:55;10.80;90.70
84298;DHT22;74466;51.188;3.242;2024-03-02T14:12:21;10.60;90.70
84298;DHT22;74466;51.188;3.242;2024-03-02T14:14:48;10.50;90.80
84298;DHT22;74466;51.188;3.242;2024-03-02T14:17:16;10.50;91.60
84298;DHT22;74466;51.188;3.242;2024-03-02T14:19:42;10.50;91.50
84298;DHT22;74466;51.188;3.242;2024-03-02T14:22:07;10.60;91.40
84298;DHT22;74466;51.188;3.242;2024-03-02T14:24:33;10.50;91.10
84298;DHT22;74466;51.188;3.242;2024-03-02T14:26:59;10.50;91.40
84298;DHT22;74466;51.188;3.242;2024-03-02T14:29:27;10.40;91.30
84298;DHT22;74466;51.188;3.242;2024-03-02T14:31:53;10.30;91.30
84298;DHT22;74466;51.188;3.242;2024-03-02T14:34:18;10.30;91.80
84298;DHT22;74466;51.188;3.242;2024-03-02T14:36:44;10.20;92.40
84298;DHT22;74466;51.188;3.242;2024-03-02T14:39:10;10.20;92.30
84298;DHT22;74466;51.188;3.242;2024-03-02T14:41:37;10.30;92.10
84298;DHT22;74466;51.188;3.242;2024-03-02T14:44:03;10.20;92.20
84298;DHT22;74466;51.188;3.242;2024-03-02T14:46:29;10.20;92.40
84298;DHT22;74466;51.188;3.242;2024-03-02T14:48:55;10.20;92.50
84298;DHT22;74466;51.188;3.242;2024-03-02T14:51:21;10.20;92.50
84298;DHT22;74466;51.188;3.242;2024-03-02T14:53:47;10.30;92.50
84298;DHT22;74466;51.188;3.242;2024-03-02T14:56:12;10.40;92.50
84298;DHT22;74466;51.188;3.242;2024-03-02T14:58:39;10.50;92.30
84298;DHT22;74466;51.188;3.242;2024-03-02T15:01:05;10.50;92.00
84298;DHT22;74466;51.188;3.242;2024-03-02T15:03:31;10.40;91.90
84298;DHT22;74466;51.188;3.242;2024-03-02T15:05:58;10.50;92.10
84298;DHT22;74466;51.188;3.242;2024-03-02T15:08:23;10.50;92.00
84298;DHT22;74466;51.188;3.242;2024-03-02T15:10:49;10.60;92.00
84298;DHT22;74466;51.188;3.242;2024-03-02T15:13:15;10.60;91.80
84298;DHT22;74466;51.188;3.242;2024-03-02T15:15:41;10.70;91.80
84298;DHT22;74466;51.188;3.242;2024-03-02T15:18:07;10.80;91.70
84298;DHT22;74466;51.188;3.242;2024-03-02T15:20:35;10.80;91.70
84298;DHT22;74466;51.188;3.242;2024-03-02T15:23:01;10.70;91.50
84298;DHT22;74466;51.188;3.242;2024-03-02T15:25:26;10.60;91.40
84298;DHT22;74466;51.188;3.242;2024-03-02T15:27:52;10.60;91.20
84298;DHT22;74466;51.188;3.242;2024-03-02T15:30:18;10.50;91.20
84298;DHT22;74466;51.188;3.242;2024-03-02T15:32:44;10.30;90.60
84298;DHT22;74466;51.188;3.242;2024-03-02T15:35:09;10.00;90.80
84298;DHT22;74466;51.188;3.242;2024-03-02T15:37:35;10.00;91.20
84298;DHT22;74466;51.188;3.242;2024-03-02T15:40:01;9.90;91.30
84298;DHT22;74466;51.188;3.242;2024-03-02T15:42:32;9.80;91.60
84298;DHT22;74466;51.188;3.242;2024-03-02T15:44:58;9.70;91.40