sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23166;BME280;11751;42.700;24.170;2023-06-04T02:23:15;94143.47;;;16.55;nan
23166;BME280;11751;42.700;24.170;2023-06-04T05:20:58;94191.34;;;17.28;nan
23166;BME280;11751;42.700;24.170;2023-06-04T12:58:31;94372.06;;;23.37;nan
23166;BME280;11751;42.700;24.170;2023-06-04T15:59:23;94373.50;;;18.58;nan
23166;BME280;11751;42.700;24.170;2023-06-04T18:08:08;94367.34;;;18.31;nan
23166;BME280;11751;42.700;24.170;2023-06-04T19:35:37;94445.03;;;16.79;nan
23166;BME280;11751;42.700;24.170;2023-06-04T20:19:25;94452.91;;;16.01;nan
23166;BME280;11751;42.700;24.170;2023-06-04T20:21:51;94473.66;;;16.13;nan
23166;BME280;11751;42.700;24.170;2023-06-04T20:24:16;94473.81;;;16.15;nan
23166;BME280;11751;42.700;24.170;2023-06-04T20:26:42;94475.31;;;16.16;nan
23166;BME280;11751;42.700;24.170;2023-06-04T20:29:07;94476.72;;;16.25;nan
23166;BME280;11751;42.700;24.170;2023-06-04T20:31:32;94470.31;;;16.24;nan
23166;BME280;11751;42.700;24.170;2023-06-04T20:34:00;94469.56;;;16.24;nan
23166;BME280;11751;42.700;24.170;2023-06-04T20:36:26;94468.38;;;16.26;nan
23166;BME280;11751;42.700;24.170;2023-06-04T20:38:52;94470.66;;;16.28;nan
23166;BME280;11751;42.700;24.170;2023-06-04T20:41:21;94470.31;;;16.24;nan
23166;BME280;11751;42.700;24.170;2023-06-04T20:43:52;94471.47;;;16.21;nan
23166;BME280;11751;42.700;24.170;2023-06-04T20:46:18;94459.09;;;16.17;nan
23166;BME280;11751;42.700;24.170;2023-06-04T20:48:44;94473.31;;;16.26;nan
23166;BME280;11751;42.700;24.170;2023-06-04T20:51:09;94471.16;;;16.17;nan
23166;BME280;11751;42.700;24.170;2023-06-04T20:53:35;94465.19;;;16.13;nan
23166;BME280;11751;42.700;24.170;2023-06-04T20:56:01;94470.53;;;16.09;nan
23166;BME280;11751;42.700;24.170;2023-06-04T21:00:52;94469.53;;;15.97;nan
23166;BME280;11751;42.700;24.170;2023-06-04T21:03:19;94472.38;;;15.80;nan
23166;BME280;11751;42.700;24.170;2023-06-04T21:05:44;94474.97;;;15.86;nan
23166;BME280;11751;42.700;24.170;2023-06-04T21:08:10;94475.09;;;15.88;nan
23166;BME280;11751;42.700;24.170;2023-06-04T21:10:36;94474.84;;;15.93;nan
23166;BME280;11751;42.700;24.170;2023-06-04T21:13:01;94485.72;;;15.97;nan
23166;BME280;11751;42.700;24.170;2023-06-04T21:15:27;94477.19;;;15.87;nan
23166;BME280;11751;42.700;24.170;2023-06-04T21:17:52;94468.88;;;15.89;nan
23166;BME280;11751;42.700;24.170;2023-06-04T21:25:08;94475.94;;;15.81;nan
23166;BME280;11751;42.700;24.170;2023-06-04T21:27:34;94477.88;;;15.78;nan
23166;BME280;11751;42.700;24.170;2023-06-04T21:30:00;94490.47;;;15.77;nan
23166;BME280;11751;42.700;24.170;2023-06-04T21:34:51;94480.09;;;15.63;nan
23166;BME280;11751;42.700;24.170;2023-06-04T21:37:16;94489.28;;;15.30;nan
23166;BME280;11751;42.700;24.170;2023-06-04T21:39:41;94487.97;;;15.31;nan
23166;BME280;11751;42.700;24.170;2023-06-04T21:42:07;94488.97;;;15.18;nan
23166;BME280;11751;42.700;24.170;2023-06-04T21:44:32;94484.63;;;15.25;nan
23166;BME280;11751;42.700;24.170;2023-06-04T21:46:58;94492.78;;;15.38;nan
23166;BME280;11751;42.700;24.170;2023-06-04T21:49:23;94493.47;;;15.45;nan
23166;BME280;11751;42.700;24.170;2023-06-04T21:51:48;94495.59;;;15.38;nan
23166;BME280;11751;42.700;24.170;2023-06-04T21:54:14;94488.28;;;15.35;nan
23166;BME280;11751;42.700;24.170;2023-06-04T21:56:39;94486.38;;;15.37;nan
23166;BME280;11751;42.700;24.170;2023-06-04T21:59:05;94483.31;;;15.42;nan
23166;BME280;11751;42.700;24.170;2023-06-04T22:01:31;94489.72;;;15.60;nan
23166;BME280;11751;42.700;24.170;2023-06-04T22:03:56;94483.66;;;15.63;nan
23166;BME280;11751;42.700;24.170;2023-06-04T22:06:22;94485.69;;;15.70;nan
23166;BME280;11751;42.700;24.170;2023-06-04T22:08:47;94484.84;;;15.77;nan
23166;BME280;11751;42.700;24.170;2023-06-04T22:11:13;94479.25;;;15.87;nan
23166;BME280;11751;42.700;24.170;2023-06-04T22:13:38;94482.84;;;15.87;nan
23166;BME280;11751;42.700;24.170;2023-06-04T22:16:04;94477.50;;;15.91;nan
23166;BME280;11751;42.700;24.170;2023-06-04T22:18:30;94476.34;;;15.94;nan
23166;BME280;11751;42.700;24.170;2023-06-04T22:20:56;94474.03;;;16.00;nan
23166;BME280;11751;42.700;24.170;2023-06-04T22:23:21;94472.41;;;16.07;nan
23166;BME280;11751;42.700;24.170;2023-06-04T22:25:47;94470.34;;;16.07;nan
23166;BME280;11751;42.700;24.170;2023-06-04T22:28:12;94469.53;;;15.97;nan
23166;BME280;11751;42.700;24.170;2023-06-04T22:30:38;94480.50;;;15.93;nan
23166;BME280;11751;42.700;24.170;2023-06-04T22:33:03;94485.00;;;15.96;nan
23166;BME280;11751;42.700;24.170;2023-06-04T22:35:29;94477.25;;;15.97;nan
23166;BME280;11751;42.700;24.170;2023-06-04T22:37:55;94477.16;;;16.04;nan
23166;BME280;11751;42.700;24.170;2023-06-04T22:40:20;94478.22;;;16.09;nan
23166;BME280;11751;42.700;24.170;2023-06-04T22:42:46;94480.63;;;16.12;nan
23166;BME280;11751;42.700;24.170;2023-06-04T22:45:11;94486.78;;;16.18;nan
23166;BME280;11751;42.700;24.170;2023-06-04T22:47:37;94485.03;;;16.23;nan
23166;BME280;11751;42.700;24.170;2023-06-04T22:50:02;94488.38;;;16.12;nan
23166;BME280;11751;42.700;24.170;2023-06-04T22:52:28;94485.50;;;15.85;nan
23166;BME280;11751;42.700;24.170;2023-06-04T22:54:54;94479.84;;;15.85;nan
23166;BME280;11751;42.700;24.170;2023-06-04T22:57:19;94485.00;;;15.96;nan
23166;BME280;11751;42.700;24.170;2023-06-04T22:59:45;94487.34;;;15.90;nan
23166;BME280;11751;42.700;24.170;2023-06-04T23:02:10;94484.09;;;15.94;nan
23166;BME280;11751;42.700;24.170;2023-06-04T23:04:35;94481.50;;;15.88;nan
23166;BME280;11751;42.700;24.170;2023-06-04T23:07:02;94479.69;;;16.00;nan
23166;BME280;11751;42.700;24.170;2023-06-04T23:09:27;94478.75;;;16.15;nan
23166;BME280;11751;42.700;24.170;2023-06-04T23:11:53;94476.06;;;16.17;nan
23166;BME280;11751;42.700;24.170;2023-06-04T23:14:18;94473.41;;;16.19;nan
23166;BME280;11751;42.700;24.170;2023-06-04T23:16:43;94464.19;;;16.18;nan
23166;BME280;11751;42.700;24.170;2023-06-04T23:19:09;94464.50;;;16.22;nan
23166;BME280;11751;42.700;24.170;2023-06-04T23:21:37;94463.16;;;16.23;nan
23166;BME280;11751;42.700;24.170;2023-06-04T23:24:03;94460.16;;;16.21;nan
23166;BME280;11751;42.700;24.170;2023-06-04T23:26:29;94463.69;;;16.12;nan
23166;BME280;11751;42.700;24.170;2023-06-04T23:28:54;94461.34;;;16.18;nan
23166;BME280;11751;42.700;24.170;2023-06-04T23:31:20;94455.38;;;16.14;nan
23166;BME280;11751;42.700;24.170;2023-06-04T23:33:46;94461.03;;;16.14;nan
23166;BME280;11751;42.700;24.170;2023-06-04T23:36:11;94456.88;;;16.15;nan
23166;BME280;11751;42.700;24.170;2023-06-04T23:38:37;94457.22;;;16.19;nan
23166;BME280;11751;42.700;24.170;2023-06-04T23:41:02;94448.22;;;16.13;nan
23166;BME280;11751;42.700;24.170;2023-06-04T23:43:27;94459.53;;;16.13;nan
23166;BME280;11751;42.700;24.170;2023-06-04T23:45:53;94461.03;;;16.14;nan
23166;BME280;11751;42.700;24.170;2023-06-04T23:48:18;94451.81;;;16.14;nan
23166;BME280;11751;42.700;24.170;2023-06-04T23:50:44;94456.00;;;16.22;nan
23166;BME280;11751;42.700;24.170;2023-06-04T23:53:09;94456.78;;;16.23;nan
23166;BME280;11751;42.700;24.170;2023-06-04T23:55:35;94458.94;;;16.31;nan
23166;BME280;11751;42.700;24.170;2023-06-04T23:58:02;94462.66;;;16.34;nan
