sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57885;BME280;43703;51.060;-0.086;2024-03-22T00:00:50;100775.07;;;10.70;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T00:03:15;100779.61;;;10.86;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T00:05:41;100783.55;;;10.71;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T00:08:07;100778.78;;;10.52;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T00:10:31;100773.96;;;10.55;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T00:12:57;100771.06;;;10.76;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T00:15:23;100774.08;;;10.64;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T00:17:48;100779.27;;;10.55;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T00:20:13;100776.57;;;11.03;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T00:22:39;100782.74;;;10.46;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T00:25:04;100788.88;;;10.83;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T00:27:29;100786.08;;;10.47;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T00:29:54;100778.67;;;10.43;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T00:32:20;100768.72;;;10.41;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T00:34:45;100766.50;;;10.81;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T00:37:11;100757.21;;;10.79;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T00:39:37;100750.82;;;10.89;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T00:42:02;100747.78;;;10.83;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T00:44:27;100745.71;;;10.97;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T00:46:52;100743.91;;;10.90;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T00:49:18;100746.88;;;11.15;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T00:51:43;100738.73;;;10.61;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T00:54:09;100733.65;;;10.45;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T00:56:34;100737.77;;;10.92;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T00:59:00;100744.58;;;10.80;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T01:01:26;100743.48;;;10.93;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T01:03:52;100736.98;;;10.79;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T01:06:17;100734.38;;;11.08;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T01:08:42;100731.89;;;10.60;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T01:11:08;100731.03;;;10.93;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T01:13:33;100728.94;;;11.07;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T01:15:58;100720.08;;;10.99;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T01:18:24;100716.01;;;11.00;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T01:20:49;100716.55;;;10.90;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T01:23:14;100711.01;;;10.82;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T01:25:40;100707.36;;;10.34;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T01:28:06;100700.31;;;10.61;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T01:30:31;100691.33;;;11.02;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T01:32:57;100692.10;;;10.82;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T01:35:22;100692.29;;;10.85;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T01:37:48;100693.92;;;10.90;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T01:40:13;100687.66;;;10.96;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T01:42:38;100684.60;;;10.92;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T01:45:04;100687.11;;;11.07;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T01:47:29;100681.13;;;11.08;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T01:49:55;100673.77;;;10.59;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T01:52:20;100663.27;;;10.97;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T01:54:45;100659.94;;;10.80;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T01:57:11;100662.36;;;10.79;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T01:59:36;100662.96;;;10.67;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T02:02:01;100662.47;;;10.72;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T02:04:27;100660.45;;;11.03;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T02:06:52;100657.45;;;11.11;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T02:09:18;100654.67;;;10.97;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T02:11:43;100650.91;;;11.31;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T02:14:09;100647.04;;;11.02;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T02:16:35;100642.50;;;10.59;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T02:19:00;100643.14;;;10.52;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T02:21:25;100637.00;;;10.63;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T02:23:51;100636.79;;;10.39;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T02:26:16;100638.84;;;10.81;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T02:28:42;100641.92;;;10.90;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T02:31:07;100633.94;;;11.13;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T02:33:33;100634.76;;;10.68;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T02:35:58;100633.68;;;11.26;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T02:38:24;100626.57;;;11.12;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T02:40:51;100619.86;;;10.91;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T02:43:15;100614.74;;;10.22;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T02:45:40;100611.81;;;10.76;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T02:48:07;100605.66;;;10.47;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T02:50:33;100607.06;;;10.42;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T02:52:56;100605.82;;;10.60;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T02:55:22;100602.85;;;10.39;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T02:57:49;100604.66;;;10.14;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T03:00:12;100597.74;;;10.35;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T03:02:38;100595.83;;;10.50;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T03:05:03;100592.58;;;10.51;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T03:07:28;100591.02;;;10.68;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T03:09:54;100591.43;;;10.67;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T03:12:19;100589.13;;;10.45;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T03:14:44;100590.92;;;10.30;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T03:17:10;100592.22;;;10.11;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T03:19:36;100595.90;;;10.50;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T03:22:01;100593.20;;;10.16;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T03:24:27;100588.60;;;10.22;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T03:26:52;100588.33;;;10.36;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T03:29:18;100584.94;;;10.38;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T03:31:44;100585.82;;;10.44;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T03:34:09;100580.25;;;10.06;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T03:36:34;100577.82;;;9.82;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T03:39:00;100575.39;;;9.90;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T03:41:25;100575.56;;;10.59;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T03:43:50;100575.37;;;10.32;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T03:46:16;100571.96;;;10.14;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T03:48:41;100568.73;;;9.80;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T03:51:07;100566.89;;;10.05;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T03:53:33;100565.65;;;10.07;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T03:55:59;100566.86;;;10.20;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T03:58:24;100569.98;;;10.48;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T04:00:50;100574.10;;;10.39;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T04:03:15;100567.56;;;10.44;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T04:05:40;100564.47;;;10.33;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T04:08:05;100566.67;;;10.32;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T04:10:31;100566.69;;;10.49;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T04:12:58;100565.30;;;10.49;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T04:15:22;100564.72;;;10.29;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T04:17:47;100553.95;;;10.55;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T04:20:13;100547.11;;;10.46;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T04:22:38;100544.74;;;10.42;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T04:25:05;100547.30;;;9.98;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T04:27:30;100554.54;;;10.43;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T04:29:55;100550.55;;;10.41;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T04:32:21;100550.39;;;10.03;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T04:34:46;100547.31;;;10.26;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T04:37:11;100547.39;;;10.09;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T04:39:37;100546.86;;;10.29;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T04:42:03;100544.40;;;10.32;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T04:44:28;100532.10;;;10.21;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T04:46:53;100532.65;;;10.20;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T04:49:19;100536.89;;;9.99;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T04:51:44;100531.53;;;10.05;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T04:54:10;100530.71;;;10.10;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T04:56:35;100530.71;;;10.14;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T04:59:01;100526.83;;;10.20;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T05:01:26;100522.64;;;9.78;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T05:03:51;100521.59;;;9.96;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T05:06:16;100521.62;;;9.96;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T05:08:42;100513.12;;;10.04;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T05:11:07;100517.58;;;10.02;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T05:13:32;100514.75;;;10.08;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T05:15:57;100528.49;;;10.05;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T05:18:22;100526.15;;;9.92;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T05:20:47;100521.95;;;10.23;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T05:23:12;100520.52;;;9.91;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T05:25:37;100513.10;;;9.88;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T05:28:02;100517.63;;;10.44;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T05:30:28;100524.08;;;10.19;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T05:32:54;100524.55;;;10.11;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T05:35:19;100525.14;;;9.97;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T05:37:45;100523.23;;;10.44;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T05:40:11;100515.69;;;10.53;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T05:42:35;100514.57;;;10.27;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T05:45:01;100515.81;;;10.12;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T05:47:26;100504.91;;;10.63;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T05:49:52;100506.82;;;10.54;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T05:52:17;100501.30;;;10.51;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T05:54:43;100502.96;;;10.53;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T05:57:09;100501.88;;;10.56;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T05:59:35;100502.26;;;10.42;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T06:02:00;100505.96;;;10.50;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T06:04:25;100503.46;;;10.61;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T06:06:51;100500.77;;;10.71;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T06:09:16;100501.89;;;10.59;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T06:11:41;100501.82;;;10.82;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T06:14:07;100506.69;;;10.36;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T06:16:33;100498.37;;;10.46;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T06:18:58;100494.76;;;10.56;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T06:21:24;100495.74;;;10.82;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T06:23:51;100493.86;;;10.72;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T06:26:16;100497.92;;;10.51;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T06:28:42;100497.23;;;11.16;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T06:31:08;100494.40;;;11.19;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T06:33:34;100495.05;;;11.24;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T06:35:59;100494.51;;;11.20;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T06:38:25;100496.01;;;11.26;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T06:40:51;100493.29;;;11.12;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T06:43:16;100489.08;;;10.85;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T06:45:42;100489.34;;;11.16;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T06:48:07;100486.46;;;11.15;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T06:50:33;100483.78;;;10.89;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T06:52:59;100481.71;;;10.89;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T06:55:25;100475.73;;;11.06;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T06:57:51;100473.71;;;11.23;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T07:00:17;100474.35;;;11.05;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T07:02:42;100470.01;;;11.29;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T07:05:09;100469.83;;;10.77;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T07:07:34;100470.87;;;10.89;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T07:09:59;100470.54;;;11.22;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T07:12:25;100469.67;;;11.47;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T07:14:50;100468.32;;;11.29;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T07:17:15;100468.49;;;11.57;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T07:19:41;100463.52;;;11.41;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T07:22:07;100459.00;;;11.32;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T07:24:33;100456.33;;;11.58;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T07:26:59;100457.10;;;11.49;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T07:29:25;100455.91;;;11.70;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T07:31:50;100454.87;;;11.85;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T07:34:16;100459.91;;;11.32;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T07:36:42;100452.40;;;11.09;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T07:39:07;100453.82;;;11.71;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T07:41:34;100452.12;;;11.74;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T07:43:59;100453.08;;;12.03;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T07:46:25;100456.03;;;11.77;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T07:48:50;100455.39;;;11.73;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T07:51:16;100454.58;;;11.83;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T07:53:42;100447.28;;;11.59;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T07:56:07;100451.12;;;11.76;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T07:58:33;100452.18;;;11.93;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T08:00:59;100451.08;;;11.80;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T08:03:25;100449.78;;;11.37;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T08:05:50;100451.17;;;11.86;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T08:08:16;100452.41;;;11.46;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T08:10:42;100454.22;;;11.62;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T08:13:06;100457.13;;;11.27;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T08:15:32;100459.26;;;11.48;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T08:17:57;100461.25;;;11.60;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T08:20:22;100461.39;;;11.50;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T08:22:48;100463.53;;;11.88;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T08:25:14;100465.23;;;11.42;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T08:27:39;100459.78;;;11.82;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T08:30:06;100462.43;;;11.77;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T08:32:30;100464.57;;;11.60;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T08:34:56;100464.97;;;11.79;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T08:37:21;100461.86;;;11.63;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T08:39:47;100467.26;;;11.78;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T08:42:12;100468.88;;;11.63;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T08:44:38;100471.31;;;11.60;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T08:47:03;100464.58;;;12.09;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T08:49:28;100463.13;;;11.91;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T08:51:53;100460.75;;;11.86;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T08:54:19;100459.90;;;12.06;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T08:56:44;100456.88;;;11.50;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T08:59:10;100455.99;;;11.69;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T09:01:34;100452.72;;;12.05;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T09:04:00;100450.70;;;12.03;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T09:06:25;100447.52;;;12.46;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T09:08:50;100446.63;;;12.19;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T09:11:15;100440.82;;;12.04;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T09:13:41;100438.62;;;11.91;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T09:16:06;100434.67;;;12.04;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T09:18:32;100432.90;;;11.99;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T09:20:57;100429.33;;;12.23;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T09:23:22;100426.78;;;12.08;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T09:25:48;100424.11;;;12.11;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T09:28:14;100426.19;;;12.12;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T09:30:39;100423.90;;;12.39;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T09:33:05;100423.30;;;11.64;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T09:35:30;100422.04;;;12.04;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T09:37:56;100424.40;;;12.13;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T09:40:22;100428.34;;;11.93;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T09:42:49;100426.12;;;12.03;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T09:45:12;100426.19;;;12.03;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T09:47:38;100422.02;;;12.20;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T09:50:06;100419.53;;;12.07;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T09:52:30;100422.05;;;12.37;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T09:54:54;100413.87;;;12.44;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T09:57:21;100416.43;;;12.37;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T09:59:45;100418.89;;;12.52;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T10:02:11;100421.30;;;12.43;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T10:04:35;100417.57;;;12.15;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T10:07:01;100410.90;;;12.05;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T10:09:30;100409.94;;;12.72;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T10:11:52;100408.08;;;12.74;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T10:14:18;100400.97;;;12.61;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T10:16:43;100385.82;;;13.16;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T10:19:10;100406.63;;;13.49;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T10:21:34;100415.31;;;13.01;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T10:23:59;100412.86;;;13.41;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T10:26:24;100410.65;;;13.57;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T10:28:50;100409.22;;;13.04;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T10:31:15;100407.19;;;12.88;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T10:33:41;100395.96;;;13.15;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T10:36:07;100394.04;;;12.66;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T10:38:32;100393.74;;;13.58;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T10:41:00;100394.59;;;13.37;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T10:43:24;100387.90;;;13.08;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T10:45:51;100385.91;;;13.36;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T10:48:17;100381.71;;;13.63;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T10:50:42;100377.40;;;13.63;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T10:53:11;100377.25;;;13.86;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T10:55:35;100376.42;;;13.95;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T10:57:59;100377.52;;;14.12;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T11:00:28;100372.23;;;13.98;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T11:02:53;100371.57;;;13.95;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T11:05:16;100366.89;;;14.04;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T11:07:43;100358.02;;;14.49;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T11:10:08;100358.06;;;14.49;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T11:12:32;100355.66;;;14.62;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T11:14:58;100361.21;;;14.55;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T11:17:24;100361.31;;;14.42;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T11:19:50;100363.01;;;14.39;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T11:22:16;100366.65;;;14.04;98.89
57885;BME280;43703;51.060;-0.086;2024-03-22T11:24:43;100365.35;;;14.32;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T11:27:07;100367.00;;;14.37;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T11:29:33;100368.21;;;14.49;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T11:31:59;100364.35;;;14.61;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T11:34:25;100360.79;;;14.27;97.77
57885;BME280;43703;51.060;-0.086;2024-03-22T11:36:51;100355.50;;;14.40;99.53
57885;BME280;43703;51.060;-0.086;2024-03-22T11:39:17;100354.59;;;14.25;97.83
57885;BME280;43703;51.060;-0.086;2024-03-22T11:41:42;100346.43;;;14.54;98.63
57885;BME280;43703;51.060;-0.086;2024-03-22T11:44:08;100339.61;;;14.80;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T11:46:34;100333.76;;;14.78;99.75
57885;BME280;43703;51.060;-0.086;2024-03-22T11:48:59;100327.33;;;15.16;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T11:51:25;100329.29;;;15.37;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T11:53:51;100332.39;;;15.14;95.40
57885;BME280;43703;51.060;-0.086;2024-03-22T11:56:19;100331.42;;;15.46;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T11:58:43;100329.03;;;15.83;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T12:01:09;100324.03;;;15.67;100.00
57885;BME280;43703;51.060;-0.086;2024-03-22T12:03:34;100320.32;;;15.15;94.57
57885;BME280;43703;51.060;-0.086;2024-03-22T12:06:00;100320.87;;;15.13;94.26
57885;BME280;43703;51.060;-0.086;2024-03-22T12:08:27;100318.71;;;15.35;99.08
57885;BME280;43703;51.060;-0.086;2024-03-22T12:10:52;100315.11;;;15.27;97.04
57885;BME280;43703;51.060;-0.086;2024-03-22T12:13:18;100317.94;;;15.36;96.03
57885;BME280;43703;51.060;-0.086;2024-03-22T12:15:43;100315.96;;;14.95;90.87
57885;BME280;43703;51.060;-0.086;2024-03-22T12:18:09;100313.72;;;15.24;93.31
57885;BME280;43703;51.060;-0.086;2024-03-22T12:20:35;100304.42;;;14.81;91.78