sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9667;SDS011;4872;48.316;10.650;2024-03-29T05:09:22;0.93;;;0.93;;
9667;SDS011;4872;48.316;10.650;2024-03-29T05:11:49;1.30;;;1.20;;
9667;SDS011;4872;48.316;10.650;2024-03-29T05:14:16;1.00;;;1.00;;
9667;SDS011;4872;48.316;10.650;2024-03-29T05:16:44;0.90;;;0.90;;
9667;SDS011;4872;48.316;10.650;2024-03-29T05:19:12;0.80;;;0.80;;
9667;SDS011;4872;48.316;10.650;2024-03-29T05:24:14;0.90;;;0.90;;
9667;SDS011;4872;48.316;10.650;2024-03-29T05:26:43;0.87;;;0.87;;
9667;SDS011;4872;48.316;10.650;2024-03-29T05:29:10;1.10;;;1.00;;
9667;SDS011;4872;48.316;10.650;2024-03-29T05:31:37;1.10;;;1.10;;
9667;SDS011;4872;48.316;10.650;2024-03-29T05:34:04;1.23;;;1.00;;
9667;SDS011;4872;48.316;10.650;2024-03-29T05:36:37;1.00;;;1.00;;
9667;SDS011;4872;48.316;10.650;2024-03-29T05:39:03;1.27;;;1.10;;
9667;SDS011;4872;48.316;10.650;2024-03-29T05:41:30;0.90;;;0.90;;
9667;SDS011;4872;48.316;10.650;2024-03-29T05:43:59;1.40;;;0.90;;
9667;SDS011;4872;48.316;10.650;2024-03-29T05:46:26;1.10;;;1.00;;
9667;SDS011;4872;48.316;10.650;2024-03-29T05:48:53;1.00;;;0.90;;
9667;SDS011;4872;48.316;10.650;2024-03-29T05:51:19;1.00;;;1.00;;
9667;SDS011;4872;48.316;10.650;2024-03-29T05:53:46;1.00;;;0.90;;
9667;SDS011;4872;48.316;10.650;2024-03-29T05:56:13;1.10;;;1.10;;
9667;SDS011;4872;48.316;10.650;2024-03-29T05:58:40;0.80;;;0.80;;
9667;SDS011;4872;48.316;10.650;2024-03-29T06:01:08;1.07;;;1.03;;
9667;SDS011;4872;48.316;10.650;2024-03-29T06:03:35;0.90;;;0.90;;
9667;SDS011;4872;48.316;10.650;2024-03-29T06:06:01;1.57;;;1.00;;
9667;SDS011;4872;48.316;10.650;2024-03-29T06:08:28;2.50;;;1.20;;
9667;SDS011;4872;48.316;10.650;2024-03-29T06:10:55;0.80;;;0.80;;
9667;SDS011;4872;48.316;10.650;2024-03-29T06:13:24;1.27;;;1.00;;
9667;SDS011;4872;48.316;10.650;2024-03-29T06:16:15;1.00;;;1.00;;
9667;SDS011;4872;48.316;10.650;2024-03-29T06:19:00;1.10;;;1.10;;
9667;SDS011;4872;48.316;10.650;2024-03-29T06:21:27;0.97;;;0.90;;
9667;SDS011;4872;48.316;10.650;2024-03-29T06:23:54;1.00;;;1.00;;
9667;SDS011;4872;48.316;10.650;2024-03-29T06:26:20;1.20;;;1.10;;
9667;SDS011;4872;48.316;10.650;2024-03-29T06:28:47;0.80;;;0.80;;
9667;SDS011;4872;48.316;10.650;2024-03-29T06:31:15;1.23;;;1.00;;
9667;SDS011;4872;48.316;10.650;2024-03-29T06:33:42;1.23;;;1.13;;
9667;SDS011;4872;48.316;10.650;2024-03-29T06:36:09;0.90;;;0.90;;
9667;SDS011;4872;48.316;10.650;2024-03-29T06:38:36;0.80;;;0.80;;
9667;SDS011;4872;48.316;10.650;2024-03-29T06:41:03;1.43;;;1.00;;
9667;SDS011;4872;48.316;10.650;2024-03-29T06:43:30;0.90;;;0.90;;
9667;SDS011;4872;48.316;10.650;2024-03-29T06:45:56;0.97;;;0.90;;
9667;SDS011;4872;48.316;10.650;2024-03-29T06:48:26;0.90;;;0.80;;
9667;SDS011;4872;48.316;10.650;2024-03-29T06:50:52;1.50;;;0.90;;
9667;SDS011;4872;48.316;10.650;2024-03-29T06:53:19;1.20;;;1.10;;
9667;SDS011;4872;48.316;10.650;2024-03-29T06:55:46;1.10;;;0.90;;
9667;SDS011;4872;48.316;10.650;2024-03-29T06:58:14;1.23;;;1.13;;
9667;SDS011;4872;48.316;10.650;2024-03-29T07:00:41;0.93;;;0.90;;
9667;SDS011;4872;48.316;10.650;2024-03-29T07:03:09;1.27;;;1.00;;
9667;SDS011;4872;48.316;10.650;2024-03-29T07:05:38;1.37;;;1.27;;
9667;SDS011;4872;48.316;10.650;2024-03-29T07:08:05;1.90;;;1.80;;
9667;SDS011;4872;48.316;10.650;2024-03-29T07:10:33;1.80;;;1.70;;
9667;SDS011;4872;48.316;10.650;2024-03-29T07:12:59;1.87;;;1.70;;
9667;SDS011;4872;48.316;10.650;2024-03-29T07:15:26;1.80;;;1.57;;
9667;SDS011;4872;48.316;10.650;2024-03-29T07:17:53;1.50;;;1.40;;
9667;SDS011;4872;48.316;10.650;2024-03-29T07:20:21;3.33;;;2.00;;
9667;SDS011;4872;48.316;10.650;2024-03-29T07:22:49;1.50;;;1.40;;
9667;SDS011;4872;48.316;10.650;2024-03-29T07:25:16;6.37;;;4.60;;
9667;SDS011;4872;48.316;10.650;2024-03-29T07:27:43;6.83;;;5.53;;
9667;SDS011;4872;48.316;10.650;2024-03-29T07:30:10;1.40;;;1.30;;
9667;SDS011;4872;48.316;10.650;2024-03-29T07:32:39;1.47;;;1.37;;
9667;SDS011;4872;48.316;10.650;2024-03-29T07:35:06;1.30;;;1.20;;
9667;SDS011;4872;48.316;10.650;2024-03-29T07:37:33;1.37;;;1.07;;
9667;SDS011;4872;48.316;10.650;2024-03-29T07:40:01;1.30;;;1.20;;
9667;SDS011;4872;48.316;10.650;2024-03-29T07:42:28;0.90;;;0.90;;
9667;SDS011;4872;48.316;10.650;2024-03-29T07:44:54;1.37;;;1.00;;
9667;SDS011;4872;48.316;10.650;2024-03-29T07:47:21;1.30;;;1.00;;
9667;SDS011;4872;48.316;10.650;2024-03-29T07:49:50;1.90;;;0.80;;
9667;SDS011;4872;48.316;10.650;2024-03-29T07:52:17;1.40;;;1.10;;
9667;SDS011;4872;48.316;10.650;2024-03-29T07:54:44;1.20;;;1.10;;
9667;SDS011;4872;48.316;10.650;2024-03-29T07:57:12;1.00;;;1.00;;
9667;SDS011;4872;48.316;10.650;2024-03-29T07:59:41;1.23;;;1.13;;
9667;SDS011;4872;48.316;10.650;2024-03-29T08:02:07;1.43;;;1.33;;
9667;SDS011;4872;48.316;10.650;2024-03-29T08:04:34;2.43;;;1.20;;
9667;SDS011;4872;48.316;10.650;2024-03-29T08:07:01;1.50;;;1.00;;
9667;SDS011;4872;48.316;10.650;2024-03-29T08:09:28;1.00;;;1.00;;
9667;SDS011;4872;48.316;10.650;2024-03-29T08:11:55;2.03;;;1.00;;
9667;SDS011;4872;48.316;10.650;2024-03-29T08:14:23;0.90;;;0.90;;
9667;SDS011;4872;48.316;10.650;2024-03-29T08:16:52;0.77;;;0.77;;
9667;SDS011;4872;48.316;10.650;2024-03-29T08:19:20;0.90;;;0.90;;
9667;SDS011;4872;48.316;10.650;2024-03-29T08:21:47;1.13;;;0.90;;
9667;SDS011;4872;48.316;10.650;2024-03-29T08:24:14;1.10;;;1.00;;
9667;SDS011;4872;48.316;10.650;2024-03-29T08:26:41;1.33;;;1.23;;
9667;SDS011;4872;48.316;10.650;2024-03-29T08:29:07;0.97;;;0.97;;
9667;SDS011;4872;48.316;10.650;2024-03-29T08:31:36;1.03;;;1.00;;
9667;SDS011;4872;48.316;10.650;2024-03-29T08:34:02;1.10;;;1.00;;
9667;SDS011;4872;48.316;10.650;2024-03-29T08:36:31;2.03;;;1.17;;
9667;SDS011;4872;48.316;10.650;2024-03-29T08:38:58;1.37;;;1.27;;
9667;SDS011;4872;48.316;10.650;2024-03-29T08:41:25;1.30;;;1.20;;
9667;SDS011;4872;48.316;10.650;2024-03-29T08:43:52;1.00;;;0.90;;
9667;SDS011;4872;48.316;10.650;2024-03-29T08:46:19;2.30;;;1.10;;
9667;SDS011;4872;48.316;10.650;2024-03-29T08:48:47;0.83;;;0.83;;
9667;SDS011;4872;48.316;10.650;2024-03-29T08:51:14;0.90;;;0.90;;
9667;SDS011;4872;48.316;10.650;2024-03-29T08:53:41;1.10;;;0.80;;
9667;SDS011;4872;48.316;10.650;2024-03-29T08:56:07;0.90;;;0.90;;
9667;SDS011;4872;48.316;10.650;2024-03-29T08:58:34;1.40;;;1.30;;
9667;SDS011;4872;48.316;10.650;2024-03-29T09:01:01;1.23;;;1.13;;
9667;SDS011;4872;48.316;10.650;2024-03-29T09:03:30;1.20;;;1.10;;
9667;SDS011;4872;48.316;10.650;2024-03-29T09:05:58;1.17;;;1.07;;
9667;SDS011;4872;48.316;10.650;2024-03-29T09:08:25;1.43;;;1.00;;
9667;SDS011;4872;48.316;10.650;2024-03-29T09:10:52;1.20;;;1.10;;
9667;SDS011;4872;48.316;10.650;2024-03-29T09:13:18;2.27;;;1.30;;
9667;SDS011;4872;48.316;10.650;2024-03-29T09:15:45;1.43;;;1.30;;
9667;SDS011;4872;48.316;10.650;2024-03-29T09:18:12;1.20;;;1.10;;
9667;SDS011;4872;48.316;10.650;2024-03-29T09:20:55;0.90;;;0.90;;
9667;SDS011;4872;48.316;10.650;2024-03-29T09:23:25;1.53;;;1.13;;
9667;SDS011;4872;48.316;10.650;2024-03-29T09:25:53;2.10;;;1.40;;
9667;SDS011;4872;48.316;10.650;2024-03-29T09:28:20;1.37;;;1.27;;
9667;SDS011;4872;48.316;10.650;2024-03-29T09:30:48;1.33;;;1.20;;
9667;SDS011;4872;48.316;10.650;2024-03-29T09:33:14;1.40;;;1.30;;
9667;SDS011;4872;48.316;10.650;2024-03-29T09:35:41;1.57;;;1.47;;
9667;SDS011;4872;48.316;10.650;2024-03-29T09:38:08;1.10;;;1.10;;
9667;SDS011;4872;48.316;10.650;2024-03-29T09:40:36;1.50;;;1.40;;
9667;SDS011;4872;48.316;10.650;2024-03-29T09:43:04;1.80;;;1.57;;
9667;SDS011;4872;48.316;10.650;2024-03-29T09:45:32;1.33;;;1.23;;
9667;SDS011;4872;48.316;10.650;2024-03-29T09:48:01;1.73;;;1.40;;
9667;SDS011;4872;48.316;10.650;2024-03-29T09:50:30;1.60;;;1.47;;
9667;SDS011;4872;48.316;10.650;2024-03-29T09:52:57;1.60;;;1.50;;
9667;SDS011;4872;48.316;10.650;2024-03-29T09:55:24;1.50;;;1.40;;
9667;SDS011;4872;48.316;10.650;2024-03-29T09:57:54;1.43;;;1.10;;
9667;SDS011;4872;48.316;10.650;2024-03-29T10:00:22;1.73;;;1.63;;
9667;SDS011;4872;48.316;10.650;2024-03-29T10:02:50;1.70;;;1.53;;
9667;SDS011;4872;48.316;10.650;2024-03-29T10:05:19;1.27;;;1.17;;
9667;SDS011;4872;48.316;10.650;2024-03-29T10:07:47;1.53;;;1.43;;
9667;SDS011;4872;48.316;10.650;2024-03-29T10:10:15;1.47;;;1.20;;
9667;SDS011;4872;48.316;10.650;2024-03-29T10:12:42;1.50;;;1.33;;
9667;SDS011;4872;48.316;10.650;2024-03-29T10:15:13;1.70;;;1.60;;
9667;SDS011;4872;48.316;10.650;2024-03-29T10:17:44;1.40;;;1.30;;
9667;SDS011;4872;48.316;10.650;2024-03-29T10:20:11;1.40;;;1.30;;
9667;SDS011;4872;48.316;10.650;2024-03-29T10:22:41;1.37;;;1.23;;
9667;SDS011;4872;48.316;10.650;2024-03-29T10:25:09;2.07;;;1.40;;
9667;SDS011;4872;48.316;10.650;2024-03-29T10:27:36;1.47;;;1.37;;
9667;SDS011;4872;48.316;10.650;2024-03-29T10:30:03;1.20;;;1.10;;
9667;SDS011;4872;48.316;10.650;2024-03-29T10:32:32;1.67;;;1.23;;
9667;SDS011;4872;48.316;10.650;2024-03-29T10:34:59;1.40;;;1.30;;
9667;SDS011;4872;48.316;10.650;2024-03-29T10:37:27;2.43;;;1.50;;
9667;SDS011;4872;48.316;10.650;2024-03-29T10:39:57;1.60;;;1.40;;
9667;SDS011;4872;48.316;10.650;2024-03-29T10:42:24;2.80;;;2.40;;
9667;SDS011;4872;48.316;10.650;2024-03-29T10:44:51;99.40;;;61.33;;
9667;SDS011;4872;48.316;10.650;2024-03-29T10:47:21;440.43;;;307.87;;
9667;SDS011;4872;48.316;10.650;2024-03-29T10:49:52;457.33;;;343.80;;
9667;SDS011;4872;48.316;10.650;2024-03-29T10:52:20;21.83;;;17.63;;
9667;SDS011;4872;48.316;10.650;2024-03-29T10:54:47;2.93;;;2.30;;
9667;SDS011;4872;48.316;10.650;2024-03-29T10:57:16;2.67;;;2.03;;
9667;SDS011;4872;48.316;10.650;2024-03-29T10:59:48;1.80;;;1.57;;
9667;SDS011;4872;48.316;10.650;2024-03-29T11:02:29;2.23;;;1.60;;
9667;SDS011;4872;48.316;10.650;2024-03-29T11:05:04;2.63;;;1.70;;
9667;SDS011;4872;48.316;10.650;2024-03-29T11:07:36;1.80;;;1.70;;
9667;SDS011;4872;48.316;10.650;2024-03-29T11:10:06;3.07;;;2.30;;
9667;SDS011;4872;48.316;10.650;2024-03-29T11:12:39;5.93;;;4.60;;
9667;SDS011;4872;48.316;10.650;2024-03-29T11:15:15;2.37;;;2.17;;
9667;SDS011;4872;48.316;10.650;2024-03-29T11:17:48;3.23;;;2.90;;
9667;SDS011;4872;48.316;10.650;2024-03-29T11:20:16;7.03;;;5.97;;
9667;SDS011;4872;48.316;10.650;2024-03-29T11:22:49;11.77;;;9.43;;
9667;SDS011;4872;48.316;10.650;2024-03-29T11:25:16;7.20;;;5.60;;
9667;SDS011;4872;48.316;10.650;2024-03-29T11:27:43;4.77;;;3.03;;
9667;SDS011;4872;48.316;10.650;2024-03-29T11:30:16;1.90;;;1.80;;
9667;SDS011;4872;48.316;10.650;2024-03-29T11:32:43;2.73;;;2.53;;
9667;SDS011;4872;48.316;10.650;2024-03-29T11:35:13;6.27;;;4.70;;
9667;SDS011;4872;48.316;10.650;2024-03-29T11:37:42;11.10;;;8.10;;
9667;SDS011;4872;48.316;10.650;2024-03-29T11:40:10;17.43;;;10.53;;
9667;SDS011;4872;48.316;10.650;2024-03-29T11:42:38;9.43;;;6.03;;
9667;SDS011;4872;48.316;10.650;2024-03-29T11:45:10;9.47;;;5.43;;
9667;SDS011;4872;48.316;10.650;2024-03-29T11:47:38;3.10;;;2.70;;
9667;SDS011;4872;48.316;10.650;2024-03-29T11:50:06;4.67;;;2.53;;
9667;SDS011;4872;48.316;10.650;2024-03-29T11:52:34;3.70;;;3.27;;
9667;SDS011;4872;48.316;10.650;2024-03-29T11:55:03;2.53;;;2.00;;
9667;SDS011;4872;48.316;10.650;2024-03-29T11:57:30;5.10;;;4.60;;
9667;SDS011;4872;48.316;10.650;2024-03-29T11:59:57;2.67;;;2.30;;
9667;SDS011;4872;48.316;10.650;2024-03-29T12:02:24;4.83;;;3.77;;
9667;SDS011;4872;48.316;10.650;2024-03-29T12:04:51;2.33;;;2.13;;
9667;SDS011;4872;48.316;10.650;2024-03-29T12:07:18;2.20;;;2.00;;
9667;SDS011;4872;48.316;10.650;2024-03-29T12:09:44;2.23;;;1.60;;
9667;SDS011;4872;48.316;10.650;2024-03-29T12:12:13;1.83;;;1.67;;
9667;SDS011;4872;48.316;10.650;2024-03-29T12:14:42;6.70;;;2.40;;
9667;SDS011;4872;48.316;10.650;2024-03-29T12:17:09;1.60;;;1.50;;
9667;SDS011;4872;48.316;10.650;2024-03-29T12:19:36;3.07;;;1.77;;
9667;SDS011;4872;48.316;10.650;2024-03-29T12:22:07;1.73;;;1.63;;
9667;SDS011;4872;48.316;10.650;2024-03-29T12:24:34;2.00;;;1.80;;
9667;SDS011;4872;48.316;10.650;2024-03-29T12:27:00;1.87;;;1.70;;
9667;SDS011;4872;48.316;10.650;2024-03-29T12:29:29;3.50;;;1.90;;
9667;SDS011;4872;48.316;10.650;2024-03-29T12:31:57;2.20;;;2.00;;
9667;SDS011;4872;48.316;10.650;2024-03-29T12:34:24;2.50;;;1.93;;
9667;SDS011;4872;48.316;10.650;2024-03-29T12:36:51;1.53;;;1.43;;
9667;SDS011;4872;48.316;10.650;2024-03-29T12:39:18;1.83;;;1.73;;
9667;SDS011;4872;48.316;10.650;2024-03-29T12:41:46;2.10;;;1.90;;
9667;SDS011;4872;48.316;10.650;2024-03-29T12:44:13;1.90;;;1.80;;
9667;SDS011;4872;48.316;10.650;2024-03-29T12:46:41;1.90;;;1.70;;
9667;SDS011;4872;48.316;10.650;2024-03-29T12:49:10;2.10;;;1.57;;
9667;SDS011;4872;48.316;10.650;2024-03-29T12:51:39;3.43;;;1.57;;
9667;SDS011;4872;48.316;10.650;2024-03-29T12:54:06;6.67;;;4.50;;
9667;SDS011;4872;48.316;10.650;2024-03-29T12:56:35;8.67;;;7.73;;
9667;SDS011;4872;48.316;10.650;2024-03-29T12:59:03;4.20;;;2.30;;
9667;SDS011;4872;48.316;10.650;2024-03-29T13:01:30;3.03;;;2.03;;
9667;SDS011;4872;48.316;10.650;2024-03-29T13:03:59;1.97;;;1.47;;
9667;SDS011;4872;48.316;10.650;2024-03-29T13:06:27;1.73;;;1.60;;
9667;SDS011;4872;48.316;10.650;2024-03-29T13:08:53;1.50;;;1.40;;
9667;SDS011;4872;48.316;10.650;2024-03-29T13:11:21;2.37;;;1.50;;
9667;SDS011;4872;48.316;10.650;2024-03-29T13:13:48;2.80;;;1.70;;
9667;SDS011;4872;48.316;10.650;2024-03-29T13:16:15;2.43;;;1.60;;
9667;SDS011;4872;48.316;10.650;2024-03-29T13:18:42;1.83;;;1.60;;
9667;SDS011;4872;48.316;10.650;2024-03-29T13:21:13;1.63;;;1.53;;
9667;SDS011;4872;48.316;10.650;2024-03-29T13:23:40;1.77;;;1.67;;
9667;SDS011;4872;48.316;10.650;2024-03-29T13:26:06;2.13;;;1.70;;
9667;SDS011;4872;48.316;10.650;2024-03-29T13:28:33;1.50;;;1.40;;
9667;SDS011;4872;48.316;10.650;2024-03-29T13:31:00;2.57;;;1.83;;
9667;SDS011;4872;48.316;10.650;2024-03-29T13:33:27;1.80;;;1.70;;
9667;SDS011;4872;48.316;10.650;2024-03-29T13:35:54;1.60;;;1.50;;
9667;SDS011;4872;48.316;10.650;2024-03-29T13:38:25;1.50;;;1.20;;
9667;SDS011;4872;48.316;10.650;2024-03-29T13:40:52;1.87;;;1.50;;
9667;SDS011;4872;48.316;10.650;2024-03-29T13:43:19;1.63;;;1.50;;
9667;SDS011;4872;48.316;10.650;2024-03-29T13:45:47;1.53;;;1.40;;
9667;SDS011;4872;48.316;10.650;2024-03-29T13:48:16;1.60;;;1.20;;
9667;SDS011;4872;48.316;10.650;2024-03-29T13:50:46;2.57;;;1.67;;
9667;SDS011;4872;48.316;10.650;2024-03-29T13:53:12;2.63;;;1.60;;
9667;SDS011;4872;48.316;10.650;2024-03-29T13:55:41;1.97;;;1.77;;
9667;SDS011;4872;48.316;10.650;2024-03-29T13:58:08;2.33;;;2.07;;
9667;SDS011;4872;48.316;10.650;2024-03-29T14:00:35;1.60;;;1.50;;
9667;SDS011;4872;48.316;10.650;2024-03-29T14:03:02;1.77;;;1.57;;
9667;SDS011;4872;48.316;10.650;2024-03-29T14:05:29;2.10;;;1.57;;
9667;SDS011;4872;48.316;10.650;2024-03-29T14:07:57;2.33;;;1.50;;
9667;SDS011;4872;48.316;10.650;2024-03-29T14:10:24;1.87;;;1.43;;
9667;SDS011;4872;48.316;10.650;2024-03-29T14:12:52;1.70;;;1.37;;
9667;SDS011;4872;48.316;10.650;2024-03-29T14:15:19;2.27;;;1.80;;
9667;SDS011;4872;48.316;10.650;2024-03-29T14:17:46;2.20;;;1.60;;
9667;SDS011;4872;48.316;10.650;2024-03-29T14:20:16;1.63;;;1.53;;
9667;SDS011;4872;48.316;10.650;2024-03-29T14:22:42;2.30;;;1.50;;
9667;SDS011;4872;48.316;10.650;2024-03-29T14:25:10;1.83;;;1.73;;
9667;SDS011;4872;48.316;10.650;2024-03-29T14:27:37;2.17;;;1.80;;
9667;SDS011;4872;48.316;10.650;2024-03-29T14:30:14;2.97;;;1.40;;
9667;SDS011;4872;48.316;10.650;2024-03-29T14:32:40;1.80;;;1.57;;
9667;SDS011;4872;48.316;10.650;2024-03-29T14:35:13;1.70;;;1.60;;
9667;SDS011;4872;48.316;10.650;2024-03-29T14:37:41;1.90;;;1.60;;
9667;SDS011;4872;48.316;10.650;2024-03-29T14:40:08;2.10;;;1.90;;
9667;SDS011;4872;48.316;10.650;2024-03-29T14:42:37;1.80;;;1.40;;
9667;SDS011;4872;48.316;10.650;2024-03-29T14:45:04;1.97;;;1.50;;
9667;SDS011;4872;48.316;10.650;2024-03-29T14:47:34;1.50;;;1.40;;
9667;SDS011;4872;48.316;10.650;2024-03-29T14:50:01;1.53;;;1.23;;
9667;SDS011;4872;48.316;10.650;2024-03-29T14:52:30;2.27;;;1.40;;
9667;SDS011;4872;48.316;10.650;2024-03-29T14:54:56;1.50;;;1.30;;
9667;SDS011;4872;48.316;10.650;2024-03-29T14:57:23;1.90;;;1.63;;
9667;SDS011;4872;48.316;10.650;2024-03-29T14:59:49;1.33;;;1.20;;
9667;SDS011;4872;48.316;10.650;2024-03-29T15:02:16;2.60;;;1.47;;
9667;SDS011;4872;48.316;10.650;2024-03-29T15:04:44;1.90;;;1.10;;
9667;SDS011;4872;48.316;10.650;2024-03-29T15:07:11;1.40;;;1.30;;
9667;SDS011;4872;48.316;10.650;2024-03-29T15:09:37;2.10;;;1.67;;
9667;SDS011;4872;48.316;10.650;2024-03-29T15:12:04;2.57;;;1.30;;
9667;SDS011;4872;48.316;10.650;2024-03-29T15:14:33;1.10;;;1.00;;
9667;SDS011;4872;48.316;10.650;2024-03-29T15:17:01;1.20;;;1.10;;
9667;SDS011;4872;48.316;10.650;2024-03-29T15:19:27;2.10;;;1.03;;
9667;SDS011;4872;48.316;10.650;2024-03-29T15:21:55;1.50;;;1.33;;
9667;SDS011;4872;48.316;10.650;2024-03-29T15:24:22;1.23;;;1.13;;
9667;SDS011;4872;48.316;10.650;2024-03-29T15:26:49;1.83;;;1.27;;
9667;SDS011;4872;48.316;10.650;2024-03-29T15:29:18;1.40;;;1.23;;
9667;SDS011;4872;48.316;10.650;2024-03-29T15:31:44;1.20;;;1.10;;
9667;SDS011;4872;48.316;10.650;2024-03-29T15:34:12;2.03;;;1.07;;
9667;SDS011;4872;48.316;10.650;2024-03-29T15:36:39;1.80;;;1.20;;
9667;SDS011;4872;48.316;10.650;2024-03-29T15:39:07;1.67;;;1.47;;
9667;SDS011;4872;48.316;10.650;2024-03-29T15:41:34;1.20;;;1.10;;
9667;SDS011;4872;48.316;10.650;2024-03-29T15:44:02;1.90;;;1.20;;
9667;SDS011;4872;48.316;10.650;2024-03-29T15:46:29;1.33;;;1.23;;
9667;SDS011;4872;48.316;10.650;2024-03-29T15:48:56;1.47;;;1.37;;
9667;SDS011;4872;48.316;10.650;2024-03-29T15:51:24;1.90;;;1.10;;
9667;SDS011;4872;48.316;10.650;2024-03-29T15:53:50;1.80;;;1.10;;
9667;SDS011;4872;48.316;10.650;2024-03-29T15:56:20;1.80;;;1.10;;
9667;SDS011;4872;48.316;10.650;2024-03-29T15:58:47;2.00;;;1.50;;
9667;SDS011;4872;48.316;10.650;2024-03-29T16:01:15;1.23;;;1.03;;
9667;SDS011;4872;48.316;10.650;2024-03-29T16:03:42;1.67;;;1.20;;
9667;SDS011;4872;48.316;10.650;2024-03-29T16:06:09;1.53;;;1.20;;
9667;SDS011;4872;48.316;10.650;2024-03-29T16:08:36;1.17;;;1.07;;
9667;SDS011;4872;48.316;10.650;2024-03-29T16:11:04;1.20;;;1.10;;
9667;SDS011;4872;48.316;10.650;2024-03-29T16:13:34;2.13;;;1.50;;
9667;SDS011;4872;48.316;10.650;2024-03-29T16:16:01;1.97;;;1.40;;
9667;SDS011;4872;48.316;10.650;2024-03-29T16:18:29;2.13;;;1.23;;
9667;SDS011;4872;48.316;10.650;2024-03-29T16:20:57;1.90;;;1.40;;
9667;SDS011;4872;48.316;10.650;2024-03-29T16:23:24;1.43;;;1.30;;
9667;SDS011;4872;48.316;10.650;2024-03-29T16:25:52;1.30;;;1.20;;
9667;SDS011;4872;48.316;10.650;2024-03-29T16:28:19;2.33;;;1.80;;
9667;SDS011;4872;48.316;10.650;2024-03-29T16:30:48;31.03;;;14.03;;
9667;SDS011;4872;48.316;10.650;2024-03-29T16:33:14;18.23;;;8.50;;
9667;SDS011;4872;48.316;10.650;2024-03-29T16:35:41;3.70;;;2.50;;
9667;SDS011;4872;48.316;10.650;2024-03-29T16:38:07;18.90;;;7.90;;
9667;SDS011;4872;48.316;10.650;2024-03-29T16:40:35;43.73;;;20.80;;
9667;SDS011;4872;48.316;10.650;2024-03-29T16:43:01;15.17;;;7.40;;
9667;SDS011;4872;48.316;10.650;2024-03-29T16:45:28;8.27;;;5.30;;
9667;SDS011;4872;48.316;10.650;2024-03-29T16:47:56;14.60;;;8.80;;
9667;SDS011;4872;48.316;10.650;2024-03-29T16:50:23;12.23;;;9.47;;
9667;SDS011;4872;48.316;10.650;2024-03-29T16:52:48;10.97;;;6.77;;
9667;SDS011;4872;48.316;10.650;2024-03-29T16:55:15;9.67;;;8.17;;
9667;SDS011;4872;48.316;10.650;2024-03-29T16:57:41;29.37;;;23.50;;
9667;SDS011;4872;48.316;10.650;2024-03-29T17:00:09;45.70;;;41.23;;
9667;SDS011;4872;48.316;10.650;2024-03-29T17:02:36;30.37;;;27.40;;
9667;SDS011;4872;48.316;10.650;2024-03-29T17:05:05;9.53;;;8.53;;
9667;SDS011;4872;48.316;10.650;2024-03-29T17:07:32;4.97;;;4.57;;
9667;SDS011;4872;48.316;10.650;2024-03-29T17:10:00;5.50;;;5.00;;
9667;SDS011;4872;48.316;10.650;2024-03-29T17:12:26;3.60;;;3.30;;
9667;SDS011;4872;48.316;10.650;2024-03-29T17:14:52;3.07;;;2.77;;
9667;SDS011;4872;48.316;10.650;2024-03-29T17:17:18;75.93;;;52.87;;
9667;SDS011;4872;48.316;10.650;2024-03-29T17:19:45;10.80;;;9.33;;
9667;SDS011;4872;48.316;10.650;2024-03-29T17:22:13;4.00;;;3.60;;
9667;SDS011;4872;48.316;10.650;2024-03-29T17:24:40;3.00;;;2.80;;
9667;SDS011;4872;48.316;10.650;2024-03-29T17:27:09;3.47;;;2.90;;
9667;SDS011;4872;48.316;10.650;2024-03-29T17:29:51;4.30;;;3.87;;
9667;SDS011;4872;48.316;10.650;2024-03-29T17:32:18;2.90;;;2.70;;
9667;SDS011;4872;48.316;10.650;2024-03-29T17:34:44;3.97;;;2.43;;
9667;SDS011;4872;48.316;10.650;2024-03-29T17:37:11;2.63;;;2.43;;
9667;SDS011;4872;48.316;10.650;2024-03-29T17:39:38;2.70;;;2.50;;
9667;SDS011;4872;48.316;10.650;2024-03-29T17:42:05;3.53;;;2.47;;
9667;SDS011;4872;48.316;10.650;2024-03-29T17:44:31;2.53;;;2.20;;
9667;SDS011;4872;48.316;10.650;2024-03-29T17:46:58;2.73;;;1.80;;
9667;SDS011;4872;48.316;10.650;2024-03-29T17:49:23;2.43;;;2.23;;
9667;SDS011;4872;48.316;10.650;2024-03-29T17:51:50;1.90;;;1.80;;
9667;SDS011;4872;48.316;10.650;2024-03-29T17:54:16;40.63;;;34.90;;
9667;SDS011;4872;48.316;10.650;2024-03-29T17:56:44;36.10;;;28.47;;
9667;SDS011;4872;48.316;10.650;2024-03-29T17:59:10;4.33;;;3.40;;
9667;SDS011;4872;48.316;10.650;2024-03-29T18:01:40;12.07;;;8.77;;
9667;SDS011;4872;48.316;10.650;2024-03-29T18:04:07;12.00;;;8.40;;
9667;SDS011;4872;48.316;10.650;2024-03-29T18:06:36;12.70;;;10.17;;
9667;SDS011;4872;48.316;10.650;2024-03-29T18:09:02;10.40;;;7.90;;
9667;SDS011;4872;48.316;10.650;2024-03-29T18:11:30;7.30;;;5.87;;
9667;SDS011;4872;48.316;10.650;2024-03-29T18:13:58;8.47;;;6.97;;
9667;SDS011;4872;48.316;10.650;2024-03-29T18:16:24;14.00;;;12.70;;
9667;SDS011;4872;48.316;10.650;2024-03-29T18:18:50;10.20;;;8.70;;
9667;SDS011;4872;48.316;10.650;2024-03-29T18:21:17;6.13;;;5.30;;
9667;SDS011;4872;48.316;10.650;2024-03-29T18:23:42;6.77;;;4.33;;
9667;SDS011;4872;48.316;10.650;2024-03-29T18:26:09;18.17;;;14.10;;
9667;SDS011;4872;48.316;10.650;2024-03-29T18:28:35;10.33;;;9.27;;
9667;SDS011;4872;48.316;10.650;2024-03-29T18:31:03;6.00;;;5.40;;
9667;SDS011;4872;48.316;10.650;2024-03-29T18:33:33;9.33;;;6.57;;
9667;SDS011;4872;48.316;10.650;2024-03-29T18:36:01;10.57;;;8.70;;
9667;SDS011;4872;48.316;10.650;2024-03-29T18:38:27;7.30;;;6.10;;
9667;SDS011;4872;48.316;10.650;2024-03-29T18:40:58;11.17;;;10.07;;
9667;SDS011;4872;48.316;10.650;2024-03-29T18:43:23;7.27;;;6.10;;
9667;SDS011;4872;48.316;10.650;2024-03-29T18:45:50;8.00;;;7.10;;
9667;SDS011;4872;48.316;10.650;2024-03-29T18:48:17;5.83;;;5.30;;
9667;SDS011;4872;48.316;10.650;2024-03-29T18:50:51;20.83;;;17.30;;
9667;SDS011;4872;48.316;10.650;2024-03-29T18:53:34;4.67;;;3.87;;
9667;SDS011;4872;48.316;10.650;2024-03-29T18:56:05;6.77;;;5.70;;
9667;SDS011;4872;48.316;10.650;2024-03-29T18:58:30;19.23;;;15.83;;
9667;SDS011;4872;48.316;10.650;2024-03-29T19:00:57;6.60;;;4.67;;
9667;SDS011;4872;48.316;10.650;2024-03-29T19:03:25;11.30;;;9.70;;
9667;SDS011;4872;48.316;10.650;2024-03-29T19:05:52;5.57;;;5.07;;
9667;SDS011;4872;48.316;10.650;2024-03-29T19:08:18;3.60;;;3.30;;
9667;SDS011;4872;48.316;10.650;2024-03-29T19:10:46;3.67;;;3.37;;
9667;SDS011;4872;48.316;10.650;2024-03-29T19:13:11;4.27;;;3.87;;
9667;SDS011;4872;48.316;10.650;2024-03-29T19:15:38;10.60;;;9.43;;
9667;SDS011;4872;48.316;10.650;2024-03-29T19:18:04;14.50;;;12.50;;
9667;SDS011;4872;48.316;10.650;2024-03-29T19:20:33;9.57;;;7.80;;
9667;SDS011;4872;48.316;10.650;2024-03-29T19:22:59;12.30;;;10.63;;
9667;SDS011;4872;48.316;10.650;2024-03-29T19:25:25;11.77;;;10.10;;
9667;SDS011;4872;48.316;10.650;2024-03-29T19:27:51;9.83;;;8.83;;
9667;SDS011;4872;48.316;10.650;2024-03-29T19:30:19;9.30;;;8.37;;
9667;SDS011;4872;48.316;10.650;2024-03-29T19:32:54;10.13;;;9.13;;
9667;SDS011;4872;48.316;10.650;2024-03-29T19:35:21;64.70;;;47.40;;
9667;SDS011;4872;48.316;10.650;2024-03-29T19:37:48;44.80;;;34.00;;
9667;SDS011;4872;48.316;10.650;2024-03-29T19:40:15;50.97;;;39.53;;
9667;SDS011;4872;48.316;10.650;2024-03-29T19:42:41;35.97;;;29.50;;
9667;SDS011;4872;48.316;10.650;2024-03-29T19:45:08;15.73;;;13.97;;
9667;SDS011;4872;48.316;10.650;2024-03-29T19:47:35;21.23;;;17.33;;
9667;SDS011;4872;48.316;10.650;2024-03-29T19:50:01;18.63;;;15.97;;
9667;SDS011;4872;48.316;10.650;2024-03-29T19:52:28;11.40;;;10.20;;
9667;SDS011;4872;48.316;10.650;2024-03-29T19:54:56;11.00;;;9.07;;
9667;SDS011;4872;48.316;10.650;2024-03-29T19:57:21;7.33;;;6.50;;
9667;SDS011;4872;48.316;10.650;2024-03-29T19:59:49;7.37;;;5.30;;
9667;SDS011;4872;48.316;10.650;2024-03-29T20:02:15;7.27;;;5.37;;
9667;SDS011;4872;48.316;10.650;2024-03-29T20:04:42;4.87;;;4.40;;
9667;SDS011;4872;48.316;10.650;2024-03-29T20:07:08;7.93;;;7.20;;
9667;SDS011;4872;48.316;10.650;2024-03-29T20:09:35;5.77;;;5.17;;
9667;SDS011;4872;48.316;10.650;2024-03-29T20:12:02;6.23;;;5.50;;