sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12177;SDS011;6152;48.728;9.256;2023-02-03T00:01:34;0.43;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T00:04:00;0.30;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T00:06:26;0.63;;;0.45;;
12177;SDS011;6152;48.728;9.256;2023-02-03T00:08:53;0.47;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T00:11:22;0.35;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T00:13:48;1.10;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T00:16:14;0.80;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T00:18:40;0.30;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T00:21:06;0.30;;;0.28;;
12177;SDS011;6152;48.728;9.256;2023-02-03T00:23:32;0.30;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T00:26:05;0.88;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T00:28:32;0.95;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T00:30:58;0.73;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T00:33:24;0.38;;;0.22;;
12177;SDS011;6152;48.728;9.256;2023-02-03T00:35:50;0.75;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T00:38:17;0.35;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T00:40:50;0.40;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T00:43:19;0.22;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T00:45:46;1.05;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T00:48:12;1.02;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T00:50:38;0.20;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T00:53:04;0.40;;;0.15;;
12177;SDS011;6152;48.728;9.256;2023-02-03T00:55:31;1.05;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T00:57:57;0.70;;;0.35;;
12177;SDS011;6152;48.728;9.256;2023-02-03T01:00:23;2.55;;;0.28;;
12177;SDS011;6152;48.728;9.256;2023-02-03T01:02:49;0.63;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T01:05:15;1.25;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T01:07:41;0.10;;;0.10;;
12177;SDS011;6152;48.728;9.256;2023-02-03T01:10:07;0.28;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T01:12:34;0.20;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T01:15:00;1.95;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T01:17:26;1.17;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T01:19:53;0.60;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T01:22:19;0.60;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T01:24:45;0.85;;;0.28;;
12177;SDS011;6152;48.728;9.256;2023-02-03T01:27:11;0.75;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T01:29:37;1.50;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T01:32:03;0.50;;;0.25;;
12177;SDS011;6152;48.728;9.256;2023-02-03T01:34:29;0.30;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T01:36:55;0.73;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T01:39:22;0.20;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T01:41:50;0.80;;;0.38;;
12177;SDS011;6152;48.728;9.256;2023-02-03T01:49:54;0.70;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T01:52:23;0.60;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T01:54:51;2.55;;;0.50;;
12177;SDS011;6152;48.728;9.256;2023-02-03T01:57:22;1.67;;;0.60;;
12177;SDS011;6152;48.728;9.256;2023-02-03T01:59:53;0.30;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T02:02:23;0.70;;;0.50;;
12177;SDS011;6152;48.728;9.256;2023-02-03T02:07:27;0.73;;;0.45;;
12177;SDS011;6152;48.728;9.256;2023-02-03T02:09:55;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T02:12:22;1.77;;;0.43;;
12177;SDS011;6152;48.728;9.256;2023-02-03T02:14:48;0.98;;;0.50;;
12177;SDS011;6152;48.728;9.256;2023-02-03T02:36:53;1.10;;;0.60;;
12177;SDS011;6152;48.728;9.256;2023-02-03T02:45:03;0.65;;;0.60;;
12177;SDS011;6152;48.728;9.256;2023-02-03T02:47:41;0.70;;;0.50;;
12177;SDS011;6152;48.728;9.256;2023-02-03T02:50:16;1.52;;;0.50;;
12177;SDS011;6152;48.728;9.256;2023-02-03T02:52:48;1.25;;;0.80;;
12177;SDS011;6152;48.728;9.256;2023-02-03T02:55:21;0.70;;;0.68;;
12177;SDS011;6152;48.728;9.256;2023-02-03T02:57:52;0.80;;;0.60;;
12177;SDS011;6152;48.728;9.256;2023-02-03T03:00:21;2.47;;;0.70;;
12177;SDS011;6152;48.728;9.256;2023-02-03T03:02:48;1.20;;;0.73;;
12177;SDS011;6152;48.728;9.256;2023-02-03T03:05:14;1.08;;;0.70;;
12177;SDS011;6152;48.728;9.256;2023-02-03T03:07:44;0.60;;;0.57;;
12177;SDS011;6152;48.728;9.256;2023-02-03T03:10:23;1.77;;;1.17;;
12177;SDS011;6152;48.728;9.256;2023-02-03T03:12:56;0.77;;;0.70;;
12177;SDS011;6152;48.728;9.256;2023-02-03T03:15:28;2.88;;;0.90;;
12177;SDS011;6152;48.728;9.256;2023-02-03T03:18:31;1.13;;;0.70;;
12177;SDS011;6152;48.728;9.256;2023-02-03T03:20:55;1.30;;;1.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T03:23:31;1.25;;;0.60;;
12177;SDS011;6152;48.728;9.256;2023-02-03T03:26:04;0.70;;;0.70;;
12177;SDS011;6152;48.728;9.256;2023-02-03T03:28:48;2.45;;;0.77;;
12177;SDS011;6152;48.728;9.256;2023-02-03T03:31:25;0.75;;;0.63;;
12177;SDS011;6152;48.728;9.256;2023-02-03T03:33:51;1.48;;;0.60;;
12177;SDS011;6152;48.728;9.256;2023-02-03T03:36:36;1.08;;;0.57;;
12177;SDS011;6152;48.728;9.256;2023-02-03T03:39:13;0.80;;;0.50;;
12177;SDS011;6152;48.728;9.256;2023-02-03T03:50:52;0.95;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T03:53:44;0.38;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T03:56:16;0.30;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T03:58:48;1.75;;;0.47;;
12177;SDS011;6152;48.728;9.256;2023-02-03T04:01:16;0.25;;;0.25;;
12177;SDS011;6152;48.728;9.256;2023-02-03T04:03:48;0.57;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T04:06:24;1.02;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T04:08:50;1.60;;;0.35;;
12177;SDS011;6152;48.728;9.256;2023-02-03T04:11:16;0.80;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T04:14:01;0.20;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T04:16:28;0.20;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T04:18:54;0.20;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T04:21:20;0.63;;;0.25;;
12177;SDS011;6152;48.728;9.256;2023-02-03T04:23:46;0.55;;;0.25;;
12177;SDS011;6152;48.728;9.256;2023-02-03T04:26:12;0.80;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T04:28:38;1.30;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T04:31:04;1.65;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T04:33:30;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2023-02-03T04:35:57;1.13;;;0.35;;
12177;SDS011;6152;48.728;9.256;2023-02-03T04:38:23;1.23;;;0.35;;
12177;SDS011;6152;48.728;9.256;2023-02-03T04:40:49;1.75;;;0.43;;
12177;SDS011;6152;48.728;9.256;2023-02-03T04:43:15;1.65;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T04:45:41;1.45;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T04:48:07;1.15;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T04:50:33;1.27;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T04:53:00;0.28;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T04:55:26;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2023-02-03T04:57:59;0.28;;;0.28;;
12177;SDS011;6152;48.728;9.256;2023-02-03T05:00:26;1.58;;;0.60;;
12177;SDS011;6152;48.728;9.256;2023-02-03T05:02:53;0.50;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T05:05:19;0.40;;;0.32;;
12177;SDS011;6152;48.728;9.256;2023-02-03T05:07:46;0.60;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T05:10:12;0.52;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T05:12:38;1.15;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T05:15:04;0.22;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T05:17:31;2.08;;;0.60;;
12177;SDS011;6152;48.728;9.256;2023-02-03T05:20:02;1.30;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T05:22:29;1.45;;;0.50;;
12177;SDS011;6152;48.728;9.256;2023-02-03T05:24:55;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T05:27:21;0.47;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T05:29:47;2.03;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T05:32:13;1.42;;;0.47;;
12177;SDS011;6152;48.728;9.256;2023-02-03T05:34:39;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T05:37:05;2.50;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T05:39:31;1.60;;;0.50;;
12177;SDS011;6152;48.728;9.256;2023-02-03T05:41:57;1.23;;;0.52;;
12177;SDS011;6152;48.728;9.256;2023-02-03T05:44:24;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2023-02-03T05:46:52;0.90;;;0.52;;
12177;SDS011;6152;48.728;9.256;2023-02-03T05:49:20;0.73;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T05:51:50;2.72;;;0.60;;
12177;SDS011;6152;48.728;9.256;2023-02-03T05:54:18;0.40;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T05:56:44;0.60;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T05:59:10;0.52;;;0.50;;
12177;SDS011;6152;48.728;9.256;2023-02-03T06:01:37;1.10;;;0.60;;
12177;SDS011;6152;48.728;9.256;2023-02-03T06:04:03;1.40;;;0.68;;
12177;SDS011;6152;48.728;9.256;2023-02-03T06:06:30;0.93;;;0.38;;
12177;SDS011;6152;48.728;9.256;2023-02-03T06:08:59;1.70;;;1.13;;
12177;SDS011;6152;48.728;9.256;2023-02-03T06:11:27;1.00;;;0.50;;
12177;SDS011;6152;48.728;9.256;2023-02-03T06:13:55;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2023-02-03T06:16:22;1.13;;;0.70;;
12177;SDS011;6152;48.728;9.256;2023-02-03T06:18:53;1.13;;;0.50;;
12177;SDS011;6152;48.728;9.256;2023-02-03T06:21:23;1.92;;;0.60;;
12177;SDS011;6152;48.728;9.256;2023-02-03T06:23:49;2.70;;;0.70;;
12177;SDS011;6152;48.728;9.256;2023-02-03T06:26:15;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2023-02-03T06:28:41;1.00;;;0.53;;
12177;SDS011;6152;48.728;9.256;2023-02-03T06:31:07;1.20;;;0.63;;
12177;SDS011;6152;48.728;9.256;2023-02-03T06:33:33;0.80;;;0.60;;
12177;SDS011;6152;48.728;9.256;2023-02-03T06:35:59;3.67;;;1.07;;
12177;SDS011;6152;48.728;9.256;2023-02-03T06:38:26;2.10;;;1.10;;
12177;SDS011;6152;48.728;9.256;2023-02-03T06:40:52;1.77;;;0.77;;
12177;SDS011;6152;48.728;9.256;2023-02-03T06:43:18;2.03;;;0.80;;
12177;SDS011;6152;48.728;9.256;2023-02-03T06:45:44;1.87;;;0.97;;
12177;SDS011;6152;48.728;9.256;2023-02-03T06:48:11;0.63;;;0.60;;
12177;SDS011;6152;48.728;9.256;2023-02-03T06:50:37;0.73;;;0.60;;
12177;SDS011;6152;48.728;9.256;2023-02-03T06:53:04;1.20;;;0.63;;
12177;SDS011;6152;48.728;9.256;2023-02-03T06:55:30;2.63;;;0.80;;
12177;SDS011;6152;48.728;9.256;2023-02-03T06:57:56;1.20;;;0.80;;
12177;SDS011;6152;48.728;9.256;2023-02-03T07:00:23;0.63;;;0.57;;
12177;SDS011;6152;48.728;9.256;2023-02-03T07:02:55;0.82;;;0.50;;
12177;SDS011;6152;48.728;9.256;2023-02-03T07:05:22;1.17;;;0.57;;
12177;SDS011;6152;48.728;9.256;2023-02-03T07:07:49;0.57;;;0.57;;
12177;SDS011;6152;48.728;9.256;2023-02-03T07:10:15;0.75;;;0.45;;
12177;SDS011;6152;48.728;9.256;2023-02-03T07:12:42;0.52;;;0.50;;
12177;SDS011;6152;48.728;9.256;2023-02-03T07:15:09;0.75;;;0.65;;
12177;SDS011;6152;48.728;9.256;2023-02-03T07:17:36;1.77;;;0.70;;
12177;SDS011;6152;48.728;9.256;2023-02-03T07:20:03;1.00;;;0.60;;
12177;SDS011;6152;48.728;9.256;2023-02-03T07:22:29;0.63;;;0.50;;
12177;SDS011;6152;48.728;9.256;2023-02-03T07:24:56;1.20;;;0.70;;
12177;SDS011;6152;48.728;9.256;2023-02-03T07:27:22;0.98;;;0.90;;
12177;SDS011;6152;48.728;9.256;2023-02-03T07:29:48;1.75;;;0.63;;
12177;SDS011;6152;48.728;9.256;2023-02-03T07:32:14;1.40;;;0.50;;
12177;SDS011;6152;48.728;9.256;2023-02-03T07:34:40;1.67;;;0.82;;
12177;SDS011;6152;48.728;9.256;2023-02-03T07:37:06;1.85;;;0.60;;
12177;SDS011;6152;48.728;9.256;2023-02-03T07:39:32;1.20;;;0.82;;
12177;SDS011;6152;48.728;9.256;2023-02-03T07:41:58;2.53;;;0.88;;
12177;SDS011;6152;48.728;9.256;2023-02-03T07:44:24;3.10;;;1.10;;
12177;SDS011;6152;48.728;9.256;2023-02-03T07:46:50;1.83;;;0.80;;
12177;SDS011;6152;48.728;9.256;2023-02-03T07:49:17;1.35;;;0.90;;
12177;SDS011;6152;48.728;9.256;2023-02-03T07:51:43;1.63;;;0.65;;
12177;SDS011;6152;48.728;9.256;2023-02-03T07:54:09;2.25;;;0.82;;
12177;SDS011;6152;48.728;9.256;2023-02-03T07:56:35;3.13;;;1.27;;
12177;SDS011;6152;48.728;9.256;2023-02-03T07:59:01;1.75;;;0.77;;
12177;SDS011;6152;48.728;9.256;2023-02-03T08:01:27;1.35;;;0.90;;
12177;SDS011;6152;48.728;9.256;2023-02-03T08:03:55;2.85;;;0.90;;
12177;SDS011;6152;48.728;9.256;2023-02-03T08:06:21;3.15;;;1.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T08:08:47;2.67;;;1.17;;
12177;SDS011;6152;48.728;9.256;2023-02-03T08:11:13;2.37;;;1.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T08:13:39;1.53;;;1.00;;
12177;SDS011;6152;48.728;9.256;2023-02-03T08:16:05;1.03;;;0.90;;
12177;SDS011;6152;48.728;9.256;2023-02-03T08:18:32;1.57;;;1.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T08:20:58;1.90;;;1.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T08:23:24;2.40;;;1.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T08:25:51;1.23;;;1.13;;
12177;SDS011;6152;48.728;9.256;2023-02-03T08:28:17;1.97;;;1.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T08:30:44;3.10;;;1.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T08:33:11;1.77;;;1.17;;
12177;SDS011;6152;48.728;9.256;2023-02-03T08:35:37;3.47;;;1.60;;
12177;SDS011;6152;48.728;9.256;2023-02-03T08:38:04;3.30;;;1.60;;
12177;SDS011;6152;48.728;9.256;2023-02-03T08:40:30;1.90;;;1.33;;
12177;SDS011;6152;48.728;9.256;2023-02-03T08:42:56;6.47;;;2.05;;
12177;SDS011;6152;48.728;9.256;2023-02-03T08:45:22;3.38;;;1.70;;
12177;SDS011;6152;48.728;9.256;2023-02-03T08:47:49;2.30;;;1.60;;
12177;SDS011;6152;48.728;9.256;2023-02-03T08:50:15;2.28;;;1.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T08:52:41;2.22;;;1.10;;
12177;SDS011;6152;48.728;9.256;2023-02-03T08:55:07;2.97;;;1.25;;
12177;SDS011;6152;48.728;9.256;2023-02-03T08:57:34;2.80;;;1.17;;
12177;SDS011;6152;48.728;9.256;2023-02-03T09:00:00;1.73;;;1.00;;
12177;SDS011;6152;48.728;9.256;2023-02-03T09:02:29;3.20;;;1.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T09:04:55;0.88;;;0.85;;
12177;SDS011;6152;48.728;9.256;2023-02-03T09:07:22;1.80;;;1.00;;
12177;SDS011;6152;48.728;9.256;2023-02-03T09:09:48;3.72;;;1.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T09:12:14;1.33;;;1.10;;
12177;SDS011;6152;48.728;9.256;2023-02-03T09:14:41;2.50;;;1.00;;
12177;SDS011;6152;48.728;9.256;2023-02-03T09:17:08;2.22;;;1.02;;
12177;SDS011;6152;48.728;9.256;2023-02-03T09:19:34;0.73;;;0.73;;
12177;SDS011;6152;48.728;9.256;2023-02-03T09:22:01;0.88;;;0.68;;
12177;SDS011;6152;48.728;9.256;2023-02-03T09:24:27;2.15;;;0.80;;
12177;SDS011;6152;48.728;9.256;2023-02-03T09:26:53;2.10;;;1.10;;
12177;SDS011;6152;48.728;9.256;2023-02-03T09:29:20;1.17;;;0.73;;
12177;SDS011;6152;48.728;9.256;2023-02-03T09:31:48;2.92;;;1.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T09:34:18;1.48;;;0.85;;
12177;SDS011;6152;48.728;9.256;2023-02-03T09:36:45;1.55;;;1.05;;
12177;SDS011;6152;48.728;9.256;2023-02-03T09:39:11;4.03;;;1.33;;
12177;SDS011;6152;48.728;9.256;2023-02-03T09:41:55;1.80;;;0.90;;
12177;SDS011;6152;48.728;9.256;2023-02-03T09:46:58;1.80;;;0.90;;
12177;SDS011;6152;48.728;9.256;2023-02-03T09:49:34;3.03;;;0.90;;
12177;SDS011;6152;48.728;9.256;2023-02-03T10:00:38;1.75;;;1.00;;
12177;SDS011;6152;48.728;9.256;2023-02-03T10:19:19;0.68;;;0.65;;
12177;SDS011;6152;48.728;9.256;2023-02-03T10:21:52;1.52;;;0.68;;
12177;SDS011;6152;48.728;9.256;2023-02-03T10:24:36;0.55;;;0.55;;
12177;SDS011;6152;48.728;9.256;2023-02-03T10:27:40;0.65;;;0.60;;
12177;SDS011;6152;48.728;9.256;2023-02-03T10:30:05;2.38;;;0.70;;
12177;SDS011;6152;48.728;9.256;2023-02-03T10:32:41;4.53;;;0.88;;
12177;SDS011;6152;48.728;9.256;2023-02-03T10:35:13;0.70;;;0.65;;
12177;SDS011;6152;48.728;9.256;2023-02-03T10:37:40;2.67;;;0.68;;
12177;SDS011;6152;48.728;9.256;2023-02-03T10:40:17;0.77;;;0.60;;
12177;SDS011;6152;48.728;9.256;2023-02-03T10:42:46;2.10;;;0.70;;
12177;SDS011;6152;48.728;9.256;2023-02-03T10:45:33;1.17;;;0.60;;
12177;SDS011;6152;48.728;9.256;2023-02-03T10:48:03;1.23;;;0.80;;
12177;SDS011;6152;48.728;9.256;2023-02-03T10:50:35;3.20;;;0.68;;
12177;SDS011;6152;48.728;9.256;2023-02-03T10:55:48;3.92;;;1.80;;
12177;SDS011;6152;48.728;9.256;2023-02-03T10:58:28;2.05;;;0.75;;
12177;SDS011;6152;48.728;9.256;2023-02-03T11:01:38;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T11:04:03;0.75;;;0.50;;
12177;SDS011;6152;48.728;9.256;2023-02-03T11:06:31;0.98;;;0.70;;
12177;SDS011;6152;48.728;9.256;2023-02-03T11:08:59;1.13;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T11:11:26;0.77;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T11:16:27;0.30;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T11:18:59;0.85;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T11:21:27;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T11:24:08;0.40;;;0.28;;
12177;SDS011;6152;48.728;9.256;2023-02-03T11:26:42;0.35;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T11:29:31;0.43;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T11:32:04;0.52;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T11:34:48;0.57;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T11:39:54;0.35;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T11:42:33;0.70;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T11:45:13;0.20;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T11:47:55;0.70;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T11:56:19;0.30;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T11:59:18;1.35;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T12:10:36;1.33;;;0.60;;
12177;SDS011;6152;48.728;9.256;2023-02-03T12:15:47;1.23;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T12:26:22;0.65;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T12:31:36;0.22;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T12:34:16;1.92;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T12:36:56;0.20;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T12:42:22;0.63;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T12:45:00;0.30;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T12:47:42;0.55;;;0.43;;
12177;SDS011;6152;48.728;9.256;2023-02-03T12:52:52;0.30;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T12:55:40;0.30;;;0.22;;
12177;SDS011;6152;48.728;9.256;2023-02-03T12:58:11;0.60;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T13:00:53;0.38;;;0.10;;
12177;SDS011;6152;48.728;9.256;2023-02-03T13:08:55;0.43;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T13:11:50;0.10;;;0.10;;
12177;SDS011;6152;48.728;9.256;2023-02-03T13:16:57;0.60;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T13:19:41;0.30;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T13:22:14;0.52;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T13:24:48;0.47;;;0.22;;
12177;SDS011;6152;48.728;9.256;2023-02-03T13:36:04;1.20;;;0.13;;
12177;SDS011;6152;48.728;9.256;2023-02-03T13:41:43;0.10;;;0.10;;
12177;SDS011;6152;48.728;9.256;2023-02-03T13:44:12;1.65;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T13:46:44;0.60;;;0.28;;
12177;SDS011;6152;48.728;9.256;2023-02-03T13:49:23;0.10;;;0.10;;
12177;SDS011;6152;48.728;9.256;2023-02-03T13:51:56;0.65;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T13:54:32;0.20;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T13:57:05;0.80;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T13:59:45;0.38;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T14:04:49;0.20;;;0.13;;
12177;SDS011;6152;48.728;9.256;2023-02-03T14:07:33;0.25;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T14:12:37;0.20;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T14:15:20;0.20;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T14:25:30;0.20;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T14:28:04;0.15;;;0.15;;
12177;SDS011;6152;48.728;9.256;2023-02-03T14:30:59;0.57;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T14:33:45;0.52;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T14:58:43;0.53;;;0.50;;
12177;SDS011;6152;48.728;9.256;2023-02-03T15:01:24;0.93;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T15:06:42;0.30;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T15:12:19;0.55;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T15:14:48;1.65;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T15:17:22;0.13;;;0.10;;
12177;SDS011;6152;48.728;9.256;2023-02-03T15:19:50;1.30;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T15:22:24;0.28;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T15:24:56;0.10;;;0.10;;
12177;SDS011;6152;48.728;9.256;2023-02-03T15:27:25;0.68;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T15:29:54;0.32;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T15:32:31;0.40;;;0.28;;
12177;SDS011;6152;48.728;9.256;2023-02-03T15:35:03;0.10;;;0.10;;
12177;SDS011;6152;48.728;9.256;2023-02-03T15:37:50;1.23;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T15:40:21;0.30;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T15:42:59;0.40;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T15:51:16;1.45;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T15:59:01;1.15;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T16:01:29;0.43;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T16:03:56;0.77;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T16:06:25;1.35;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T16:08:54;0.28;;;0.20;;
12177;SDS011;6152;48.728;9.256;2023-02-03T16:11:23;1.40;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T16:13:54;0.30;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T16:16:29;0.43;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T16:19:18;0.52;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T16:24:34;0.38;;;0.32;;
12177;SDS011;6152;48.728;9.256;2023-02-03T16:29:44;0.50;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T16:32:29;3.28;;;0.60;;
12177;SDS011;6152;48.728;9.256;2023-02-03T16:35:14;0.45;;;0.45;;
12177;SDS011;6152;48.728;9.256;2023-02-03T16:38:06;0.70;;;0.70;;
12177;SDS011;6152;48.728;9.256;2023-02-03T16:40:57;1.33;;;0.50;;
12177;SDS011;6152;48.728;9.256;2023-02-03T16:43:42;0.45;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T16:46:27;0.63;;;0.55;;
12177;SDS011;6152;48.728;9.256;2023-02-03T16:49:12;0.90;;;0.70;;
12177;SDS011;6152;48.728;9.256;2023-02-03T16:51:56;1.63;;;0.95;;
12177;SDS011;6152;48.728;9.256;2023-02-03T16:54:22;0.73;;;0.73;;
12177;SDS011;6152;48.728;9.256;2023-02-03T16:56:51;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T16:59:18;0.45;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T17:01:44;0.68;;;0.60;;
12177;SDS011;6152;48.728;9.256;2023-02-03T17:04:10;0.55;;;0.55;;
12177;SDS011;6152;48.728;9.256;2023-02-03T17:06:37;1.23;;;0.50;;
12177;SDS011;6152;48.728;9.256;2023-02-03T17:09:04;0.55;;;0.55;;
12177;SDS011;6152;48.728;9.256;2023-02-03T17:11:31;1.08;;;0.82;;
12177;SDS011;6152;48.728;9.256;2023-02-03T17:13:57;1.20;;;0.60;;
12177;SDS011;6152;48.728;9.256;2023-02-03T17:16:24;0.93;;;0.85;;
12177;SDS011;6152;48.728;9.256;2023-02-03T17:18:51;1.42;;;0.70;;
12177;SDS011;6152;48.728;9.256;2023-02-03T17:21:19;0.77;;;0.70;;
12177;SDS011;6152;48.728;9.256;2023-02-03T17:23:48;1.00;;;0.80;;
12177;SDS011;6152;48.728;9.256;2023-02-03T17:26:15;1.10;;;0.70;;
12177;SDS011;6152;48.728;9.256;2023-02-03T17:28:41;1.13;;;0.85;;
12177;SDS011;6152;48.728;9.256;2023-02-03T17:31:13;1.08;;;0.90;;
12177;SDS011;6152;48.728;9.256;2023-02-03T17:33:40;0.73;;;0.60;;
12177;SDS011;6152;48.728;9.256;2023-02-03T17:36:11;0.95;;;0.80;;
12177;SDS011;6152;48.728;9.256;2023-02-03T17:38:43;1.77;;;1.02;;
12177;SDS011;6152;48.728;9.256;2023-02-03T17:41:19;1.42;;;0.55;;
12177;SDS011;6152;48.728;9.256;2023-02-03T17:43:46;0.73;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T17:46:15;0.77;;;0.60;;
12177;SDS011;6152;48.728;9.256;2023-02-03T17:48:46;0.60;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T17:51:19;0.32;;;0.32;;
12177;SDS011;6152;48.728;9.256;2023-02-03T17:53:49;0.40;;;0.38;;
12177;SDS011;6152;48.728;9.256;2023-02-03T17:56:22;0.57;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T17:58:55;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2023-02-03T18:01:23;0.60;;;0.45;;
12177;SDS011;6152;48.728;9.256;2023-02-03T18:03:51;1.17;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T18:06:23;0.50;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T18:08:50;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2023-02-03T18:11:16;1.05;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T18:13:45;0.40;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T18:16:23;2.72;;;0.50;;
12177;SDS011;6152;48.728;9.256;2023-02-03T18:18:56;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2023-02-03T18:21:24;1.55;;;0.70;;
12177;SDS011;6152;48.728;9.256;2023-02-03T18:23:51;0.30;;;0.30;;
12177;SDS011;6152;48.728;9.256;2023-02-03T18:26:23;1.05;;;0.60;;
12177;SDS011;6152;48.728;9.256;2023-02-03T18:28:52;1.40;;;0.98;;