sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68224;SDS011;57497;43.322;21.932;2023-06-22T00:00:35;15.6;;;13.9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T00:05:33;16.1;;;13.3;;
68224;SDS011;57497;43.322;21.932;2023-06-22T00:10:33;17.5;;;15.6;;
68224;SDS011;57497;43.322;21.932;2023-06-22T00:15:33;15.1;;;13;;
68224;SDS011;57497;43.322;21.932;2023-06-22T00:20:33;21;;;13.9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T00:25:33;17.6;;;13.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T00:30:33;23.7;;;13.9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T00:35:33;15.9;;;14.3;;
68224;SDS011;57497;43.322;21.932;2023-06-22T00:40:33;15.2;;;13.6;;
68224;SDS011;57497;43.322;21.932;2023-06-22T00:45:33;36.3;;;15.3;;
68224;SDS011;57497;43.322;21.932;2023-06-22T00:50:33;16.5;;;14.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T00:55:33;16.3;;;13.6;;
68224;SDS011;57497;43.322;21.932;2023-06-22T01:00:34;15.8;;;13.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T01:05:34;16.1;;;13.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T01:10:35;16.2;;;14.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T01:15:34;16.7;;;13.3;;
68224;SDS011;57497;43.322;21.932;2023-06-22T01:20:34;15.1;;;12.8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T01:25:36;15.8;;;14.3;;
68224;SDS011;57497;43.322;21.932;2023-06-22T01:30:33;16.5;;;14.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T01:35:33;16.8;;;13.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T01:40:33;18.5;;;14.2;;
68224;SDS011;57497;43.322;21.932;2023-06-22T01:45:33;24.8;;;14.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T01:50:33;23.1;;;14.1;;
68224;SDS011;57497;43.322;21.932;2023-06-22T01:55:33;25.7;;;14.2;;
68224;SDS011;57497;43.322;21.932;2023-06-22T02:00:36;19;;;14.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T02:05:34;17.5;;;15.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T02:10:33;15.7;;;14.1;;
68224;SDS011;57497;43.322;21.932;2023-06-22T02:15:33;17.8;;;15;;
68224;SDS011;57497;43.322;21.932;2023-06-22T02:20:35;17.3;;;15.2;;
68224;SDS011;57497;43.322;21.932;2023-06-22T02:25:33;18.9;;;14.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T02:30:33;18.5;;;14.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T02:35:33;15.2;;;13.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T02:40:34;15.2;;;13.6;;
68224;SDS011;57497;43.322;21.932;2023-06-22T02:45:33;28.3;;;15.1;;
68224;SDS011;57497;43.322;21.932;2023-06-22T02:50:33;17.1;;;14;;
68224;SDS011;57497;43.322;21.932;2023-06-22T02:55:33;17.5;;;13.8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T03:00:34;17.7;;;15.8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T03:05:35;16.9;;;15.3;;
68224;SDS011;57497;43.322;21.932;2023-06-22T03:10:33;21.9;;;14;;
68224;SDS011;57497;43.322;21.932;2023-06-22T03:15:33;17.7;;;15.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T03:20:33;16.8;;;15.1;;
68224;SDS011;57497;43.322;21.932;2023-06-22T03:25:34;15.7;;;13.9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T03:30:34;20.3;;;17.1;;
68224;SDS011;57497;43.322;21.932;2023-06-22T03:35:33;16.7;;;14.9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T03:40:33;17.8;;;15.9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T03:45:33;16.3;;;14.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T03:50:33;19.5;;;17.4;;
68224;SDS011;57497;43.322;21.932;2023-06-22T03:55:33;22;;;17.9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T04:00:34;20.8;;;17.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T04:05:33;18.6;;;16.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T04:10:33;19.5;;;15.9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T04:15:34;17.4;;;15.6;;
68224;SDS011;57497;43.322;21.932;2023-06-22T04:20:33;17;;;13.6;;
68224;SDS011;57497;43.322;21.932;2023-06-22T04:25:33;20.4;;;14.1;;
68224;SDS011;57497;43.322;21.932;2023-06-22T04:30:33;20.4;;;18.3;;
68224;SDS011;57497;43.322;21.932;2023-06-22T04:35:33;17.5;;;15.8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T04:40:33;18.6;;;16.6;;
68224;SDS011;57497;43.322;21.932;2023-06-22T04:45:33;15.2;;;13.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T04:50:33;17.4;;;14.6;;
68224;SDS011;57497;43.322;21.932;2023-06-22T04:55:33;39.8;;;15.9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T05:00:34;34.2;;;15.2;;
68224;SDS011;57497;43.322;21.932;2023-06-22T05:05:33;15.1;;;13.3;;
68224;SDS011;57497;43.322;21.932;2023-06-22T05:10:33;17.4;;;14.3;;
68224;SDS011;57497;43.322;21.932;2023-06-22T05:15:33;15.8;;;14;;
68224;SDS011;57497;43.322;21.932;2023-06-22T05:20:33;23.5;;;14.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T05:25:33;16.1;;;12.3;;
68224;SDS011;57497;43.322;21.932;2023-06-22T05:30:33;17.1;;;15.3;;
68224;SDS011;57497;43.322;21.932;2023-06-22T05:35:33;29.9;;;19;;
68224;SDS011;57497;43.322;21.932;2023-06-22T05:40:33;21.3;;;14.6;;
68224;SDS011;57497;43.322;21.932;2023-06-22T05:45:33;15.2;;;13.6;;
68224;SDS011;57497;43.322;21.932;2023-06-22T05:50:33;24;;;13.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T05:55:33;15.9;;;14.3;;
68224;SDS011;57497;43.322;21.932;2023-06-22T06:00:35;14.3;;;12.8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T06:05:35;15.4;;;12.8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T06:10:33;11.9;;;10.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T06:15:33;13.8;;;11.8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T06:20:33;13.1;;;11.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T06:25:33;14;;;12.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T06:30:34;17.2;;;13;;
68224;SDS011;57497;43.322;21.932;2023-06-22T06:35:33;13.2;;;11.9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T06:40:33;14.3;;;12.4;;
68224;SDS011;57497;43.322;21.932;2023-06-22T06:45:33;29.8;;;12.2;;
68224;SDS011;57497;43.322;21.932;2023-06-22T06:50:33;14.4;;;12.6;;
68224;SDS011;57497;43.322;21.932;2023-06-22T06:55:33;17.6;;;14;;
68224;SDS011;57497;43.322;21.932;2023-06-22T07:00:35;12.3;;;11.1;;
68224;SDS011;57497;43.322;21.932;2023-06-22T07:05:34;11.9;;;10.8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T07:10:33;12.2;;;11.1;;
68224;SDS011;57497;43.322;21.932;2023-06-22T07:15:33;12.5;;;11.2;;
68224;SDS011;57497;43.322;21.932;2023-06-22T07:20:33;18.9;;;15.2;;
68224;SDS011;57497;43.322;21.932;2023-06-22T07:25:33;16.3;;;12.9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T07:30:33;14;;;12.6;;
68224;SDS011;57497;43.322;21.932;2023-06-22T07:35:33;18.1;;;12.8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T07:40:33;14.3;;;12.8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T07:45:33;20.6;;;12.8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T07:50:33;15.1;;;12.3;;
68224;SDS011;57497;43.322;21.932;2023-06-22T07:55:33;13.5;;;12;;
68224;SDS011;57497;43.322;21.932;2023-06-22T08:00:35;17.3;;;13.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T08:05:34;18.5;;;13.1;;
68224;SDS011;57497;43.322;21.932;2023-06-22T08:10:33;17.5;;;13.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T08:15:33;13.7;;;12.3;;
68224;SDS011;57497;43.322;21.932;2023-06-22T08:20:33;14.2;;;12.8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T08:25:33;16.7;;;12.8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T08:30:34;15.5;;;14;;
68224;SDS011;57497;43.322;21.932;2023-06-22T08:35:33;15.8;;;14.2;;
68224;SDS011;57497;43.322;21.932;2023-06-22T08:40:33;12.7;;;11.2;;
68224;SDS011;57497;43.322;21.932;2023-06-22T08:45:33;14;;;12.6;;
68224;SDS011;57497;43.322;21.932;2023-06-22T08:50:33;15.2;;;12.9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T08:55:33;17.1;;;15.4;;
68224;SDS011;57497;43.322;21.932;2023-06-22T09:00:34;16.2;;;11.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T09:05:33;17.7;;;14.9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T09:10:33;13.5;;;12.2;;
68224;SDS011;57497;43.322;21.932;2023-06-22T09:15:33;14.8;;;13.3;;
68224;SDS011;57497;43.322;21.932;2023-06-22T09:20:33;13.9;;;12.6;;
68224;SDS011;57497;43.322;21.932;2023-06-22T09:25:33;11.5;;;10.3;;
68224;SDS011;57497;43.322;21.932;2023-06-22T09:30:33;13;;;11.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T09:35:33;14;;;11;;
68224;SDS011;57497;43.322;21.932;2023-06-22T09:40:33;22.6;;;10.1;;
68224;SDS011;57497;43.322;21.932;2023-06-22T09:45:33;13.5;;;10.1;;
68224;SDS011;57497;43.322;21.932;2023-06-22T09:50:33;10.9;;;9.8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T09:55:33;13.7;;;8.6;;
68224;SDS011;57497;43.322;21.932;2023-06-22T10:00:35;10.9;;;9.8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T10:05:33;10.4;;;9.3;;
68224;SDS011;57497;43.322;21.932;2023-06-22T10:10:33;11.2;;;9.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T10:15:34;18.6;;;10.6;;
68224;SDS011;57497;43.322;21.932;2023-06-22T10:20:33;9.1;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-06-22T10:25:33;12.3;;;9.8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T10:30:33;9.1;;;7.9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T10:35:33;19;;;9.8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T10:40:34;10.2;;;8.4;;
68224;SDS011;57497;43.322;21.932;2023-06-22T10:45:33;10.8;;;9.1;;
68224;SDS011;57497;43.322;21.932;2023-06-22T10:50:33;14.3;;;12;;
68224;SDS011;57497;43.322;21.932;2023-06-22T10:55:33;13.3;;;9.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T11:00:34;16;;;11.2;;
68224;SDS011;57497;43.322;21.932;2023-06-22T11:05:33;17;;;14.9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T11:10:33;10.3;;;9.2;;
68224;SDS011;57497;43.322;21.932;2023-06-22T11:15:33;10.9;;;9.2;;
68224;SDS011;57497;43.322;21.932;2023-06-22T11:20:33;20;;;8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T11:25:34;11.6;;;8.8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T11:30:34;10.2;;;9.1;;
68224;SDS011;57497;43.322;21.932;2023-06-22T11:35:33;15;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T11:40:33;10;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T11:45:33;10.9;;;8.9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T11:50:34;8.6;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T11:55:33;9.5;;;8.6;;
68224;SDS011;57497;43.322;21.932;2023-06-22T12:00:35;8.4;;;7.6;;
68224;SDS011;57497;43.322;21.932;2023-06-22T12:05:34;8.2;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-06-22T12:10:33;8.5;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T12:15:33;9.1;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-06-22T12:20:33;16.9;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T12:25:33;12.6;;;9.4;;
68224;SDS011;57497;43.322;21.932;2023-06-22T12:30:33;10.3;;;9.3;;
68224;SDS011;57497;43.322;21.932;2023-06-22T12:35:34;9.2;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-06-22T12:40:33;8.6;;;7.6;;
68224;SDS011;57497;43.322;21.932;2023-06-22T12:45:33;16.5;;;8.6;;
68224;SDS011;57497;43.322;21.932;2023-06-22T12:50:33;9.7;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T12:55:33;10.4;;;8.8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T13:00:34;10.6;;;8.3;;
68224;SDS011;57497;43.322;21.932;2023-06-22T13:05:33;11.7;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-06-22T13:10:33;11.6;;;10;;
68224;SDS011;57497;43.322;21.932;2023-06-22T13:15:34;15.3;;;10;;
68224;SDS011;57497;43.322;21.932;2023-06-22T13:20:33;17;;;9.4;;
68224;SDS011;57497;43.322;21.932;2023-06-22T13:25:33;8.8;;;7.9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T13:30:33;14.8;;;8.9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T13:35:34;11.5;;;8.6;;
68224;SDS011;57497;43.322;21.932;2023-06-22T13:40:33;13.1;;;10.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T13:45:33;12.4;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T13:50:33;10.9;;;9.3;;
68224;SDS011;57497;43.322;21.932;2023-06-22T13:55:34;12.5;;;10.4;;
68224;SDS011;57497;43.322;21.932;2023-06-22T14:00:35;14.8;;;9.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T14:05:33;13.1;;;8.8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T14:10:33;10.1;;;8.9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T14:15:34;14.9;;;9.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T14:20:33;10.3;;;9.2;;
68224;SDS011;57497;43.322;21.932;2023-06-22T14:25:33;8.9;;;8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T14:30:33;7.8;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T14:35:33;12.4;;;9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T14:40:33;8.1;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-06-22T14:45:33;7.5;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-06-22T14:50:33;9.5;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T14:55:33;10.3;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T15:00:35;13.1;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-06-22T15:05:35;15.6;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-06-22T15:10:33;10.1;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-06-22T15:15:33;8.6;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T15:20:33;8;;;7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T15:25:34;9.5;;;8.3;;
68224;SDS011;57497;43.322;21.932;2023-06-22T15:30:33;7.8;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T15:35:33;7.2;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T15:40:33;10.2;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T15:45:33;11;;;8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T15:50:33;14.7;;;12;;
68224;SDS011;57497;43.322;21.932;2023-06-22T15:55:33;9.4;;;7.9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T16:00:35;8.7;;;7.9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T16:05:34;10.4;;;8.6;;
68224;SDS011;57497;43.322;21.932;2023-06-22T16:10:34;8.2;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-06-22T16:15:33;19.4;;;9.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T16:20:33;19.6;;;9.8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T16:25:33;15.8;;;11.9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T16:30:33;10.2;;;9.1;;
68224;SDS011;57497;43.322;21.932;2023-06-22T16:35:33;8.6;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T16:40:34;11.7;;;9.2;;
68224;SDS011;57497;43.322;21.932;2023-06-22T16:45:33;9.9;;;8.9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T16:50:33;10.4;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T16:55:33;10.4;;;7.9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T17:00:35;9.8;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T17:05:33;9.8;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T17:10:33;11.7;;;9.1;;
68224;SDS011;57497;43.322;21.932;2023-06-22T17:15:33;13.8;;;12.4;;
68224;SDS011;57497;43.322;21.932;2023-06-22T17:20:33;9;;;7.6;;
68224;SDS011;57497;43.322;21.932;2023-06-22T17:25:34;10;;;8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T17:30:33;10.5;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T17:35:33;13.3;;;10;;
68224;SDS011;57497;43.322;21.932;2023-06-22T17:40:34;15.1;;;10.4;;
68224;SDS011;57497;43.322;21.932;2023-06-22T17:45:39;11.6;;;8.8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T17:50:33;10.4;;;8.4;;
68224;SDS011;57497;43.322;21.932;2023-06-22T17:55:33;16.4;;;9.6;;
68224;SDS011;57497;43.322;21.932;2023-06-22T18:00:35;13.6;;;9.6;;
68224;SDS011;57497;43.322;21.932;2023-06-22T18:05:34;14.5;;;12;;
68224;SDS011;57497;43.322;21.932;2023-06-22T18:10:34;13.1;;;9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T18:15:33;13.3;;;9.3;;
68224;SDS011;57497;43.322;21.932;2023-06-22T18:20:33;20.2;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T18:25:33;12.1;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-06-22T18:30:33;9.9;;;8.4;;
68224;SDS011;57497;43.322;21.932;2023-06-22T18:35:34;16.4;;;13.1;;
68224;SDS011;57497;43.322;21.932;2023-06-22T18:40:33;21.6;;;8.4;;
68224;SDS011;57497;43.322;21.932;2023-06-22T18:45:33;11.3;;;8.6;;
68224;SDS011;57497;43.322;21.932;2023-06-22T18:50:35;15.3;;;11;;
68224;SDS011;57497;43.322;21.932;2023-06-22T18:55:33;13;;;9.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T19:00:35;11.6;;;8.6;;
68224;SDS011;57497;43.322;21.932;2023-06-22T19:05:38;17.3;;;8.3;;
68224;SDS011;57497;43.322;21.932;2023-06-22T19:10:41;16.5;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-06-22T19:15:33;20.8;;;13.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T19:20:33;14.2;;;9.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T19:25:33;17.2;;;9.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T19:30:34;9.7;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T19:35:33;9.5;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T19:40:33;10.9;;;7.6;;
68224;SDS011;57497;43.322;21.932;2023-06-22T19:45:38;13.4;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-06-22T19:50:33;8.7;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-06-22T19:55:35;20.1;;;7.9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T20:00:34;20.6;;;8.8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T20:05:33;11.2;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T20:10:36;12.5;;;9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T20:15:36;13.2;;;9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T20:20:34;23.5;;;11.3;;
68224;SDS011;57497;43.322;21.932;2023-06-22T20:25:34;11;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-06-22T20:30:33;12.3;;;8.8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T20:35:33;17.6;;;10.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T20:40:34;11.7;;;9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T20:45:33;18.4;;;8.9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T20:50:34;15.4;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T20:55:33;13;;;10.2;;
68224;SDS011;57497;43.322;21.932;2023-06-22T21:00:35;10.6;;;8.9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T21:05:33;12.4;;;9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T21:10:33;16.2;;;9.2;;
68224;SDS011;57497;43.322;21.932;2023-06-22T21:15:33;14.1;;;9.4;;
68224;SDS011;57497;43.322;21.932;2023-06-22T21:20:33;26.4;;;10.8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T21:25:33;12;;;9.3;;
68224;SDS011;57497;43.322;21.932;2023-06-22T21:30:34;16.9;;;9.2;;
68224;SDS011;57497;43.322;21.932;2023-06-22T21:35:33;12.5;;;8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T21:40:33;10.8;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T21:45:33;9.3;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T21:50:33;13.7;;;9.6;;
68224;SDS011;57497;43.322;21.932;2023-06-22T21:55:34;9.8;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T22:00:34;15.1;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T22:05:33;14.2;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T22:10:33;12.7;;;9.4;;
68224;SDS011;57497;43.322;21.932;2023-06-22T22:15:33;12;;;8.3;;
68224;SDS011;57497;43.322;21.932;2023-06-22T22:20:33;10;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-06-22T22:25:33;14.5;;;8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T22:30:33;9.9;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T22:35:34;10.1;;;7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T22:40:33;9;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-06-22T22:45:33;9.5;;;8;;
68224;SDS011;57497;43.322;21.932;2023-06-22T22:50:33;12.1;;;7.9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T22:55:33;14.2;;;9.1;;
68224;SDS011;57497;43.322;21.932;2023-06-22T23:00:38;9;;;7.9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T23:05:35;8.5;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-06-22T23:10:33;13.5;;;8.6;;
68224;SDS011;57497;43.322;21.932;2023-06-22T23:15:33;14;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T23:20:33;22.4;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-06-22T23:25:34;9.4;;;8.4;;
68224;SDS011;57497;43.322;21.932;2023-06-22T23:30:33;10.4;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-06-22T23:35:33;14.8;;;8.9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T23:40:33;24;;;10.1;;
68224;SDS011;57497;43.322;21.932;2023-06-22T23:45:33;22.4;;;13.9;;
68224;SDS011;57497;43.322;21.932;2023-06-22T23:50:33;14.5;;;8.3;;
68224;SDS011;57497;43.322;21.932;2023-06-22T23:55:33;12.3;;;8.6;;
