sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30250;DHT22;17064;47.974;13.826;2023-03-14T04:01:58;7.70;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T04:06:59;7.80;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T04:11:59;8.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T04:17:00;8.60;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T04:22:01;9.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T04:27:02;9.50;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T04:32:03;9.70;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T04:37:04;9.70;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T04:42:04;9.50;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T04:47:06;9.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T04:52:06;9.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T04:57:07;9.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T05:02:08;8.90;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T05:07:09;8.80;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T05:12:09;8.80;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T05:17:10;8.70;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T05:22:12;8.60;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T05:27:13;8.40;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T05:32:14;8.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T05:37:14;8.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T05:42:16;8.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T05:47:17;8.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T05:52:18;8.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T05:57:19;8.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T06:02:19;8.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T06:07:20;8.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T06:12:21;8.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T06:17:22;8.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T06:22:22;8.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T06:27:23;8.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T06:32:24;8.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T06:37:25;8.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T06:42:26;8.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T06:47:26;8.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T06:52:27;8.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T06:57:28;8.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T07:02:29;8.00;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T07:07:29;8.00;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T07:12:30;8.00;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T07:17:31;8.00;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T07:22:32;8.00;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T07:27:32;8.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T07:32:33;8.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T07:37:34;8.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T07:42:34;8.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T07:47:35;8.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T07:52:36;8.00;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T07:57:37;8.00;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T08:02:38;7.90;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T08:07:38;7.90;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T08:12:39;7.70;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T08:17:40;7.70;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T08:22:40;7.60;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T08:27:41;7.50;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T08:32:42;7.50;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T08:37:44;7.40;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T08:42:46;7.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T08:47:47;7.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T08:52:48;7.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T08:57:48;7.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T09:02:49;7.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T09:07:50;7.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T09:12:51;7.00;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T09:17:52;7.00;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T09:22:52;7.00;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T09:27:53;7.00;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T09:32:54;7.00;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T09:37:55;6.90;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T09:42:55;6.90;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T09:47:57;6.90;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T09:53:04;6.90;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T09:58:13;6.90;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T10:08:17;6.90;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T10:13:24;6.80;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T10:18:29;6.90;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T10:23:32;7.00;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T10:28:45;7.00;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T10:34:04;7.00;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T10:44:40;7.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T10:49:41;7.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T10:54:46;7.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T10:59:47;7.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T11:05:28;7.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T11:10:40;7.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T11:16:07;7.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T11:26:47;7.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T11:31:49;7.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T11:37:11;7.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T11:42:17;7.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T11:47:39;7.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T11:52:52;7.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T11:58:00;7.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T12:08:42;7.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T12:13:50;7.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T12:18:52;7.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T12:23:55;7.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T12:49:33;7.60;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T12:59:52;7.60;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T13:10:26;7.50;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T13:15:39;7.40;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T13:21:22;7.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T13:26:31;7.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T13:31:34;7.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T13:36:36;7.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T13:41:37;7.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T13:46:38;7.50;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T13:51:39;7.60;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T13:56:40;7.70;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T14:01:41;7.70;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T14:06:47;7.80;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T14:12:22;7.90;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T14:17:32;8.00;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T14:22:36;8.00;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T14:27:42;8.00;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T14:32:43;8.00;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T14:37:45;8.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T14:42:46;8.80;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T14:47:53;9.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T14:53:03;9.40;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T14:58:30;9.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T15:03:34;9.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T15:08:37;9.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T15:13:38;8.80;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T15:18:39;8.70;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T15:23:39;8.50;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T15:28:40;8.40;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T15:33:42;8.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T15:38:43;8.40;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T15:43:44;8.40;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T15:48:45;8.40;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T15:53:46;8.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T15:58:47;8.60;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T16:03:48;8.80;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T16:08:50;9.00;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T16:13:51;9.00;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T16:18:52;9.00;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T16:23:53;9.00;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T16:28:54;8.90;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T16:33:54;8.80;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T16:38:55;8.50;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T16:43:57;8.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T16:48:58;8.00;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T16:53:59;7.60;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T16:59:00;7.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T17:04:14;7.00;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T17:09:15;6.90;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T17:14:41;6.80;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T17:19:42;6.80;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T17:24:43;6.70;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T17:29:44;6.60;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T17:34:45;6.60;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T17:39:47;6.70;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T17:44:48;6.70;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T17:49:50;6.80;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T17:54:51;6.80;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T17:59:52;6.70;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T18:05:03;6.50;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T18:10:05;6.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T18:15:10;6.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T18:20:13;6.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T18:25:33;6.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T18:30:34;6.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T18:35:38;6.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T18:40:40;6.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T18:45:41;6.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T18:50:43;6.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T18:55:47;6.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T19:00:48;6.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T19:05:49;6.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T19:10:52;6.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T19:15:54;6.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T19:20:58;6.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T19:25:59;6.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T19:31:03;6.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T19:36:05;6.00;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T19:41:06;5.90;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T19:46:08;5.90;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T19:51:09;5.80;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T19:56:11;5.70;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T20:01:12;5.60;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T20:06:14;5.50;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T20:11:15;5.40;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T20:16:17;5.40;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T20:21:18;5.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T20:26:19;5.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T20:31:22;5.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T20:36:25;5.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T20:41:26;5.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T20:46:29;5.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T20:51:31;5.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T20:56:33;5.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T21:01:34;5.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T21:06:35;5.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T21:11:37;5.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T21:16:42;5.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T21:21:43;5.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T21:26:46;5.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T21:31:48;5.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T21:36:49;5.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T21:41:51;5.10;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T21:46:52;5.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T21:51:53;5.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T21:56:54;5.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T22:01:59;5.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T22:07:06;5.20;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T22:12:08;5.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T22:17:10;5.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T22:22:11;5.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T22:27:11;5.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T22:32:12;5.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T22:37:13;5.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T22:42:14;5.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T22:47:16;5.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T22:52:16;5.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T22:57:17;5.40;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T23:02:18;5.40;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T23:07:20;5.40;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T23:12:20;5.40;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T23:17:21;5.40;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T23:22:24;5.40;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T23:27:26;5.50;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T23:32:27;5.60;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T23:37:28;5.60;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T23:42:28;5.30;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T23:47:29;4.90;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T23:52:30;4.40;99.90
30250;DHT22;17064;47.974;13.826;2023-03-14T23:57:31;4.00;99.90
