sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15690;DHT22;7945;48.816;11.506;2023-02-05T00:01:28;1.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T00:03:55;1.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T00:06:22;1.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T00:08:49;1.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T00:11:15;1.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T00:13:44;1.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T00:16:12;1.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T00:18:40;1.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T00:21:07;1.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T00:23:34;1.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T00:26:02;1.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T00:28:30;1.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T00:30:58;1.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T00:33:25;1.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T00:35:52;1.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T00:38:19;1.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T00:40:45;1.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T00:43:12;1.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T00:45:39;1.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T00:48:07;1.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T00:50:34;1.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T00:53:02;1.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T00:55:28;1.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T00:57:55;1.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T01:00:22;1.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T01:02:49;1.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T01:05:18;1.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T01:07:45;1.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T01:10:12;1.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T01:12:38;1.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T01:15:06;1.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T01:17:33;1.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T01:20:00;1.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T01:22:28;1.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T01:24:55;1.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T01:27:22;1.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T01:29:49;1.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T01:32:16;1.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T01:34:44;1.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T01:37:11;1.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T01:39:39;1.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T01:42:14;1.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T01:44:43;1.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T01:47:10;1.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T01:49:40;1.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T01:52:11;1.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T01:54:43;1.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T01:57:17;1.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T01:59:45;1.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T02:02:12;1.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T02:04:41;1.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T02:07:11;0.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T02:09:41;0.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T02:12:08;0.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T02:14:36;0.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T02:17:05;0.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T02:19:38;0.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T02:25:26;0.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T02:27:57;0.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T02:30:34;0.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T02:33:06;0.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T02:35:43;0.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T02:38:19;0.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T02:40:50;0.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T02:43:22;0.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T02:45:54;0.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T02:48:23;0.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T02:50:52;0.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T02:53:24;0.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T02:55:53;0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T02:58:24;0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T03:00:53;0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T03:03:22;0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T03:05:50;0.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T03:08:21;0.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T03:10:54;0.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T03:13:23;0.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T03:15:49;0.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T03:18:17;0.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T03:20:49;0.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T03:23:17;0.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T03:25:44;0.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T03:28:11;0.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T03:30:49;0.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T03:33:37;0.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T03:36:10;0.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T03:38:51;0.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T03:41:28;0.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T03:44:22;0.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T03:46:57;0.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T03:49:30;0.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T03:52:03;0.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T03:54:34;0.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T03:57:07;0.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T03:59:34;0.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T04:02:03;0.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T04:04:30;0.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T04:06:57;0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T04:09:24;0.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T04:11:51;0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T04:14:17;0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T04:16:44;0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T04:19:12;0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T04:21:39;0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T04:24:06;0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T04:26:33;0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T04:29:00;0.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T04:31:26;-0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T04:33:53;0.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T04:36:21;-0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T04:38:48;-0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T04:41:14;-0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T04:43:41;0.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T04:46:09;0.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T04:48:37;0.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T04:51:05;0.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T04:53:34;0.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T04:56:05;0.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T04:58:32;0.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T05:00:59;0.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T05:03:26;-0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T05:05:53;-0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T05:08:19;-0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T05:10:47;-0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T05:13:14;-0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T05:15:41;-0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T05:18:07;-0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T05:20:34;-0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T05:23:01;-0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T05:25:27;-0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T05:27:55;-0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T05:30:22;-0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T05:32:49;-0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T05:35:16;-0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T05:37:42;-0.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T05:40:11;-0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T05:42:57;-0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T05:45:41;-0.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T05:48:08;-0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T05:50:35;-0.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T05:53:01;-0.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T05:55:28;-0.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T05:57:56;-0.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T06:00:23;-0.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T06:02:50;-0.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T06:05:16;-0.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T06:07:43;-0.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T06:10:10;-0.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T06:15:10;-0.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T06:17:36;-0.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T06:20:03;-0.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T06:22:30;-0.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T06:24:57;-0.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T06:27:24;-0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T06:29:50;-0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T06:32:18;-0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T06:34:46;-0.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T06:37:12;-0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T06:39:39;-0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T06:42:06;-0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T06:44:33;-0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T06:47:00;-0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T06:49:28;-0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T06:51:55;-0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T06:54:22;-0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T06:56:49;-0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T06:59:16;-0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T07:01:42;-0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T07:04:09;-0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T07:06:37;-0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T07:09:04;-0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T07:11:30;-0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T07:13:59;-0.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T07:16:26;-0.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T07:18:52;-0.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T07:21:19;-0.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T07:23:48;-0.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T07:26:16;-0.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T07:28:43;-0.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T07:31:12;-0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T07:33:40;-0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T07:36:09;-0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T07:38:36;-0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T07:41:05;0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T07:43:32;0.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T07:46:01;0.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T07:48:28;0.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T07:50:55;0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T07:53:22;0.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T07:55:48;0.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T07:58:17;0.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T08:00:44;0.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T08:03:10;0.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T08:05:38;0.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T08:08:06;1.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T08:10:33;1.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T08:13:01;1.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T08:15:29;1.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T08:17:56;1.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T08:20:22;1.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T08:22:49;1.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T08:25:16;1.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T08:27:43;1.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T08:30:12;1.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T08:32:41;1.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T08:35:08;1.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T08:37:35;1.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T08:40:02;1.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T08:42:29;1.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T08:44:55;1.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T08:47:24;1.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T08:49:53;1.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T08:52:20;1.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T08:54:47;1.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T08:57:15;1.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T08:59:42;1.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T09:02:13;1.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T09:04:40;1.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T09:07:08;1.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T09:09:35;1.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T09:12:03;1.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T09:14:30;1.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T09:17:01;2.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T09:19:29;2.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T09:21:57;2.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T09:24:25;2.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T09:26:52;2.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T09:29:20;2.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T09:31:47;2.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T09:34:14;2.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T09:36:41;2.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T09:39:09;2.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T09:41:43;2.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T09:44:16;2.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T09:46:52;2.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T09:49:26;2.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T09:51:58;2.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T09:54:27;2.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T09:56:59;2.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T09:59:29;2.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T10:01:58;2.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T10:04:25;2.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T10:07:13;2.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T10:10:00;2.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T10:12:41;2.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T10:15:28;2.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T10:18:07;2.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T10:20:55;2.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T10:26:17;2.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T10:29:06;2.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T10:31:53;2.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T10:34:37;2.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T10:37:13;2.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T10:39:40;2.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T10:42:18;2.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T10:44:54;2.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T10:47:39;2.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T10:50:15;2.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T10:52:43;2.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T10:55:10;2.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T10:57:37;2.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T11:00:13;3.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T11:02:45;3.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T11:05:18;3.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T11:07:48;3.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T11:10:18;3.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T11:12:46;3.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T11:15:21;3.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T11:17:53;3.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T11:20:25;3.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T11:23:13;3.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T11:25:49;3.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T11:28:21;3.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T11:30:51;3.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T11:33:26;3.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T11:35:55;3.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T11:38:28;3.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T11:40:57;3.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T11:43:28;3.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T11:45:58;3.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T11:48:32;3.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T11:51:00;3.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T11:53:29;3.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T11:55:59;3.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T11:58:28;3.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T12:00:59;3.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T12:03:27;3.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T12:06:10;3.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T12:08:45;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T12:11:35;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T12:14:21;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T12:16:58;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T12:19:32;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T12:22:12;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T12:25:00;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T12:27:40;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T12:30:19;3.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T12:32:58;3.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T12:35:38;3.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T12:38:15;3.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T12:40:52;3.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T12:43:31;3.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T12:46:19;3.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T12:49:00;3.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T12:51:40;3.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T12:54:33;3.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T12:57:04;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T12:59:37;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T13:02:11;3.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T13:04:45;3.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T13:07:25;3.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T13:09:57;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T13:12:26;3.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T13:15:01;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T13:17:32;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T13:20:03;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T13:22:34;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T13:25:24;3.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T13:28:27;3.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T13:31:15;3.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T13:33:44;3.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T13:42:40;3.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T13:45:29;3.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T13:48:14;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T13:51:08;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T13:53:55;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T13:56:40;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T13:59:15;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T14:01:48;3.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T14:04:20;3.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T14:06:58;3.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T14:09:32;3.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T14:12:03;3.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T14:14:32;3.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T14:17:02;3.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T14:19:51;3.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T14:22:37;3.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T14:28:32;3.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T14:30:59;3.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T14:33:36;3.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T14:36:30;3.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T14:39:01;3.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T14:41:30;3.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T14:44:02;3.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T14:46:33;3.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T14:49:04;3.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T14:51:35;4.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T14:54:05;3.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T14:56:37;3.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T14:59:20;3.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T15:01:48;3.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T15:04:38;3.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T15:07:12;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T15:09:43;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T15:12:45;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T15:15:25;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T15:17:56;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T15:20:27;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T15:25:52;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T15:28:26;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T15:31:06;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T15:33:42;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T15:36:18;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T15:38:49;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T15:41:19;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T15:43:58;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T15:46:27;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T15:48:54;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T15:51:27;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T15:53:55;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T15:56:24;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T15:58:57;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T16:01:28;3.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T16:03:56;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T16:06:24;3.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T16:08:52;3.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T16:11:28;3.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T16:14:04;3.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T16:16:35;3.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T16:19:05;3.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T16:21:37;3.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T16:24:11;3.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T16:26:41;3.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-05T16:29:15;3.20;99.90