sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9271;DHT22;4673;53.458;9.940;2023-03-14T00:01:24;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T00:03:50;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T00:06:16;9.30;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T00:08:43;9.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T00:11:12;9.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T00:13:38;9.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T00:16:05;9.10;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T00:18:32;9.10;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T00:20:59;9.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T00:23:25;9.10;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T00:25:50;9.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T00:28:16;9.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T00:30:41;9.30;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T00:33:07;9.30;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T00:35:33;9.30;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T00:37:58;9.30;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T00:40:24;9.30;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T00:42:49;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T00:45:15;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T00:47:41;9.30;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T00:50:11;9.30;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T00:52:36;9.30;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T00:55:02;9.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T00:57:28;9.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T00:59:54;9.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T01:02:19;9.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T01:04:47;9.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T01:07:13;9.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T01:09:39;9.30;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T01:12:05;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T01:14:30;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T01:16:56;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T01:19:29;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T01:21:55;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T01:24:20;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T01:26:46;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T01:29:12;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T01:31:38;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T01:34:03;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T01:36:29;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T01:38:55;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T01:41:23;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T01:43:49;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T01:52:03;9.30;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T01:54:34;9.30;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T01:59:37;9.30;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T02:02:06;9.30;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T02:04:36;9.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T02:09:46;9.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T02:12:15;9.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T02:14:42;9.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T02:17:14;9.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T02:20:04;9.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T02:22:33;9.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T02:25:28;9.10;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T02:27:57;9.10;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T02:30:26;9.10;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T02:32:55;9.10;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T02:35:26;9.10;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T02:37:57;9.00;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T02:40:24;9.10;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T02:42:50;9.10;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T02:47:54;9.10;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T02:50:23;9.10;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T02:52:49;9.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T02:55:15;9.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T02:57:45;9.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T03:00:11;9.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T03:02:36;9.30;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T03:05:02;9.30;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T03:07:28;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T03:09:53;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T03:12:19;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T03:14:45;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T03:17:10;9.70;99.80
9271;DHT22;4673;53.458;9.940;2023-03-14T03:19:36;9.70;99.40
9271;DHT22;4673;53.458;9.940;2023-03-14T03:22:01;9.80;98.80
9271;DHT22;4673;53.458;9.940;2023-03-14T03:24:27;9.80;97.80
9271;DHT22;4673;53.458;9.940;2023-03-14T03:26:53;9.90;97.60
9271;DHT22;4673;53.458;9.940;2023-03-14T03:29:19;9.90;97.10
9271;DHT22;4673;53.458;9.940;2023-03-14T03:31:44;9.90;96.70
9271;DHT22;4673;53.458;9.940;2023-03-14T03:34:11;9.90;96.40
9271;DHT22;4673;53.458;9.940;2023-03-14T03:36:38;10.00;96.10
9271;DHT22;4673;53.458;9.940;2023-03-14T03:39:03;10.00;95.90
9271;DHT22;4673;53.458;9.940;2023-03-14T03:41:30;10.00;95.70
9271;DHT22;4673;53.458;9.940;2023-03-14T03:43:56;10.00;95.50
9271;DHT22;4673;53.458;9.940;2023-03-14T03:46:22;10.10;95.00
9271;DHT22;4673;53.458;9.940;2023-03-14T03:48:48;10.00;94.80
9271;DHT22;4673;53.458;9.940;2023-03-14T03:51:14;10.00;94.70
9271;DHT22;4673;53.458;9.940;2023-03-14T03:53:41;9.90;94.50
9271;DHT22;4673;53.458;9.940;2023-03-14T03:56:07;9.90;94.30
9271;DHT22;4673;53.458;9.940;2023-03-14T03:58:33;9.90;94.10
9271;DHT22;4673;53.458;9.940;2023-03-14T04:00:58;9.90;94.10
9271;DHT22;4673;53.458;9.940;2023-03-14T04:03:24;9.90;94.20
9271;DHT22;4673;53.458;9.940;2023-03-14T04:06:04;9.90;94.00
9271;DHT22;4673;53.458;9.940;2023-03-14T04:08:30;9.90;94.10
9271;DHT22;4673;53.458;9.940;2023-03-14T04:10:57;9.80;93.80
9271;DHT22;4673;53.458;9.940;2023-03-14T04:13:23;9.90;94.10
9271;DHT22;4673;53.458;9.940;2023-03-14T04:15:50;9.90;94.00
9271;DHT22;4673;53.458;9.940;2023-03-14T04:18:16;9.80;93.80
9271;DHT22;4673;53.458;9.940;2023-03-14T04:20:41;9.80;94.00
9271;DHT22;4673;53.458;9.940;2023-03-14T04:23:07;9.80;93.90
9271;DHT22;4673;53.458;9.940;2023-03-14T04:25:33;9.80;94.00
9271;DHT22;4673;53.458;9.940;2023-03-14T04:27:58;9.80;93.80
9271;DHT22;4673;53.458;9.940;2023-03-14T04:30:24;9.70;93.60
9271;DHT22;4673;53.458;9.940;2023-03-14T04:32:50;9.70;93.70
9271;DHT22;4673;53.458;9.940;2023-03-14T04:35:15;9.70;93.60
9271;DHT22;4673;53.458;9.940;2023-03-14T04:37:41;9.70;93.30
9271;DHT22;4673;53.458;9.940;2023-03-14T04:40:09;9.80;93.20
9271;DHT22;4673;53.458;9.940;2023-03-14T04:42:35;9.80;93.00
9271;DHT22;4673;53.458;9.940;2023-03-14T04:45:01;9.80;92.70
9271;DHT22;4673;53.458;9.940;2023-03-14T04:47:28;9.90;92.80
9271;DHT22;4673;53.458;9.940;2023-03-14T04:49:54;10.00;92.30
9271;DHT22;4673;53.458;9.940;2023-03-14T04:52:19;10.00;91.50
9271;DHT22;4673;53.458;9.940;2023-03-14T04:54:45;10.10;91.40
9271;DHT22;4673;53.458;9.940;2023-03-14T04:57:10;10.10;91.00
9271;DHT22;4673;53.458;9.940;2023-03-14T04:59:36;10.10;90.80
9271;DHT22;4673;53.458;9.940;2023-03-14T05:02:02;10.10;90.30
9271;DHT22;4673;53.458;9.940;2023-03-14T05:04:27;10.20;90.40
9271;DHT22;4673;53.458;9.940;2023-03-14T05:06:53;10.20;90.90
9271;DHT22;4673;53.458;9.940;2023-03-14T05:09:19;10.20;91.30
9271;DHT22;4673;53.458;9.940;2023-03-14T05:11:44;10.10;91.60
9271;DHT22;4673;53.458;9.940;2023-03-14T05:14:10;10.10;92.40
9271;DHT22;4673;53.458;9.940;2023-03-14T05:16:35;10.00;92.00
9271;DHT22;4673;53.458;9.940;2023-03-14T05:19:01;9.90;92.40
9271;DHT22;4673;53.458;9.940;2023-03-14T05:21:27;9.90;92.30
9271;DHT22;4673;53.458;9.940;2023-03-14T05:23:53;10.00;92.20
9271;DHT22;4673;53.458;9.940;2023-03-14T05:26:18;9.90;91.80
9271;DHT22;4673;53.458;9.940;2023-03-14T05:28:44;10.00;91.90
9271;DHT22;4673;53.458;9.940;2023-03-14T05:31:10;10.00;91.60
9271;DHT22;4673;53.458;9.940;2023-03-14T05:33:35;10.00;91.50
9271;DHT22;4673;53.458;9.940;2023-03-14T05:36:01;10.00;91.60
9271;DHT22;4673;53.458;9.940;2023-03-14T05:38:27;9.90;91.60
9271;DHT22;4673;53.458;9.940;2023-03-14T05:40:52;10.00;91.80
9271;DHT22;4673;53.458;9.940;2023-03-14T05:43:18;10.00;91.70
9271;DHT22;4673;53.458;9.940;2023-03-14T05:45:44;10.00;91.90
9271;DHT22;4673;53.458;9.940;2023-03-14T05:48:09;10.00;91.80
9271;DHT22;4673;53.458;9.940;2023-03-14T05:50:35;10.00;91.60
9271;DHT22;4673;53.458;9.940;2023-03-14T05:53:01;10.00;91.40
9271;DHT22;4673;53.458;9.940;2023-03-14T05:55:27;10.10;91.80
9271;DHT22;4673;53.458;9.940;2023-03-14T05:57:53;10.00;91.60
9271;DHT22;4673;53.458;9.940;2023-03-14T06:00:20;10.10;91.90
9271;DHT22;4673;53.458;9.940;2023-03-14T06:02:45;10.00;91.60
9271;DHT22;4673;53.458;9.940;2023-03-14T06:05:11;10.00;91.40
9271;DHT22;4673;53.458;9.940;2023-03-14T06:07:37;10.00;91.20
9271;DHT22;4673;53.458;9.940;2023-03-14T06:10:03;10.00;91.60
9271;DHT22;4673;53.458;9.940;2023-03-14T06:12:29;9.90;91.40
9271;DHT22;4673;53.458;9.940;2023-03-14T06:14:54;9.90;91.40
9271;DHT22;4673;53.458;9.940;2023-03-14T06:17:20;9.90;90.90
9271;DHT22;4673;53.458;9.940;2023-03-14T06:19:46;9.90;91.10
9271;DHT22;4673;53.458;9.940;2023-03-14T06:22:11;9.80;91.10
9271;DHT22;4673;53.458;9.940;2023-03-14T06:24:37;9.90;91.10
9271;DHT22;4673;53.458;9.940;2023-03-14T06:27:03;9.90;90.90
9271;DHT22;4673;53.458;9.940;2023-03-14T06:29:29;9.90;90.40
9271;DHT22;4673;53.458;9.940;2023-03-14T06:31:55;9.90;89.80
9271;DHT22;4673;53.458;9.940;2023-03-14T06:34:21;9.80;89.10
9271;DHT22;4673;53.458;9.940;2023-03-14T06:36:46;10.00;89.50
9271;DHT22;4673;53.458;9.940;2023-03-14T06:39:12;9.70;89.50
9271;DHT22;4673;53.458;9.940;2023-03-14T06:41:38;9.80;89.70
9271;DHT22;4673;53.458;9.940;2023-03-14T06:44:04;9.90;89.90
9271;DHT22;4673;53.458;9.940;2023-03-14T06:46:30;10.00;89.00
9271;DHT22;4673;53.458;9.940;2023-03-14T06:48:55;10.00;88.30
9271;DHT22;4673;53.458;9.940;2023-03-14T06:51:21;10.20;88.00
9271;DHT22;4673;53.458;9.940;2023-03-14T06:53:47;10.30;87.20
9271;DHT22;4673;53.458;9.940;2023-03-14T06:56:13;10.40;86.70
9271;DHT22;4673;53.458;9.940;2023-03-14T06:58:38;10.50;86.60
9271;DHT22;4673;53.458;9.940;2023-03-14T07:01:04;10.50;85.60
9271;DHT22;4673;53.458;9.940;2023-03-14T07:03:30;10.40;85.70
9271;DHT22;4673;53.458;9.940;2023-03-14T07:05:56;10.40;85.90
9271;DHT22;4673;53.458;9.940;2023-03-14T07:08:21;10.30;86.30
9271;DHT22;4673;53.458;9.940;2023-03-14T07:10:47;10.20;86.60
9271;DHT22;4673;53.458;9.940;2023-03-14T07:13:13;10.20;87.20
9271;DHT22;4673;53.458;9.940;2023-03-14T07:15:38;10.20;87.50
9271;DHT22;4673;53.458;9.940;2023-03-14T07:18:04;10.10;87.60
9271;DHT22;4673;53.458;9.940;2023-03-14T07:20:30;10.10;87.20
9271;DHT22;4673;53.458;9.940;2023-03-14T07:22:57;10.20;87.30
9271;DHT22;4673;53.458;9.940;2023-03-14T07:25:25;10.30;86.80
9271;DHT22;4673;53.458;9.940;2023-03-14T07:27:51;10.40;85.70
9271;DHT22;4673;53.458;9.940;2023-03-14T07:30:17;10.50;85.80
9271;DHT22;4673;53.458;9.940;2023-03-14T07:32:43;10.60;84.60
9271;DHT22;4673;53.458;9.940;2023-03-14T07:35:09;10.70;85.30
9271;DHT22;4673;53.458;9.940;2023-03-14T07:37:34;10.80;84.20
9271;DHT22;4673;53.458;9.940;2023-03-14T07:40:00;10.90;82.80
9271;DHT22;4673;53.458;9.940;2023-03-14T07:42:26;11.10;82.90
9271;DHT22;4673;53.458;9.940;2023-03-14T07:44:51;11.50;82.00
9271;DHT22;4673;53.458;9.940;2023-03-14T07:47:17;11.70;80.50
9271;DHT22;4673;53.458;9.940;2023-03-14T07:49:43;11.60;79.60
9271;DHT22;4673;53.458;9.940;2023-03-14T07:52:08;11.60;80.00
9271;DHT22;4673;53.458;9.940;2023-03-14T07:54:34;11.50;79.70
9271;DHT22;4673;53.458;9.940;2023-03-14T07:57:00;11.40;79.90
9271;DHT22;4673;53.458;9.940;2023-03-14T07:59:27;11.30;80.30
9271;DHT22;4673;53.458;9.940;2023-03-14T08:01:52;11.20;80.70
9271;DHT22;4673;53.458;9.940;2023-03-14T08:04:18;11.00;81.00
9271;DHT22;4673;53.458;9.940;2023-03-14T08:06:44;10.90;81.10
9271;DHT22;4673;53.458;9.940;2023-03-14T08:09:09;10.80;81.70
9271;DHT22;4673;53.458;9.940;2023-03-14T08:11:36;10.90;82.20
9271;DHT22;4673;53.458;9.940;2023-03-14T08:14:02;11.00;81.40
9271;DHT22;4673;53.458;9.940;2023-03-14T08:16:28;11.00;81.30
9271;DHT22;4673;53.458;9.940;2023-03-14T08:18:53;11.10;81.40
9271;DHT22;4673;53.458;9.940;2023-03-14T08:21:19;11.10;81.70
9271;DHT22;4673;53.458;9.940;2023-03-14T08:23:44;11.20;80.80
9271;DHT22;4673;53.458;9.940;2023-03-14T08:26:10;11.30;80.70
9271;DHT22;4673;53.458;9.940;2023-03-14T08:28:36;11.30;79.90
9271;DHT22;4673;53.458;9.940;2023-03-14T08:31:01;11.30;80.80
9271;DHT22;4673;53.458;9.940;2023-03-14T08:33:29;11.40;80.80
9271;DHT22;4673;53.458;9.940;2023-03-14T08:35:56;11.60;80.90
9271;DHT22;4673;53.458;9.940;2023-03-14T08:38:22;11.80;79.50
9271;DHT22;4673;53.458;9.940;2023-03-14T08:40:47;11.90;79.20
9271;DHT22;4673;53.458;9.940;2023-03-14T08:43:14;12.00;78.80
9271;DHT22;4673;53.458;9.940;2023-03-14T08:45:40;11.90;78.60
9271;DHT22;4673;53.458;9.940;2023-03-14T08:48:05;12.00;78.40
9271;DHT22;4673;53.458;9.940;2023-03-14T08:50:31;12.00;78.10
9271;DHT22;4673;53.458;9.940;2023-03-14T08:52:57;11.90;78.90
9271;DHT22;4673;53.458;9.940;2023-03-14T08:55:26;11.90;78.10
9271;DHT22;4673;53.458;9.940;2023-03-14T08:57:55;12.00;78.40
9271;DHT22;4673;53.458;9.940;2023-03-14T09:00:21;11.90;77.00
9271;DHT22;4673;53.458;9.940;2023-03-14T09:02:46;11.70;78.00
9271;DHT22;4673;53.458;9.940;2023-03-14T09:05:12;11.70;77.90
9271;DHT22;4673;53.458;9.940;2023-03-14T09:07:39;11.80;78.50
9271;DHT22;4673;53.458;9.940;2023-03-14T09:10:06;11.80;77.60
9271;DHT22;4673;53.458;9.940;2023-03-14T09:12:32;12.00;78.10
9271;DHT22;4673;53.458;9.940;2023-03-14T09:14:58;12.10;78.70
9271;DHT22;4673;53.458;9.940;2023-03-14T09:17:23;12.00;78.80
9271;DHT22;4673;53.458;9.940;2023-03-14T09:19:49;11.70;79.40
9271;DHT22;4673;53.458;9.940;2023-03-14T09:22:15;11.60;81.20
9271;DHT22;4673;53.458;9.940;2023-03-14T09:24:41;11.40;81.90
9271;DHT22;4673;53.458;9.940;2023-03-14T09:27:07;11.30;83.40
9271;DHT22;4673;53.458;9.940;2023-03-14T09:29:33;11.20;85.10
9271;DHT22;4673;53.458;9.940;2023-03-14T09:31:59;11.20;85.10
9271;DHT22;4673;53.458;9.940;2023-03-14T09:34:25;11.20;85.80
9271;DHT22;4673;53.458;9.940;2023-03-14T09:36:51;11.40;85.70
9271;DHT22;4673;53.458;9.940;2023-03-14T09:39:17;11.50;85.70
9271;DHT22;4673;53.458;9.940;2023-03-14T09:41:48;11.60;85.60
9271;DHT22;4673;53.458;9.940;2023-03-14T09:44:27;11.50;85.60
9271;DHT22;4673;53.458;9.940;2023-03-14T09:46:57;11.50;85.60
9271;DHT22;4673;53.458;9.940;2023-03-14T09:49:34;11.50;86.90
9271;DHT22;4673;53.458;9.940;2023-03-14T09:52:10;11.30;87.30
9271;DHT22;4673;53.458;9.940;2023-03-14T09:54:50;11.20;88.90
9271;DHT22;4673;53.458;9.940;2023-03-14T09:57:18;10.80;90.00
9271;DHT22;4673;53.458;9.940;2023-03-14T09:59:45;10.60;91.40
9271;DHT22;4673;53.458;9.940;2023-03-14T10:02:22;10.20;93.50
9271;DHT22;4673;53.458;9.940;2023-03-14T10:04:51;9.50;95.30
9271;DHT22;4673;53.458;9.940;2023-03-14T10:07:30;8.50;94.10
9271;DHT22;4673;53.458;9.940;2023-03-14T10:09:57;7.60;94.60
9271;DHT22;4673;53.458;9.940;2023-03-14T10:12:34;7.30;96.60
9271;DHT22;4673;53.458;9.940;2023-03-14T10:15:09;6.80;99.60
9271;DHT22;4673;53.458;9.940;2023-03-14T10:17:40;6.70;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T10:20:14;6.60;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T10:22:51;6.40;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T10:25:35;6.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T10:28:02;6.30;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T10:30:40;6.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T10:36:21;5.80;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T10:38:48;5.40;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T10:41:30;5.40;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T10:43:59;5.30;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T10:46:30;5.40;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T10:48:56;5.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T10:51:27;5.00;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T10:54:00;4.90;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T10:56:28;4.80;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T10:58:58;4.70;99.90
9271;DHT22;4673;53.458;9.940;2023-03-14T11:07:24;4.30;98.20
9271;DHT22;4673;53.458;9.940;2023-03-14T11:10:02;4.20;99.10
9271;DHT22;4673;53.458;9.940;2023-03-14T11:23:17;4.10;98.20
9271;DHT22;4673;53.458;9.940;2023-03-14T11:25:57;4.20;97.20
9271;DHT22;4673;53.458;9.940;2023-03-14T11:28:38;4.20;96.00
9271;DHT22;4673;53.458;9.940;2023-03-14T11:31:21;4.30;97.60
9271;DHT22;4673;53.458;9.940;2023-03-14T11:33:52;4.40;95.90
9271;DHT22;4673;53.458;9.940;2023-03-14T11:36:37;4.30;94.30
9271;DHT22;4673;53.458;9.940;2023-03-14T11:39:11;4.10;94.60
9271;DHT22;4673;53.458;9.940;2023-03-14T11:41:59;4.00;95.50
9271;DHT22;4673;53.458;9.940;2023-03-14T11:44:37;3.90;96.10
9271;DHT22;4673;53.458;9.940;2023-03-14T11:47:26;4.00;97.70
9271;DHT22;4673;53.458;9.940;2023-03-14T11:55:26;4.10;98.30
9271;DHT22;4673;53.458;9.940;2023-03-14T11:57:57;4.20;97.20
9271;DHT22;4673;53.458;9.940;2023-03-14T12:00:24;4.30;95.40
9271;DHT22;4673;53.458;9.940;2023-03-14T12:03:27;4.30;92.20
9271;DHT22;4673;53.458;9.940;2023-03-14T12:10:59;4.20;85.70
9271;DHT22;4673;53.458;9.940;2023-03-14T12:13:29;4.20;85.40
9271;DHT22;4673;53.458;9.940;2023-03-14T12:16:03;4.20;87.70
9271;DHT22;4673;53.458;9.940;2023-03-14T12:18:31;4.20;85.70
9271;DHT22;4673;53.458;9.940;2023-03-14T12:21:00;4.20;87.80
9271;DHT22;4673;53.458;9.940;2023-03-14T12:23:28;4.30;88.70
9271;DHT22;4673;53.458;9.940;2023-03-14T12:26:15;4.30;88.80
9271;DHT22;4673;53.458;9.940;2023-03-14T12:28:50;4.40;89.90
9271;DHT22;4673;53.458;9.940;2023-03-14T12:42:08;4.40;87.80
9271;DHT22;4673;53.458;9.940;2023-03-14T12:44:39;4.60;87.40
9271;DHT22;4673;53.458;9.940;2023-03-14T12:49:45;4.70;84.10
9271;DHT22;4673;53.458;9.940;2023-03-14T12:59:57;4.90;86.50
9271;DHT22;4673;53.458;9.940;2023-03-14T13:05:10;4.50;87.30
9271;DHT22;4673;53.458;9.940;2023-03-14T13:13:01;4.60;91.00
9271;DHT22;4673;53.458;9.940;2023-03-14T13:15:49;4.70;87.00
9271;DHT22;4673;53.458;9.940;2023-03-14T13:20:59;5.10;80.70
9271;DHT22;4673;53.458;9.940;2023-03-14T13:23:28;5.30;72.70
9271;DHT22;4673;53.458;9.940;2023-03-14T13:25:55;5.40;74.00
9271;DHT22;4673;53.458;9.940;2023-03-14T13:28:22;5.60;71.10
9271;DHT22;4673;53.458;9.940;2023-03-14T13:30:50;5.60;66.70
9271;DHT22;4673;53.458;9.940;2023-03-14T13:33:21;5.50;63.20
9271;DHT22;4673;53.458;9.940;2023-03-14T13:36:08;5.40;53.60
9271;DHT22;4673;53.458;9.940;2023-03-14T13:38:36;5.30;55.20
9271;DHT22;4673;53.458;9.940;2023-03-14T13:41:06;5.30;56.00
9271;DHT22;4673;53.458;9.940;2023-03-14T13:43:43;5.30;56.80
9271;DHT22;4673;53.458;9.940;2023-03-14T13:46:21;5.30;53.00
9271;DHT22;4673;53.458;9.940;2023-03-14T13:48:54;5.30;56.60
9271;DHT22;4673;53.458;9.940;2023-03-14T13:51:21;5.40;55.80
9271;DHT22;4673;53.458;9.940;2023-03-14T13:53:49;5.50;57.40
9271;DHT22;4673;53.458;9.940;2023-03-14T13:56:20;5.70;58.80
9271;DHT22;4673;53.458;9.940;2023-03-14T13:58:46;5.70;54.20
9271;DHT22;4673;53.458;9.940;2023-03-14T14:01:20;5.80;57.30
9271;DHT22;4673;53.458;9.940;2023-03-14T14:03:55;5.80;54.60
9271;DHT22;4673;53.458;9.940;2023-03-14T14:08:47;5.60;55.50
9271;DHT22;4673;53.458;9.940;2023-03-14T14:11:21;5.60;55.30
9271;DHT22;4673;53.458;9.940;2023-03-14T14:13:48;5.60;58.50
9271;DHT22;4673;53.458;9.940;2023-03-14T14:16:15;5.50;58.90
9271;DHT22;4673;53.458;9.940;2023-03-14T14:18:42;5.60;59.70
9271;DHT22;4673;53.458;9.940;2023-03-14T14:21:09;5.60;57.70
9271;DHT22;4673;53.458;9.940;2023-03-14T14:23:38;5.60;58.60
9271;DHT22;4673;53.458;9.940;2023-03-14T14:26:05;5.60;57.00
9271;DHT22;4673;53.458;9.940;2023-03-14T14:28:33;5.70;57.80
9271;DHT22;4673;53.458;9.940;2023-03-14T14:33:57;5.60;55.10
9271;DHT22;4673;53.458;9.940;2023-03-14T14:36:41;5.50;56.10
9271;DHT22;4673;53.458;9.940;2023-03-14T14:39:24;5.50;52.20
9271;DHT22;4673;53.458;9.940;2023-03-14T14:41:52;5.60;52.60
9271;DHT22;4673;53.458;9.940;2023-03-14T14:44:30;5.60;53.50
9271;DHT22;4673;53.458;9.940;2023-03-14T14:46:58;5.50;52.30
9271;DHT22;4673;53.458;9.940;2023-03-14T14:49:32;5.50;53.00
9271;DHT22;4673;53.458;9.940;2023-03-14T14:52:48;5.50;52.70
9271;DHT22;4673;53.458;9.940;2023-03-14T14:54:58;5.30;51.50
9271;DHT22;4673;53.458;9.940;2023-03-14T14:57:26;5.30;53.10
9271;DHT22;4673;53.458;9.940;2023-03-14T14:59:56;5.40;53.80
9271;DHT22;4673;53.458;9.940;2023-03-14T15:02:40;5.50;54.20
9271;DHT22;4673;53.458;9.940;2023-03-14T15:05:28;5.70;55.30
9271;DHT22;4673;53.458;9.940;2023-03-14T15:08:01;5.70;55.10
9271;DHT22;4673;53.458;9.940;2023-03-14T15:10:26;5.30;52.70
9271;DHT22;4673;53.458;9.940;2023-03-14T15:12:52;5.40;55.00
9271;DHT22;4673;53.458;9.940;2023-03-14T15:15:19;5.40;53.20
9271;DHT22;4673;53.458;9.940;2023-03-14T15:17:45;5.60;54.00
9271;DHT22;4673;53.458;9.940;2023-03-14T15:20:18;5.70;55.60
9271;DHT22;4673;53.458;9.940;2023-03-14T15:22:45;5.80;54.00
9271;DHT22;4673;53.458;9.940;2023-03-14T15:25:12;5.90;54.70
9271;DHT22;4673;53.458;9.940;2023-03-14T15:27:38;6.00;53.30
9271;DHT22;4673;53.458;9.940;2023-03-14T15:30:15;5.90;52.80
9271;DHT22;4673;53.458;9.940;2023-03-14T15:32:41;5.80;54.30
9271;DHT22;4673;53.458;9.940;2023-03-14T15:35:07;5.70;52.80
9271;DHT22;4673;53.458;9.940;2023-03-14T15:37:33;5.60;55.40
9271;DHT22;4673;53.458;9.940;2023-03-14T15:39:59;5.50;54.20
9271;DHT22;4673;53.458;9.940;2023-03-14T15:42:24;5.50;54.40
9271;DHT22;4673;53.458;9.940;2023-03-14T15:44:50;5.50;55.30
9271;DHT22;4673;53.458;9.940;2023-03-14T15:47:16;5.50;55.00
9271;DHT22;4673;53.458;9.940;2023-03-14T15:49:41;5.30;51.80
9271;DHT22;4673;53.458;9.940;2023-03-14T15:52:08;5.30;51.80
9271;DHT22;4673;53.458;9.940;2023-03-14T15:54:34;5.10;50.10
9271;DHT22;4673;53.458;9.940;2023-03-14T15:57:00;5.00;51.70
9271;DHT22;4673;53.458;9.940;2023-03-14T15:59:26;5.10;52.70
9271;DHT22;4673;53.458;9.940;2023-03-14T16:01:51;5.10;52.40
9271;DHT22;4673;53.458;9.940;2023-03-14T16:04:18;5.00;52.20
9271;DHT22;4673;53.458;9.940;2023-03-14T16:06:44;5.00;53.70
9271;DHT22;4673;53.458;9.940;2023-03-14T16:09:13;5.10;54.10
9271;DHT22;4673;53.458;9.940;2023-03-14T16:11:39;5.10;54.70
9271;DHT22;4673;53.458;9.940;2023-03-14T16:14:04;5.10;54.90
9271;DHT22;4673;53.458;9.940;2023-03-14T16:16:30;5.00;53.80
9271;DHT22;4673;53.458;9.940;2023-03-14T16:18:56;5.10;53.60
9271;DHT22;4673;53.458;9.940;2023-03-14T16:21:21;5.00;53.20
9271;DHT22;4673;53.458;9.940;2023-03-14T16:23:47;4.90;52.70
9271;DHT22;4673;53.458;9.940;2023-03-14T16:26:15;4.90;52.20
9271;DHT22;4673;53.458;9.940;2023-03-14T16:28:41;4.90;52.70
9271;DHT22;4673;53.458;9.940;2023-03-14T16:31:12;4.70;50.80
9271;DHT22;4673;53.458;9.940;2023-03-14T16:33:39;4.70;52.30
9271;DHT22;4673;53.458;9.940;2023-03-14T16:36:06;4.60;52.30
9271;DHT22;4673;53.458;9.940;2023-03-14T16:38:34;4.50;52.70
9271;DHT22;4673;53.458;9.940;2023-03-14T16:41:05;4.40;52.60
9271;DHT22;4673;53.458;9.940;2023-03-14T16:43:31;4.40;53.70
9271;DHT22;4673;53.458;9.940;2023-03-14T16:46:08;4.30;53.20
9271;DHT22;4673;53.458;9.940;2023-03-14T16:48:35;4.30;53.20
9271;DHT22;4673;53.458;9.940;2023-03-14T16:51:01;4.20;54.30
9271;DHT22;4673;53.458;9.940;2023-03-14T16:53:27;4.20;55.50
9271;DHT22;4673;53.458;9.940;2023-03-14T16:55:54;4.10;54.60
9271;DHT22;4673;53.458;9.940;2023-03-14T16:58:20;4.00;55.20
9271;DHT22;4673;53.458;9.940;2023-03-14T17:00:47;4.00;55.40
9271;DHT22;4673;53.458;9.940;2023-03-14T17:03:13;3.90;56.00
9271;DHT22;4673;53.458;9.940;2023-03-14T17:05:48;3.90;56.30
9271;DHT22;4673;53.458;9.940;2023-03-14T17:08:15;3.80;57.30
9271;DHT22;4673;53.458;9.940;2023-03-14T17:10:41;3.80;58.00
9271;DHT22;4673;53.458;9.940;2023-03-14T17:13:06;3.80;58.50
9271;DHT22;4673;53.458;9.940;2023-03-14T17:15:32;3.70;59.40
9271;DHT22;4673;53.458;9.940;2023-03-14T17:17:58;3.90;59.50
9271;DHT22;4673;53.458;9.940;2023-03-14T17:20:23;3.70;59.70
9271;DHT22;4673;53.458;9.940;2023-03-14T17:22:49;3.70;60.10
9271;DHT22;4673;53.458;9.940;2023-03-14T17:25:14;3.60;60.30
9271;DHT22;4673;53.458;9.940;2023-03-14T17:27:40;3.60;60.00
9271;DHT22;4673;53.458;9.940;2023-03-14T17:30:06;3.60;60.30
9271;DHT22;4673;53.458;9.940;2023-03-14T17:32:32;3.60;60.50
9271;DHT22;4673;53.458;9.940;2023-03-14T17:34:58;3.70;61.30
9271;DHT22;4673;53.458;9.940;2023-03-14T17:37:26;3.50;61.30
9271;DHT22;4673;53.458;9.940;2023-03-14T17:39:52;3.50;61.10