sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61757;BME280;57225;61.460;24.060;2024-02-23T00:02:30;98607.78;;;0.51;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T00:05:14;98607.84;;;0.54;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T00:07:58;98598.41;;;0.52;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T00:10:43;98594.06;;;0.51;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T00:13:27;98594.84;;;0.48;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T00:16:12;98587.78;;;0.47;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T00:18:57;98586.59;;;0.44;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T00:21:42;98591.34;;;0.51;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T00:24:26;98599.16;;;0.49;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T00:27:11;98596.78;;;0.47;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T00:29:55;98601.81;;;0.42;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T00:32:39;98600.22;;;0.40;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T00:35:24;98589.03;;;0.53;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T00:38:08;98587.88;;;0.54;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T00:40:53;98575.28;;;0.49;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T00:43:38;98573.75;;;0.52;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T00:46:23;98574.13;;;0.50;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T00:49:08;98568.13;;;0.41;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T00:51:52;98575.63;;;0.44;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T00:54:37;98565.50;;;0.52;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T00:57:22;98558.53;;;0.58;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T01:00:11;98562.03;;;0.55;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T01:02:56;98552.94;;;0.47;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T01:05:43;98550.56;;;0.46;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T01:08:28;98520.19;;;0.24;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T01:11:12;98543.50;;;0.45;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T01:13:57;98541.28;;;0.54;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T01:16:41;98524.72;;;0.43;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T01:19:25;98521.19;;;0.43;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T01:22:11;98513.78;;;0.47;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T01:24:55;98519.31;;;0.50;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T01:27:39;98514.59;;;0.51;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T01:30:24;98518.97;;;0.55;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T01:33:08;98515.88;;;0.57;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T01:35:53;98514.69;;;0.58;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T01:38:37;98507.66;;;0.57;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T01:41:22;98495.09;;;0.56;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T01:44:07;98489.63;;;0.56;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T01:46:51;98492.75;;;0.58;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T01:49:36;98498.22;;;0.58;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T01:52:20;98491.53;;;0.52;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T01:55:05;98500.19;;;0.57;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T01:57:49;98496.34;;;0.62;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T02:22:25;98467.53;;;0.42;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T02:25:13;98461.78;;;0.50;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T02:27:58;98460.19;;;0.49;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T02:30:42;98455.16;;;0.58;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T02:33:27;98449.03;;;0.68;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T02:36:11;98434.53;;;0.68;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T02:38:56;98439.72;;;0.80;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T02:41:40;98432.22;;;0.73;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T02:44:25;98432.59;;;0.72;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T02:47:14;98438.13;;;0.79;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T02:49:58;98434.97;;;0.77;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T02:52:43;98432.63;;;0.75;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T02:55:27;98436.63;;;0.85;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T02:58:12;98432.28;;;0.84;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T03:00:59;98425.28;;;0.87;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T03:03:43;98423.72;;;0.89;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T03:06:28;98414.66;;;0.82;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T03:09:12;98407.97;;;0.75;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T03:11:57;98411.47;;;0.76;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T03:14:41;98418.94;;;0.79;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T03:17:26;98411.88;;;0.78;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T03:20:11;98425.66;;;0.89;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T03:22:55;98432.34;;;0.91;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T03:25:40;98428.81;;;0.87;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T03:28:24;98429.59;;;0.91;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T03:31:09;98406.81;;;0.84;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T03:33:54;98415.97;;;1.02;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T03:36:38;98423.38;;;0.94;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T03:39:23;98414.75;;;0.92;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T03:42:07;98414.00;;;1.02;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T03:44:52;98415.19;;;1.01;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T03:47:36;98412.84;;;1.00;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T03:50:20;98398.59;;;0.84;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T03:53:05;98394.31;;;0.86;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T03:55:49;98385.31;;;0.89;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T03:58:34;98404.19;;;0.94;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T04:01:20;98390.47;;;0.94;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T04:04:04;98386.94;;;0.94;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T04:06:49;98375.97;;;0.94;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T04:09:33;98370.81;;;0.85;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T04:12:18;98363.75;;;0.84;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T04:15:04;98366.53;;;0.88;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T04:17:49;98375.53;;;0.88;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T04:20:33;98364.22;;;0.97;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T04:23:18;98376.34;;;0.92;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T04:26:02;98366.94;;;0.93;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T04:28:47;98375.19;;;0.97;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T04:31:31;98348.13;;;0.92;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T04:34:16;98356.78;;;0.97;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T04:37:00;98356.41;;;0.99;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T04:39:45;98351.28;;;0.97;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T04:42:29;98346.59;;;1.01;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T04:45:14;98353.66;;;0.99;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T04:47:58;98352.47;;;0.96;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T04:50:43;98345.06;;;1.00;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T04:53:27;98341.91;;;0.95;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T04:56:13;98331.72;;;1.02;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T04:58:57;98334.06;;;0.97;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T05:01:42;98316.44;;;0.94;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T05:04:27;98310.13;;;0.90;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T05:07:12;98292.47;;;0.84;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T05:09:56;98312.53;;;1.02;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T05:12:41;98307.41;;;0.97;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T05:15:25;98293.72;;;0.97;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T05:18:10;98284.31;;;0.95;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T05:20:54;98294.91;;;1.03;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T05:23:39;98281.53;;;0.91;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T05:26:23;98303.56;;;1.05;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T05:29:07;98302.34;;;0.99;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T05:31:52;98296.03;;;0.92;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T05:34:37;98294.50;;;1.01;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T05:37:21;98297.28;;;1.08;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T05:40:06;98289.06;;;1.08;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T05:42:54;98283.97;;;1.10;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T05:45:38;98278.91;;;1.16;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T05:48:23;98284.38;;;1.12;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T05:51:08;98291.00;;;1.08;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T05:53:52;98269.06;;;1.04;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T05:56:37;98292.59;;;1.09;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T05:59:22;98286.31;;;1.08;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T06:02:06;98265.91;;;0.99;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T06:04:51;98278.09;;;1.08;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T06:07:35;98280.81;;;1.05;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T06:10:21;98274.59;;;1.11;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T06:13:07;98285.16;;;1.09;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T06:15:52;98295.28;;;1.02;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T06:18:38;98293.75;;;1.01;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T06:21:26;98296.47;;;1.01;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T06:24:11;98301.97;;;1.01;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T06:26:55;98296.09;;;1.06;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T06:29:42;98290.22;;;1.04;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T06:32:26;98270.97;;;0.97;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T06:35:11;98288.69;;;1.10;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T06:37:56;98276.91;;;1.09;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T06:40:40;98278.47;;;1.03;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T06:43:25;98285.06;;;0.95;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T06:46:09;98273.78;;;1.11;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T06:48:55;98276.88;;;1.02;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T06:51:39;98274.94;;;1.03;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T06:54:25;98258.09;;;1.01;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T06:57:09;98274.97;;;1.10;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T06:59:53;98274.53;;;1.04;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T07:02:38;98274.22;;;1.16;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T07:05:22;98288.72;;;1.13;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T07:08:07;98279.25;;;1.04;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T07:10:51;98277.28;;;1.04;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T07:13:36;98294.94;;;1.07;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T07:16:21;98287.09;;;1.09;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T07:19:07;98290.66;;;1.13;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T07:21:52;98279.28;;;1.14;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T07:24:58;98285.53;;;1.08;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T07:27:42;98266.28;;;0.97;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T07:30:27;98272.22;;;1.06;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T07:33:12;98270.59;;;1.02;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T07:35:56;98267.53;;;1.10;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T07:38:40;98281.69;;;1.19;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T07:41:25;98278.91;;;1.12;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T07:44:10;98275.38;;;1.12;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T07:46:54;98273.41;;;1.12;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T07:49:39;98280.44;;;1.06;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T07:52:27;98275.34;;;1.05;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T07:55:12;98265.53;;;1.00;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T07:57:56;98272.59;;;1.08;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T08:00:45;98264.03;;;1.13;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T08:03:30;98259.69;;;1.12;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T08:06:15;98256.19;;;1.23;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T08:09:00;98263.25;;;1.24;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T08:11:44;98226.00;;;1.15;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T08:14:30;98245.25;;;1.30;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T08:17:15;98233.50;;;1.29;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T08:19:59;98211.13;;;1.20;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T08:22:44;98223.72;;;1.35;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T08:25:28;98222.97;;;1.45;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T08:28:13;98214.31;;;1.43;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T08:30:57;98215.09;;;1.47;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T08:33:42;98220.97;;;1.42;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T08:36:26;98219.03;;;1.46;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T08:39:11;98218.66;;;1.44;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T08:41:55;98220.56;;;1.40;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T08:44:40;98220.59;;;1.37;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T08:47:25;98224.53;;;1.50;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T08:50:12;98223.72;;;1.42;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T08:52:56;98217.06;;;1.47;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T08:55:40;98219.81;;;1.54;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T08:58:25;98208.06;;;1.50;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T09:01:09;98202.59;;;1.57;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T09:03:54;98220.63;;;1.54;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T09:06:38;98219.44;;;1.59;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T09:09:23;98206.91;;;1.58;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T09:12:09;98222.19;;;1.66;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T09:14:54;98203.38;;;1.65;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T09:17:42;98162.19;;;1.57;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T09:20:26;98185.31;;;1.60;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T09:23:10;98201.44;;;1.69;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T09:25:56;98210.06;;;1.74;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T09:28:40;98197.09;;;1.78;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T09:31:29;98181.44;;;1.82;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T09:34:14;98173.97;;;1.72;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T09:36:58;98185.34;;;1.88;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T09:39:43;98172.38;;;1.78;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T09:42:28;98179.47;;;1.93;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T09:45:17;98177.50;;;1.90;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T09:48:02;98182.59;;;1.88;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T09:50:47;98176.72;;;1.93;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T09:53:34;98175.53;;;1.84;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T09:56:26;98161.81;;;1.87;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T09:59:11;98169.66;;;1.92;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T10:01:57;98157.88;;;1.95;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T10:04:42;98164.16;;;1.96;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T10:07:29;98157.88;;;1.99;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T10:10:14;98139.81;;;1.91;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T10:12:59;98149.25;;;1.86;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T10:15:44;98155.50;;;1.90;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T10:18:28;98141.41;;;1.81;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T10:21:12;98143.34;;;1.84;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T10:23:57;98165.31;;;1.91;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T10:26:42;98160.25;;;1.86;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T10:29:26;98163.78;;;1.87;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T10:32:15;98159.03;;;1.91;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T10:35:00;98143.38;;;1.81;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T10:37:49;98153.97;;;1.93;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T10:40:40;98152.41;;;1.95;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T10:43:41;98141.78;;;1.97;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T10:46:26;98143.75;;;2.00;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T10:49:13;98141.78;;;2.08;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T10:52:00;98141.41;;;1.95;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T10:54:46;98137.47;;;1.96;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T10:57:31;98138.25;;;1.97;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T11:00:21;98139.84;;;2.01;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T11:06:30;98131.97;;;1.96;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T11:09:21;98128.06;;;1.90;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T11:12:05;98142.56;;;1.84;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T11:14:50;98138.25;;;1.86;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T11:17:36;98138.25;;;1.90;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T11:20:23;98133.53;;;1.90;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T11:23:15;98153.97;;;1.89;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T11:28:49;98146.91;;;1.88;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T11:31:34;98138.25;;;1.93;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T11:34:22;98117.84;;;1.84;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T11:37:11;98130.03;;;1.93;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T11:39:56;98109.25;;;1.75;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T11:42:41;98128.09;;;1.76;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T11:45:30;98142.59;;;1.87;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T11:48:15;98141.81;;;1.83;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T11:51:00;98152.78;;;1.94;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T11:53:44;98125.69;;;1.92;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T11:56:30;98130.78;;;1.97;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T11:59:15;98115.13;;;1.94;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T12:01:59;98121.38;;;2.02;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T12:04:44;98127.28;;;2.00;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T12:07:29;98117.06;;;1.94;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T12:10:14;98114.31;;;1.97;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T12:12:59;98100.97;;;1.92;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T12:15:43;98114.69;;;2.07;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T12:18:28;98117.84;;;2.01;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T12:21:18;98131.16;;;2.03;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T12:24:04;98122.56;;;2.01;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T12:26:55;98120.97;;;1.96;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T12:29:40;98113.94;;;1.95;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T12:32:25;98112.38;;;2.01;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T12:35:12;98108.44;;;1.95;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T12:37:56;98117.88;;;1.94;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T12:40:41;98113.94;;;1.92;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T12:43:26;98113.94;;;1.88;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T12:46:10;98111.97;;;1.92;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T12:48:58;98124.13;;;1.98;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T12:51:42;98103.75;;;1.85;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T12:54:27;98122.16;;;1.99;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T12:57:11;98111.56;;;1.90;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T12:59:56;98125.69;;;1.92;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T13:02:41;98130.03;;;1.93;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T13:05:25;98117.88;;;1.87;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T13:08:09;98122.56;;;1.90;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T13:10:54;98128.03;;;1.97;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T13:13:39;98135.13;;;1.88;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T13:16:23;98117.09;;;1.83;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T13:19:08;98134.34;;;1.87;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T13:21:53;98130.41;;;1.92;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T13:24:47;98124.16;;;1.88;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T13:27:43;98128.06;;;1.90;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T13:30:28;98123.72;;;1.96;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T13:33:12;98117.06;;;1.94;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T13:35:57;98110.03;;;1.89;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T13:38:41;98117.47;;;1.92;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T13:41:25;98118.66;;;1.95;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T13:44:10;98129.25;;;1.93;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T13:46:54;98117.47;;;1.92;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T13:49:41;98114.72;;;1.96;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T13:52:26;98120.22;;;1.85;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T13:55:11;98123.34;;;1.91;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T13:57:55;98104.91;;;1.84;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T14:00:40;98129.63;;;1.98;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T14:03:24;98123.34;;;1.87;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T14:06:08;98141.41;;;1.88;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T14:08:53;98129.63;;;1.91;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T14:11:37;98144.16;;;1.88;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T14:14:24;98130.44;;;1.88;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T14:17:08;98135.91;;;1.81;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T14:19:53;98125.34;;;1.83;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T14:22:37;98125.34;;;1.83;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T14:25:22;98124.13;;;1.84;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T14:28:07;98132.78;;;1.86;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T14:30:51;98110.81;;;1.86;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T14:33:36;98118.22;;;1.96;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T14:36:21;98128.44;;;1.92;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T14:39:05;98131.19;;;1.85;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T14:41:50;98143.75;;;1.86;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T14:44:35;98120.63;;;1.87;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T14:47:20;98142.94;;;1.96;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T14:50:04;98141.00;;;1.93;100.00
61757;BME280;57225;61.460;24.060;2024-02-23T14:52:49;98139.81;;;1.91;100.00