sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80953;Laerm;70415;51.660;5.824;2023-07-24T00:01:28;29.9;29.06;36.04;;
80953;Laerm;70415;51.660;5.824;2023-07-24T00:05:29;29.93;29.08;32.01;;
80953;Laerm;70415;51.660;5.824;2023-07-24T00:09:29;29.89;28.99;31.15;;
80953;Laerm;70415;51.660;5.824;2023-07-24T00:13:29;29.87;28.91;30.96;;
80953;Laerm;70415;51.660;5.824;2023-07-24T00:17:28;30.03;29.06;44.24;;
80953;Laerm;70415;51.660;5.824;2023-07-24T00:21:28;30.07;28.94;37.88;;
80953;Laerm;70415;51.660;5.824;2023-07-24T00:25:28;31.1;28.92;51.22;;
80953;Laerm;70415;51.660;5.824;2023-07-24T00:29:29;29.85;29;38.19;;
80953;Laerm;70415;51.660;5.824;2023-07-24T00:37:28;29.68;28.79;31.37;;
80953;Laerm;70415;51.660;5.824;2023-07-24T00:41:29;29.5;28.74;36.28;;
80953;Laerm;70415;51.660;5.824;2023-07-24T00:45:29;29.48;28.75;33.74;;
80953;Laerm;70415;51.660;5.824;2023-07-24T00:49:29;29.65;28.77;47.01;;
80953;Laerm;70415;51.660;5.824;2023-07-24T00:53:28;29.49;28.66;35.66;;
80953;Laerm;70415;51.660;5.824;2023-07-24T00:57:29;32.46;28.74;52.83;;
80953;Laerm;70415;51.660;5.824;2023-07-24T01:01:29;29.49;28.75;30.91;;
80953;Laerm;70415;51.660;5.824;2023-07-24T01:05:29;29.48;28.67;30.28;;
80953;Laerm;70415;51.660;5.824;2023-07-24T01:09:29;29.46;28.74;30.48;;
80953;Laerm;70415;51.660;5.824;2023-07-24T01:13:29;29.47;28.74;30.43;;
80953;Laerm;70415;51.660;5.824;2023-07-24T01:17:29;29.56;28.83;34.72;;
80953;Laerm;70415;51.660;5.824;2023-07-24T01:21:30;29.52;28.67;32.2;;
80953;Laerm;70415;51.660;5.824;2023-07-24T01:25:31;30.97;28.82;51.53;;
80953;Laerm;70415;51.660;5.824;2023-07-24T01:29:29;29.5;28.6;30.24;;
80953;Laerm;70415;51.660;5.824;2023-07-24T01:33:29;29.49;28.79;30.63;;
80953;Laerm;70415;51.660;5.824;2023-07-24T01:37:29;29.65;28.72;31.14;;
80953;Laerm;70415;51.660;5.824;2023-07-24T01:41:29;29.69;28.81;31.37;;
80953;Laerm;70415;51.660;5.824;2023-07-24T01:45:29;29.48;28.71;32.05;;
80953;Laerm;70415;51.660;5.824;2023-07-24T01:49:29;29.47;28.7;31.8;;
80953;Laerm;70415;51.660;5.824;2023-07-24T01:53:29;29.69;28.63;33.51;;
80953;Laerm;70415;51.660;5.824;2023-07-24T01:57:29;33.24;29.12;52.94;;
80953;Laerm;70415;51.660;5.824;2023-07-24T02:01:29;30.02;29.17;31.07;;
80953;Laerm;70415;51.660;5.824;2023-07-24T02:05:29;30.01;29.15;31.64;;
80953;Laerm;70415;51.660;5.824;2023-07-24T02:09:29;30.09;29.15;42.69;;
80953;Laerm;70415;51.660;5.824;2023-07-24T02:13:29;30.07;29.12;33.98;;
80953;Laerm;70415;51.660;5.824;2023-07-24T02:17:29;30.66;29.35;35.56;;
80953;Laerm;70415;51.660;5.824;2023-07-24T02:21:29;30.85;29.22;35.36;;
80953;Laerm;70415;51.660;5.824;2023-07-24T02:25:29;32.4;29.26;51.61;;
80953;Laerm;70415;51.660;5.824;2023-07-24T02:29:29;30.97;29.34;46.36;;
80953;Laerm;70415;51.660;5.824;2023-07-24T02:33:29;30.3;29.19;34.65;;
80953;Laerm;70415;51.660;5.824;2023-07-24T02:37:29;30.58;29.6;33.64;;
80953;Laerm;70415;51.660;5.824;2023-07-24T02:41:29;30.23;29.2;31.9;;
80953;Laerm;70415;51.660;5.824;2023-07-24T02:45:29;30.1;29.04;40.69;;
80953;Laerm;70415;51.660;5.824;2023-07-24T02:49:29;30.06;29.17;34.86;;
80953;Laerm;70415;51.660;5.824;2023-07-24T02:53:29;29.93;28.97;32.58;;
80953;Laerm;70415;51.660;5.824;2023-07-24T02:57:29;34.19;28.84;53.26;;
80953;Laerm;70415;51.660;5.824;2023-07-24T03:01:29;29.85;28.89;36.44;;
80953;Laerm;70415;51.660;5.824;2023-07-24T03:05:29;30.03;29.01;46.43;;
80953;Laerm;70415;51.660;5.824;2023-07-24T03:09:29;29.95;28.9;36.03;;
80953;Laerm;70415;51.660;5.824;2023-07-24T03:13:29;30.64;29.35;33.45;;
80953;Laerm;70415;51.660;5.824;2023-07-24T03:17:29;31.13;29.54;33.66;;
80953;Laerm;70415;51.660;5.824;2023-07-24T03:21:29;30.56;29.12;33.46;;
80953;Laerm;70415;51.660;5.824;2023-07-24T03:25:29;32.65;29.16;51.99;;
80953;Laerm;70415;51.660;5.824;2023-07-24T03:29:29;32.5;30.27;46.4;;
80953;Laerm;70415;51.660;5.824;2023-07-24T03:33:29;32.51;29.92;37.34;;
80953;Laerm;70415;51.660;5.824;2023-07-24T03:37:29;32.4;30.51;46.39;;
80953;Laerm;70415;51.660;5.824;2023-07-24T03:41:29;32.44;30.96;37.84;;
80953;Laerm;70415;51.660;5.824;2023-07-24T03:45:29;31.84;30.16;34.13;;
80953;Laerm;70415;51.660;5.824;2023-07-24T03:49:29;31.13;29.82;34.7;;
80953;Laerm;70415;51.660;5.824;2023-07-24T03:53:29;30.73;29.75;32.26;;
80953;Laerm;70415;51.660;5.824;2023-07-24T03:57:29;34.91;29.39;54.03;;
80953;Laerm;70415;51.660;5.824;2023-07-24T04:01:29;30.21;29.28;32.08;;
80953;Laerm;70415;51.660;5.824;2023-07-24T04:05:29;29.93;29.03;31.83;;
80953;Laerm;70415;51.660;5.824;2023-07-24T04:09:29;30.17;29.05;43.71;;
80953;Laerm;70415;51.660;5.824;2023-07-24T04:13:29;30.19;29.26;39.71;;
80953;Laerm;70415;51.660;5.824;2023-07-24T04:17:29;30.27;29.25;44.86;;
80953;Laerm;70415;51.660;5.824;2023-07-24T04:21:29;30.53;29.44;38.32;;
80953;Laerm;70415;51.660;5.824;2023-07-24T04:25:29;31.78;29.35;51.5;;
80953;Laerm;70415;51.660;5.824;2023-07-24T04:29:29;30.41;29.27;44.17;;
80953;Laerm;70415;51.660;5.824;2023-07-24T04:33:29;30.27;29.17;33.16;;
80953;Laerm;70415;51.660;5.824;2023-07-24T04:37:29;30.19;29;34.73;;
80953;Laerm;70415;51.660;5.824;2023-07-24T04:41:29;32.72;29.28;46.06;;
80953;Laerm;70415;51.660;5.824;2023-07-24T04:45:29;31.3;29.7;34.12;;
80953;Laerm;70415;51.660;5.824;2023-07-24T04:49:29;31.11;29.51;37.3;;
80953;Laerm;70415;51.660;5.824;2023-07-24T04:53:29;31.18;29.87;34.74;;
80953;Laerm;70415;51.660;5.824;2023-07-24T04:57:29;35.56;29.93;53.69;;
80953;Laerm;70415;51.660;5.824;2023-07-24T05:01:29;31.11;29.72;40.82;;
80953;Laerm;70415;51.660;5.824;2023-07-24T05:05:29;31.96;30.1;37.59;;
80953;Laerm;70415;51.660;5.824;2023-07-24T05:09:29;31.88;29.86;37.17;;
80953;Laerm;70415;51.660;5.824;2023-07-24T05:13:29;30.7;29.1;47.08;;
80953;Laerm;70415;51.660;5.824;2023-07-24T05:17:29;30.43;29.09;35.46;;
80953;Laerm;70415;51.660;5.824;2023-07-24T05:21:29;30.07;28.8;34.36;;
80953;Laerm;70415;51.660;5.824;2023-07-24T05:25:29;32.4;28.92;51.68;;
80953;Laerm;70415;51.660;5.824;2023-07-24T05:29:29;29.95;28.93;41.62;;
80953;Laerm;70415;51.660;5.824;2023-07-24T05:33:29;29.9;28.74;38.69;;
80953;Laerm;70415;51.660;5.824;2023-07-24T05:37:29;30.29;28.98;35.66;;
80953;Laerm;70415;51.660;5.824;2023-07-24T05:41:29;30.22;28.96;37.46;;
80953;Laerm;70415;51.660;5.824;2023-07-24T05:45:29;30.58;28.94;47.09;;
80953;Laerm;70415;51.660;5.824;2023-07-24T05:49:29;29.98;28.8;35.81;;
80953;Laerm;70415;51.660;5.824;2023-07-24T05:53:29;30.34;28.97;35.44;;
80953;Laerm;70415;51.660;5.824;2023-07-24T05:57:29;35.74;28.88;53.89;;
80953;Laerm;70415;51.660;5.824;2023-07-24T06:01:29;30.12;28.88;36.26;;
80953;Laerm;70415;51.660;5.824;2023-07-24T06:05:29;29.9;29;38.25;;
80953;Laerm;70415;51.660;5.824;2023-07-24T06:09:29;29.92;28.98;32.84;;
80953;Laerm;70415;51.660;5.824;2023-07-24T06:13:29;30.45;29;36.14;;
80953;Laerm;70415;51.660;5.824;2023-07-24T06:17:29;30.31;28.72;46.63;;
80953;Laerm;70415;51.660;5.824;2023-07-24T06:21:29;29.7;28.87;31.37;;
80953;Laerm;70415;51.660;5.824;2023-07-24T06:25:29;31.12;28.87;51.11;;
80953;Laerm;70415;51.660;5.824;2023-07-24T06:29:29;30.25;29.07;34.26;;
80953;Laerm;70415;51.660;5.824;2023-07-24T06:33:29;30.22;29.33;32.56;;
80953;Laerm;70415;51.660;5.824;2023-07-24T06:37:29;30.36;29.33;33.07;;
80953;Laerm;70415;51.660;5.824;2023-07-24T06:41:29;30.27;29.29;37.32;;
80953;Laerm;70415;51.660;5.824;2023-07-24T06:45:29;30.63;29.48;41.34;;
80953;Laerm;70415;51.660;5.824;2023-07-24T06:49:29;30.62;29.13;46.56;;
80953;Laerm;70415;51.660;5.824;2023-07-24T06:53:29;30.21;29.14;34.17;;
80953;Laerm;70415;51.660;5.824;2023-07-24T06:57:29;35.5;29.33;53.97;;
80953;Laerm;70415;51.660;5.824;2023-07-24T07:01:29;30.33;29.02;34.66;;
80953;Laerm;70415;51.660;5.824;2023-07-24T07:05:31;30.12;29.06;35.62;;
80953;Laerm;70415;51.660;5.824;2023-07-24T07:09:29;30.34;29.15;38.69;;
80953;Laerm;70415;51.660;5.824;2023-07-24T07:13:29;30.13;29.15;33.72;;
80953;Laerm;70415;51.660;5.824;2023-07-24T07:17:29;31.36;29.27;43.18;;
80953;Laerm;70415;51.660;5.824;2023-07-24T07:21:29;30.19;29.23;34.21;;
80953;Laerm;70415;51.660;5.824;2023-07-24T07:25:29;31.34;29.21;51.54;;
80953;Laerm;70415;51.660;5.824;2023-07-24T07:29:29;29.96;29.02;34.24;;
80953;Laerm;70415;51.660;5.824;2023-07-24T07:33:29;30;28.73;38.69;;
80953;Laerm;70415;51.660;5.824;2023-07-24T07:41:29;29.97;28.82;38.26;;
80953;Laerm;70415;51.660;5.824;2023-07-24T07:45:29;30.01;28.99;38.84;;
80953;Laerm;70415;51.660;5.824;2023-07-24T07:49:29;29.99;28.9;37.56;;
80953;Laerm;70415;51.660;5.824;2023-07-24T07:53:29;29.88;28.86;37.01;;
80953;Laerm;70415;51.660;5.824;2023-07-24T07:57:29;41.02;29.05;54.59;;
80953;Laerm;70415;51.660;5.824;2023-07-24T08:01:29;30.74;28.88;37.96;;
80953;Laerm;70415;51.660;5.824;2023-07-24T08:05:29;29.8;28.86;34.78;;
80953;Laerm;70415;51.660;5.824;2023-07-24T08:09:29;29.84;28.79;35.61;;
80953;Laerm;70415;51.660;5.824;2023-07-24T08:13:29;29.88;28.82;36.21;;
80953;Laerm;70415;51.660;5.824;2023-07-24T08:17:29;30.15;28.83;38.39;;
80953;Laerm;70415;51.660;5.824;2023-07-24T08:21:29;29.83;28.91;36.2;;
80953;Laerm;70415;51.660;5.824;2023-07-24T08:25:29;31.08;28.88;51.51;;
80953;Laerm;70415;51.660;5.824;2023-07-24T08:29:29;29.94;28.88;44.12;;
80953;Laerm;70415;51.660;5.824;2023-07-24T08:33:29;29.79;28.81;32.32;;
80953;Laerm;70415;51.660;5.824;2023-07-24T08:37:29;29.92;28.91;34.79;;
80953;Laerm;70415;51.660;5.824;2023-07-24T08:41:29;29.99;28.85;40.23;;
80953;Laerm;70415;51.660;5.824;2023-07-24T08:45:29;30.78;28.93;40.01;;
80953;Laerm;70415;51.660;5.824;2023-07-24T08:49:30;32.01;29.27;43.27;;
80953;Laerm;70415;51.660;5.824;2023-07-24T08:53:30;30.33;29.43;34.35;;
80953;Laerm;70415;51.660;5.824;2023-07-24T08:57:29;36.67;29.34;54.06;;
80953;Laerm;70415;51.660;5.824;2023-07-24T09:01:29;40.81;29.4;53.84;;
80953;Laerm;70415;51.660;5.824;2023-07-24T09:05:29;31.49;29.51;44.95;;
80953;Laerm;70415;51.660;5.824;2023-07-24T09:09:30;31.48;29.24;44.17;;
80953;Laerm;70415;51.660;5.824;2023-07-24T09:13:30;39.18;29.89;48.96;;
80953;Laerm;70415;51.660;5.824;2023-07-24T09:17:29;31.13;29.25;44.85;;
80953;Laerm;70415;51.660;5.824;2023-07-24T09:21:30;31.61;29.3;43.89;;
80953;Laerm;70415;51.660;5.824;2023-07-24T09:25:30;32.92;29.34;51.48;;
80953;Laerm;70415;51.660;5.824;2023-07-24T09:29:30;30.45;29.16;34.04;;
80953;Laerm;70415;51.660;5.824;2023-07-24T09:33:37;30.68;29.13;42.27;;
80953;Laerm;70415;51.660;5.824;2023-07-24T09:37:30;30.6;29.22;47.03;;
80953;Laerm;70415;51.660;5.824;2023-07-24T09:41:30;30.55;29.23;41.73;;
80953;Laerm;70415;51.660;5.824;2023-07-24T09:45:30;29.95;28.9;36.49;;
80953;Laerm;70415;51.660;5.824;2023-07-24T09:49:30;30.88;28.86;39.25;;
80953;Laerm;70415;51.660;5.824;2023-07-24T09:53:32;29.9;28.92;37.68;;
80953;Laerm;70415;51.660;5.824;2023-07-24T09:57:30;37.15;28.92;52.36;;
80953;Laerm;70415;51.660;5.824;2023-07-24T10:01:31;31.45;28.87;47.92;;
80953;Laerm;70415;51.660;5.824;2023-07-24T10:05:30;30.37;28.87;42.97;;
80953;Laerm;70415;51.660;5.824;2023-07-24T10:09:30;29.92;28.86;45.33;;
80953;Laerm;70415;51.660;5.824;2023-07-24T10:13:30;29.85;28.91;33.28;;
80953;Laerm;70415;51.660;5.824;2023-07-24T10:17:37;29.97;28.96;38.12;;
80953;Laerm;70415;51.660;5.824;2023-07-24T10:21:30;29.93;28.8;39.99;;
80953;Laerm;70415;51.660;5.824;2023-07-24T10:25:30;31.24;28.82;50.89;;
80953;Laerm;70415;51.660;5.824;2023-07-24T10:29:33;30.16;28.79;41.33;;
80953;Laerm;70415;51.660;5.824;2023-07-24T10:33:30;30.53;28.81;40.89;;
80953;Laerm;70415;51.660;5.824;2023-07-24T10:41:37;32.52;28.99;47.91;;
80953;Laerm;70415;51.660;5.824;2023-07-24T10:45:39;30.3;28.89;46.84;;
80953;Laerm;70415;51.660;5.824;2023-07-24T10:49:30;29.99;28.85;44.43;;
80953;Laerm;70415;51.660;5.824;2023-07-24T10:53:30;29.84;28.68;47.78;;
80953;Laerm;70415;51.660;5.824;2023-07-24T10:57:30;30.99;28.77;51.28;;
80953;Laerm;70415;51.660;5.824;2023-07-24T11:01:31;30.43;29.21;45.26;;
80953;Laerm;70415;51.660;5.824;2023-07-24T11:05:30;30.49;29.2;42.6;;
80953;Laerm;70415;51.660;5.824;2023-07-24T11:09:37;30.8;29.35;40.42;;
80953;Laerm;70415;51.660;5.824;2023-07-24T11:13:30;30.58;29.27;41.45;;
80953;Laerm;70415;51.660;5.824;2023-07-24T11:17:33;31.24;29.41;46.02;;
80953;Laerm;70415;51.660;5.824;2023-07-24T11:21:30;30.91;29.26;40.08;;
80953;Laerm;70415;51.660;5.824;2023-07-24T11:25:30;31.81;29.26;51.06;;
80953;Laerm;70415;51.660;5.824;2023-07-24T11:29:30;30.14;28.89;35;;
80953;Laerm;70415;51.660;5.824;2023-07-24T11:33:30;33.57;29.13;57.31;;
80953;Laerm;70415;51.660;5.824;2023-07-24T11:37:30;40.88;31.05;53.7;;
80953;Laerm;70415;51.660;5.824;2023-07-24T11:41:30;32.32;29.24;46.71;;
80953;Laerm;70415;51.660;5.824;2023-07-24T11:45:30;33.18;29.42;43.19;;
80953;Laerm;70415;51.660;5.824;2023-07-24T11:49:30;32.39;29.46;46.61;;
80953;Laerm;70415;51.660;5.824;2023-07-24T11:53:31;32.63;29.29;50.27;;
80953;Laerm;70415;51.660;5.824;2023-07-24T11:57:30;33.66;29.71;53.41;;
80953;Laerm;70415;51.660;5.824;2023-07-24T12:01:30;30.68;29.09;38.72;;
80953;Laerm;70415;51.660;5.824;2023-07-24T12:05:37;30.73;29.17;40.41;;
80953;Laerm;70415;51.660;5.824;2023-07-24T12:09:30;33.37;29.39;46.61;;
80953;Laerm;70415;51.660;5.824;2023-07-24T12:13:30;30.41;28.89;39.09;;
80953;Laerm;70415;51.660;5.824;2023-07-24T12:17:30;35.37;28.96;46.85;;
80953;Laerm;70415;51.660;5.824;2023-07-24T12:21:30;32.79;28.96;48.02;;
80953;Laerm;70415;51.660;5.824;2023-07-24T12:25:30;31.39;28.77;51.29;;
80953;Laerm;70415;51.660;5.824;2023-07-24T12:29:30;29.97;28.81;34.96;;
80953;Laerm;70415;51.660;5.824;2023-07-24T12:33:30;31.51;28.91;39.38;;
80953;Laerm;70415;51.660;5.824;2023-07-24T12:37:30;33.64;28.96;53.69;;
80953;Laerm;70415;51.660;5.824;2023-07-24T12:41:30;30.11;28.71;47.91;;
80953;Laerm;70415;51.660;5.824;2023-07-24T12:45:30;29.66;28.85;39.86;;
80953;Laerm;70415;51.660;5.824;2023-07-24T12:49:30;29.94;28.75;40.39;;
80953;Laerm;70415;51.660;5.824;2023-07-24T12:53:30;29.87;28.87;38.23;;
80953;Laerm;70415;51.660;5.824;2023-07-24T12:57:30;35.75;29.09;53.33;;
80953;Laerm;70415;51.660;5.824;2023-07-24T13:01:30;33.86;28.93;50.84;;
80953;Laerm;70415;51.660;5.824;2023-07-24T13:05:30;41.19;28.8;58.82;;
80953;Laerm;70415;51.660;5.824;2023-07-24T13:09:30;29.91;28.8;41.14;;
80953;Laerm;70415;51.660;5.824;2023-07-24T13:13:30;29.94;28.8;36.66;;
80953;Laerm;70415;51.660;5.824;2023-07-24T13:17:30;30.24;28.92;34.38;;
80953;Laerm;70415;51.660;5.824;2023-07-24T13:21:30;30.98;29.27;44.15;;
80953;Laerm;70415;51.660;5.824;2023-07-24T13:25:30;32.04;29.24;51.33;;
80953;Laerm;70415;51.660;5.824;2023-07-24T13:29:30;30.63;29.47;47.06;;
80953;Laerm;70415;51.660;5.824;2023-07-24T13:33:30;31.04;29.17;49.71;;
80953;Laerm;70415;51.660;5.824;2023-07-24T13:37:30;30.4;29.15;37.86;;
80953;Laerm;70415;51.660;5.824;2023-07-24T13:41:30;31.02;29.22;56.22;;
80953;Laerm;70415;51.660;5.824;2023-07-24T13:45:35;31.41;29.16;45.94;;
80953;Laerm;70415;51.660;5.824;2023-07-24T13:49:30;30.28;29.2;33.58;;
80953;Laerm;70415;51.660;5.824;2023-07-24T13:53:30;30;29.02;38.68;;
80953;Laerm;70415;51.660;5.824;2023-07-24T13:57:30;34.22;29.15;52.17;;
80953;Laerm;70415;51.660;5.824;2023-07-24T14:01:30;39.38;29.23;57.03;;
80953;Laerm;70415;51.660;5.824;2023-07-24T14:05:30;38.57;29.19;55.34;;
80953;Laerm;70415;51.660;5.824;2023-07-24T14:09:30;32.24;29.22;48.6;;
80953;Laerm;70415;51.660;5.824;2023-07-24T14:13:30;32.79;29.51;44.54;;
80953;Laerm;70415;51.660;5.824;2023-07-24T14:17:30;36.5;29.68;48.22;;
80953;Laerm;70415;51.660;5.824;2023-07-24T14:21:30;41.4;30.16;58.95;;
80953;Laerm;70415;51.660;5.824;2023-07-24T14:25:30;42.63;29.38;65.12;;
80953;Laerm;70415;51.660;5.824;2023-07-24T14:29:30;42.12;30.58;59.62;;
80953;Laerm;70415;51.660;5.824;2023-07-24T14:33:30;38.63;30.53;52.15;;
80953;Laerm;70415;51.660;5.824;2023-07-24T14:37:30;34.97;28.93;46.68;;
80953;Laerm;70415;51.660;5.824;2023-07-24T14:41:30;31.28;28.88;46.35;;
80953;Laerm;70415;51.660;5.824;2023-07-24T14:45:30;31.66;28.99;52.7;;
80953;Laerm;70415;51.660;5.824;2023-07-24T14:49:30;30.68;28.79;54.8;;
80953;Laerm;70415;51.660;5.824;2023-07-24T14:53:30;30.12;28.78;41.11;;
80953;Laerm;70415;51.660;5.824;2023-07-24T14:57:30;34.76;28.89;52.26;;
80953;Laerm;70415;51.660;5.824;2023-07-24T15:01:30;30.41;28.85;50.85;;
80953;Laerm;70415;51.660;5.824;2023-07-24T15:05:30;30.35;28.79;48.1;;
80953;Laerm;70415;51.660;5.824;2023-07-24T15:09:30;31.21;28.96;44.15;;
80953;Laerm;70415;51.660;5.824;2023-07-24T15:13:30;30.41;28.86;52.58;;
80953;Laerm;70415;51.660;5.824;2023-07-24T15:17:30;29.96;28.81;33.65;;
80953;Laerm;70415;51.660;5.824;2023-07-24T15:21:30;30.15;28.88;45.78;;
80953;Laerm;70415;51.660;5.824;2023-07-24T15:25:30;31.67;28.68;50.92;;
80953;Laerm;70415;51.660;5.824;2023-07-24T15:29:30;30.38;28.86;52.88;;
80953;Laerm;70415;51.660;5.824;2023-07-24T15:33:30;30.89;29.1;55.5;;
80953;Laerm;70415;51.660;5.824;2023-07-24T15:37:30;30.91;29.27;48.19;;
80953;Laerm;70415;51.660;5.824;2023-07-24T15:41:30;30.31;29.12;42.2;;
80953;Laerm;70415;51.660;5.824;2023-07-24T15:45:30;30.35;29.15;46.65;;
80953;Laerm;70415;51.660;5.824;2023-07-24T15:49:30;31.03;29.34;43.4;;
80953;Laerm;70415;51.660;5.824;2023-07-24T15:53:30;33.06;29.23;50;;
80953;Laerm;70415;51.660;5.824;2023-07-24T15:57:30;42.77;29.39;59.16;;
80953;Laerm;70415;51.660;5.824;2023-07-24T16:01:31;38.67;31.3;53.67;;
80953;Laerm;70415;51.660;5.824;2023-07-24T16:05:30;37.02;29.33;54.38;;
80953;Laerm;70415;51.660;5.824;2023-07-24T16:09:31;32.59;29.3;48.37;;
80953;Laerm;70415;51.660;5.824;2023-07-24T16:13:30;31.06;29.27;54.41;;
80953;Laerm;70415;51.660;5.824;2023-07-24T16:17:30;30.43;29.16;45.43;;
80953;Laerm;70415;51.660;5.824;2023-07-24T16:21:30;31.43;29.1;58.44;;
80953;Laerm;70415;51.660;5.824;2023-07-24T16:25:30;31.76;28.88;53.36;;
80953;Laerm;70415;51.660;5.824;2023-07-24T16:29:30;30.9;28.99;57.17;;
80953;Laerm;70415;51.660;5.824;2023-07-24T16:33:30;30.07;28.91;48.64;;
80953;Laerm;70415;51.660;5.824;2023-07-24T16:37:30;30.66;28.86;54.71;;
80953;Laerm;70415;51.660;5.824;2023-07-24T16:41:30;32.24;28.88;61.16;;
80953;Laerm;70415;51.660;5.824;2023-07-24T16:45:30;31.32;28.5;60.06;;
80953;Laerm;70415;51.660;5.824;2023-07-24T16:49:30;30.16;28.75;49.28;;
80953;Laerm;70415;51.660;5.824;2023-07-24T16:53:30;32.8;28.98;63.2;;
80953;Laerm;70415;51.660;5.824;2023-07-24T16:57:30;35.65;28.98;52.86;;
80953;Laerm;70415;51.660;5.824;2023-07-24T17:01:30;30.23;28.89;51.46;;
80953;Laerm;70415;51.660;5.824;2023-07-24T17:05:30;30.22;28.81;48.57;;
80953;Laerm;70415;51.660;5.824;2023-07-24T17:09:30;30.01;28.78;48.29;;
80953;Laerm;70415;51.660;5.824;2023-07-24T17:13:30;29.84;28.82;32.82;;
80953;Laerm;70415;51.660;5.824;2023-07-24T17:17:30;31.09;28.8;54.18;;
80953;Laerm;70415;51.660;5.824;2023-07-24T17:21:30;29.65;28.77;41.95;;
80953;Laerm;70415;51.660;5.824;2023-07-24T17:25:31;31.26;28.89;50.91;;
80953;Laerm;70415;51.660;5.824;2023-07-24T17:29:30;30;28.77;46.22;;
80953;Laerm;70415;51.660;5.824;2023-07-24T17:33:30;29.78;28.71;35.35;;
80953;Laerm;70415;51.660;5.824;2023-07-24T17:37:30;32.74;28.96;51.95;;
80953;Laerm;70415;51.660;5.824;2023-07-24T17:41:30;29.92;28.84;38.6;;
80953;Laerm;70415;51.660;5.824;2023-07-24T17:45:30;29.94;28.75;35.06;;
80953;Laerm;70415;51.660;5.824;2023-07-24T17:49:30;30.07;29.11;35.57;;
80953;Laerm;70415;51.660;5.824;2023-07-24T17:53:30;30.09;29.05;33.21;;
80953;Laerm;70415;51.660;5.824;2023-07-24T17:57:31;35.54;29.23;53.01;;
80953;Laerm;70415;51.660;5.824;2023-07-24T18:01:30;34.39;29.15;65.32;;
80953;Laerm;70415;51.660;5.824;2023-07-24T18:05:31;30.04;29.12;43.84;;
80953;Laerm;70415;51.660;5.824;2023-07-24T18:09:30;31.53;29.09;52.21;;
80953;Laerm;70415;51.660;5.824;2023-07-24T18:13:30;30;29.08;34.53;;
80953;Laerm;70415;51.660;5.824;2023-07-24T18:17:31;30.02;29.11;40.36;;
80953;Laerm;70415;51.660;5.824;2023-07-24T18:21:31;30.09;29.06;34.81;;
80953;Laerm;70415;51.660;5.824;2023-07-24T18:25:31;31.11;29.02;51.24;;
80953;Laerm;70415;51.660;5.824;2023-07-24T18:29:31;29.91;29.11;36.42;;
80953;Laerm;70415;51.660;5.824;2023-07-24T18:33:31;31.48;29.05;60.07;;
80953;Laerm;70415;51.660;5.824;2023-07-24T18:37:31;33.24;29.1;64.11;;
80953;Laerm;70415;51.660;5.824;2023-07-24T18:41:31;29.99;28.88;33.7;;
80953;Laerm;70415;51.660;5.824;2023-07-24T18:45:31;30.09;28.94;48.63;;
80953;Laerm;70415;51.660;5.824;2023-07-24T18:49:31;29.83;28.84;38.25;;
80953;Laerm;70415;51.660;5.824;2023-07-24T18:53:31;30;28.58;53.65;;
80953;Laerm;70415;51.660;5.824;2023-07-24T18:57:31;35.79;28.74;53.53;;
80953;Laerm;70415;51.660;5.824;2023-07-24T19:01:31;29.76;28.74;36.33;;
80953;Laerm;70415;51.660;5.824;2023-07-24T19:05:31;32.07;28.62;59.89;;
80953;Laerm;70415;51.660;5.824;2023-07-24T19:09:31;29.82;28.74;35.67;;
80953;Laerm;70415;51.660;5.824;2023-07-24T19:13:31;29.64;28.78;34.75;;
80953;Laerm;70415;51.660;5.824;2023-07-24T19:17:31;29.84;28.77;51.03;;
80953;Laerm;70415;51.660;5.824;2023-07-24T19:21:31;29.96;28.98;37.59;;
80953;Laerm;70415;51.660;5.824;2023-07-24T19:25:31;30.88;28.77;51.41;;
80953;Laerm;70415;51.660;5.824;2023-07-24T19:29:31;30.03;28.87;51.37;;
80953;Laerm;70415;51.660;5.824;2023-07-24T19:33:31;29.7;28.77;37.34;;
80953;Laerm;70415;51.660;5.824;2023-07-24T19:37:31;29.65;28.64;46.18;;
80953;Laerm;70415;51.660;5.824;2023-07-24T19:41:31;30.17;28.83;54.08;;
80953;Laerm;70415;51.660;5.824;2023-07-24T19:45:31;29.62;28.73;31.87;;
80953;Laerm;70415;51.660;5.824;2023-07-24T19:49:31;29.99;28.85;44.66;;
80953;Laerm;70415;51.660;5.824;2023-07-24T19:53:31;30.18;28.56;54.13;;
80953;Laerm;70415;51.660;5.824;2023-07-24T19:57:31;35.62;28.79;53.25;;
80953;Laerm;70415;51.660;5.824;2023-07-24T20:01:31;29.68;28.85;33.09;;
80953;Laerm;70415;51.660;5.824;2023-07-24T20:05:31;29.93;29;34.09;;
80953;Laerm;70415;51.660;5.824;2023-07-24T20:09:31;30.08;28.99;47.2;;
80953;Laerm;70415;51.660;5.824;2023-07-24T20:13:31;30.04;29.07;34.6;;
80953;Laerm;70415;51.660;5.824;2023-07-24T20:17:31;30.01;29.12;32.41;;
80953;Laerm;70415;51.660;5.824;2023-07-24T20:21:31;30.12;28.99;43.01;;
80953;Laerm;70415;51.660;5.824;2023-07-24T20:25:31;31.16;29.01;51.72;;
80953;Laerm;70415;51.660;5.824;2023-07-24T20:29:31;29.98;29.04;33.51;;
80953;Laerm;70415;51.660;5.824;2023-07-24T20:33:31;31.65;29.14;60.65;;
80953;Laerm;70415;51.660;5.824;2023-07-24T20:37:31;29.97;28.98;34.04;;
80953;Laerm;70415;51.660;5.824;2023-07-24T20:41:32;29.86;29.02;31.7;;
80953;Laerm;70415;51.660;5.824;2023-07-24T20:45:31;29.88;28.94;44.79;;
80953;Laerm;70415;51.660;5.824;2023-07-24T20:49:32;29.84;28.98;36.27;;
80953;Laerm;70415;51.660;5.824;2023-07-24T20:53:31;30.1;29.02;40.16;;
80953;Laerm;70415;51.660;5.824;2023-07-24T20:57:31;36.65;29.01;54.25;;
80953;Laerm;70415;51.660;5.824;2023-07-24T21:01:31;29.88;29.07;32.99;;
80953;Laerm;70415;51.660;5.824;2023-07-24T21:05:31;29.75;28.83;34.27;;
80953;Laerm;70415;51.660;5.824;2023-07-24T21:09:31;29.58;28.74;34.9;;
80953;Laerm;70415;51.660;5.824;2023-07-24T21:13:31;29.57;28.76;36.06;;
80953;Laerm;70415;51.660;5.824;2023-07-24T21:17:31;29.66;28.72;46.89;;
80953;Laerm;70415;51.660;5.824;2023-07-24T21:25:31;30.8;28.76;51.53;;
80953;Laerm;70415;51.660;5.824;2023-07-24T21:29:31;30.01;28.73;42.11;;
80953;Laerm;70415;51.660;5.824;2023-07-24T21:33:31;29.58;28.6;38.29;;
80953;Laerm;70415;51.660;5.824;2023-07-24T21:37:31;29.98;28.78;42.8;;
80953;Laerm;70415;51.660;5.824;2023-07-24T21:41:31;29.84;28.86;37.34;;
80953;Laerm;70415;51.660;5.824;2023-07-24T21:45:31;29.94;28.85;37.85;;
80953;Laerm;70415;51.660;5.824;2023-07-24T21:49:31;29.61;28.87;37.74;;
80953;Laerm;70415;51.660;5.824;2023-07-24T21:53:31;29.72;28.59;44.89;;
80953;Laerm;70415;51.660;5.824;2023-07-24T21:57:31;36.69;28.73;53.81;;
80953;Laerm;70415;51.660;5.824;2023-07-24T22:01:31;29.63;28.68;34.58;;
80953;Laerm;70415;51.660;5.824;2023-07-24T22:05:31;29.47;28.63;30.22;;
80953;Laerm;70415;51.660;5.824;2023-07-24T22:09:31;29.48;28.71;30.33;;
80953;Laerm;70415;51.660;5.824;2023-07-24T22:13:31;29.48;28.7;30.39;;
80953;Laerm;70415;51.660;5.824;2023-07-24T22:17:31;29.69;28.78;35.77;;
80953;Laerm;70415;51.660;5.824;2023-07-24T22:21:31;29.89;28.9;40.66;;
80953;Laerm;70415;51.660;5.824;2023-07-24T22:25:31;31.36;29.18;51.27;;
80953;Laerm;70415;51.660;5.824;2023-07-24T22:29:31;37.6;29.2;69.97;;
80953;Laerm;70415;51.660;5.824;2023-07-24T22:33:31;29.96;29.23;31.22;;
80953;Laerm;70415;51.660;5.824;2023-07-24T22:37:31;29.97;29.04;44.22;;
80953;Laerm;70415;51.660;5.824;2023-07-24T22:41:31;29.95;29.09;37.05;;
80953;Laerm;70415;51.660;5.824;2023-07-24T22:45:31;29.91;29.11;33.35;;