sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48912;DHT22;34722;52.108;5.044;2023-07-30T00:00:26;15.70;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T00:05:25;15.60;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T00:11:12;15.60;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T00:13:38;15.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T00:16:03;15.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T00:18:29;15.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T00:20:58;15.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T00:23:24;15.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T00:25:52;15.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T00:28:20;15.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T00:30:46;15.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T00:33:12;15.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T00:35:37;15.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T00:38:03;15.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T00:40:29;15.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T00:42:55;15.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T00:45:20;15.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T00:47:47;15.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T00:57:51;15.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T01:00:17;15.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T01:02:44;15.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T01:05:10;15.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T01:07:36;15.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T01:10:02;15.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T01:12:33;15.60;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T01:15:00;15.60;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T01:17:26;15.60;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T01:19:55;15.70;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T01:22:21;15.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T01:24:48;15.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T01:27:28;15.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T01:32:27;15.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T01:34:57;15.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T01:37:23;15.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T01:39:51;16.00;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T01:42:17;16.00;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T01:44:43;15.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T01:47:09;15.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T01:49:35;15.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T01:52:01;15.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T01:54:27;15.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T01:56:54;15.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T01:59:20;15.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T02:01:46;15.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T02:04:12;15.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T02:06:38;15.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T02:09:03;15.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T02:11:30;15.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T02:13:55;15.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T02:16:21;15.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T02:18:48;15.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T02:21:13;15.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T02:23:39;15.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T02:26:06;15.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T02:28:32;15.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T02:30:58;15.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T02:33:24;15.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T02:35:50;15.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T02:38:15;15.70;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T02:40:41;15.70;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T02:43:07;15.70;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T02:45:33;15.60;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T02:47:59;15.60;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T02:50:25;15.60;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T02:52:51;15.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T02:55:17;15.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T02:57:43;15.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T03:00:09;15.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T03:02:35;15.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T03:05:00;15.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T03:07:27;15.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T03:09:53;15.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T03:12:20;15.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T03:14:46;15.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T03:17:22;15.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T03:19:48;15.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T03:22:17;15.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T03:24:45;15.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T03:27:11;15.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T03:29:37;15.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T03:32:06;15.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T03:34:32;15.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T03:36:59;15.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T03:39:26;15.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T03:41:52;15.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T03:44:17;15.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T03:46:44;15.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T03:49:10;15.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T03:51:35;15.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T03:54:01;15.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T03:56:27;15.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T03:58:53;15.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T04:01:20;15.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T04:03:46;15.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T04:06:11;15.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T04:12:00;15.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T04:14:26;15.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T04:16:52;15.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T04:19:20;15.60;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T04:21:46;15.60;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T04:24:12;15.70;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T04:26:38;15.70;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T04:29:04;15.70;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T04:31:30;15.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T04:33:58;15.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T04:43:18;15.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T04:45:44;15.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T04:48:11;15.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T04:50:37;15.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T04:53:05;15.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T04:55:31;16.00;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T04:57:57;16.00;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T05:00:26;16.10;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T05:02:52;16.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T05:05:18;16.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T05:07:43;16.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T05:10:09;16.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T05:12:36;16.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T05:15:03;16.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T05:17:29;16.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T05:19:56;16.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T05:22:22;16.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T05:24:50;16.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T05:27:23;16.60;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T05:29:50;16.60;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T05:32:16;16.70;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T05:34:45;16.70;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T05:37:33;16.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T05:49:24;17.10;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T05:51:50;17.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T05:54:17;17.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T05:56:43;17.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T05:59:09;17.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T06:01:38;17.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T06:04:05;17.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T06:06:31;17.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T06:08:57;17.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T06:11:22;17.60;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T06:13:49;17.60;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T06:16:18;17.60;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T06:18:46;17.60;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T06:21:12;17.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T06:23:38;17.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T06:26:04;17.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T06:28:29;18.00;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T06:30:55;17.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T06:33:24;18.00;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T06:35:50;18.00;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T06:38:16;18.10;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T06:40:42;18.10;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T06:43:08;17.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T06:45:36;17.70;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T06:48:03;17.70;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T06:50:32;17.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T06:53:01;17.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T06:55:28;17.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T06:57:59;17.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T07:00:29;17.70;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T07:02:55;17.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T07:05:21;17.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T07:07:51;17.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T07:10:20;18.10;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T07:12:47;18.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T07:15:13;19.10;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T07:18:07;19.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T07:20:34;19.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T07:23:02;19.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T07:25:28;19.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T07:28:00;19.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T07:30:49;19.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T07:33:24;19.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T07:36:27;19.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T07:39:11;19.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T07:42:00;19.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T07:44:26;19.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T07:46:54;19.70;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T07:49:22;19.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T07:51:48;19.10;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T07:54:21;19.10;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T07:56:54;19.60;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T07:59:23;19.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T08:09:04;19.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T08:12:19;19.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T08:14:52;19.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T08:17:20;19.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T08:19:51;19.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T08:22:22;19.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T08:24:51;20.00;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T08:27:21;20.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T08:36:07;23.30;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T08:38:34;24.30;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T08:41:00;23.60;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T08:43:26;23.00;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T08:45:52;21.80;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T08:48:18;21.30;22.40
48912;DHT22;34722;52.108;5.044;2023-07-30T08:50:44;20.90;55.80
48912;DHT22;34722;52.108;5.044;2023-07-30T08:53:11;20.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T08:55:39;20.70;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T09:38:43;25.90;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T09:41:20;27.00;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T09:43:49;27.40;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T09:46:31;28.00;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T09:49:09;28.80;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T09:51:40;27.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T09:57:08;25.10;77.30
48912;DHT22;34722;52.108;5.044;2023-07-30T09:59:47;25.80;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T10:02:18;26.40;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T10:51:40;26.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T10:54:09;24.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T10:56:47;24.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T10:59:14;24.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T11:01:58;24.10;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T11:20:50;23.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T11:26:45;23.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T11:29:19;24.20;83.40
48912;DHT22;34722;52.108;5.044;2023-07-30T11:31:49;24.30;39.90
48912;DHT22;34722;52.108;5.044;2023-07-30T11:34:20;24.90;26.40
48912;DHT22;34722;52.108;5.044;2023-07-30T11:36:46;25.10;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T11:39:22;25.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T11:41:58;25.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T11:44:31;25.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T11:46:59;24.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T11:49:39;24.00;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T11:52:11;24.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T11:54:46;25.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T12:00:41;25.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T12:03:27;26.10;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T12:05:53;26.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T12:08:55;26.60;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T12:11:24;25.60;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T12:14:02;25.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T12:16:54;26.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T12:19:48;26.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T12:23:00;26.60;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T12:29:38;26.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T13:10:22;22.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T13:12:49;22.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T13:15:18;22.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T13:17:51;22.60;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T13:36:00;23.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T13:38:39;23.10;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T13:41:08;23.10;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T13:43:40;23.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T13:46:06;23.10;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T14:00:46;23.00;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T14:06:56;23.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T14:09:21;23.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T14:18:15;23.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T14:21:02;23.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T14:23:37;23.10;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T14:26:21;22.90;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T14:29:11;23.10;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T14:31:48;23.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T14:34:32;23.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T14:37:05;23.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T14:39:40;22.90;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T14:45:55;22.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T14:56:03;22.50;12.00
48912;DHT22;34722;52.108;5.044;2023-07-30T14:58:35;22.40;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T15:07:48;22.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T15:13:47;22.40;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T15:17:39;22.30;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T15:48:29;21.90;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T15:50:54;21.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T15:53:20;21.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T15:55:46;21.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T15:58:13;21.60;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T16:00:38;21.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T16:03:04;21.80;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T16:05:31;21.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T16:08:00;21.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T16:10:35;21.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T16:13:16;21.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T16:15:48;21.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T16:18:19;21.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T16:20:45;21.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T16:23:14;21.40;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T16:25:40;21.50;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T16:28:19;21.40;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T16:30:46;21.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T16:33:12;21.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T16:35:37;21.10;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T16:38:03;20.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T16:40:32;20.60;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T16:42:57;20.60;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T16:45:23;20.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T16:47:49;20.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T16:50:17;20.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T16:52:43;20.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T16:55:09;20.40;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T16:57:36;20.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T17:00:03;20.30;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T17:02:32;20.30;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T17:04:57;20.20;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T17:07:23;20.10;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T17:09:49;20.00;1.00
48912;DHT22;34722;52.108;5.044;2023-07-30T17:12:15;19.90;46.60
48912;DHT22;34722;52.108;5.044;2023-07-30T17:14:40;19.80;94.30
48912;DHT22;34722;52.108;5.044;2023-07-30T17:17:06;19.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T17:19:33;19.70;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T17:21:59;19.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T17:24:25;19.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T17:26:51;19.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T17:29:16;19.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T17:31:42;19.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T17:34:08;19.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T17:36:34;19.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T17:39:02;19.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T17:41:28;19.10;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T17:43:53;18.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T17:46:19;18.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T17:48:47;18.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T17:51:17;18.70;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T17:53:44;18.70;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T17:56:09;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T17:58:35;18.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T18:01:02;18.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T18:03:34;18.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T18:06:01;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T18:08:27;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T18:10:53;18.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T18:13:20;18.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T18:15:46;18.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T18:18:12;18.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T18:20:37;18.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T18:23:04;18.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T18:25:30;18.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T18:27:56;18.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T18:30:22;18.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T18:32:48;18.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T18:35:14;18.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T18:37:40;18.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T18:40:09;18.10;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T18:42:37;18.10;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T18:45:04;18.00;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T18:47:30;18.00;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T18:49:56;17.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T18:52:22;17.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T18:54:47;17.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T18:57:13;17.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T18:59:39;17.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T19:02:06;17.70;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T19:04:32;17.70;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T19:06:57;17.60;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T19:09:23;17.60;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T19:11:49;17.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T19:14:14;17.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T19:16:40;17.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T19:19:06;17.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T19:21:31;17.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T19:23:57;17.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T19:26:23;17.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T19:28:48;17.20;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T19:31:14;17.10;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T19:33:40;17.10;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T19:36:08;17.10;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T19:38:33;17.00;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T19:40:59;17.00;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T19:43:26;17.10;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T19:45:55;17.10;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T19:48:21;17.00;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T19:50:47;17.00;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T19:53:13;17.00;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T19:55:40;17.00;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T19:58:23;16.90;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T20:00:49;16.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T20:03:16;16.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T20:05:41;16.80;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T20:08:07;16.70;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T20:10:33;16.60;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T20:12:58;16.60;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T20:15:26;16.60;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T20:17:59;16.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T20:20:27;16.50;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T20:22:56;16.40;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T20:25:24;16.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T20:27:53;16.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T20:30:19;16.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T20:32:45;16.30;99.90
48912;DHT22;34722;52.108;5.044;2023-07-30T20:35:10;16.30;99.90