sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66871;DHT22;53780;44.998;9.926;2023-07-31T00:02:57;25.74;75.22
66871;DHT22;53780;44.998;9.926;2023-07-31T00:06:01;25.74;75.30
66871;DHT22;53780;44.998;9.926;2023-07-31T00:09:05;25.71;75.28
66871;DHT22;53780;44.998;9.926;2023-07-31T00:12:09;25.73;75.44
66871;DHT22;53780;44.998;9.926;2023-07-31T00:15:16;25.69;75.48
66871;DHT22;53780;44.998;9.926;2023-07-31T00:18:19;25.69;75.59
66871;DHT22;53780;44.998;9.926;2023-07-31T00:21:23;25.56;75.91
66871;DHT22;53780;44.998;9.926;2023-07-31T00:24:26;25.49;76.17
66871;DHT22;53780;44.998;9.926;2023-07-31T00:27:30;25.47;76.20
66871;DHT22;53780;44.998;9.926;2023-07-31T00:30:35;25.42;76.34
66871;DHT22;53780;44.998;9.926;2023-07-31T00:33:38;25.29;76.77
66871;DHT22;53780;44.998;9.926;2023-07-31T00:36:42;25.26;77.05
66871;DHT22;53780;44.998;9.926;2023-07-31T00:39:46;25.20;77.35
66871;DHT22;53780;44.998;9.926;2023-07-31T00:42:49;25.08;77.72
66871;DHT22;53780;44.998;9.926;2023-07-31T00:45:53;25.14;77.54
66871;DHT22;53780;44.998;9.926;2023-07-31T00:48:57;25.04;77.85
66871;DHT22;53780;44.998;9.926;2023-07-31T00:52:01;25.04;78.03
66871;DHT22;53780;44.998;9.926;2023-07-31T00:55:06;25.08;77.89
66871;DHT22;53780;44.998;9.926;2023-07-31T00:58:11;24.98;78.32
66871;DHT22;53780;44.998;9.926;2023-07-31T01:01:16;24.94;78.57
66871;DHT22;53780;44.998;9.926;2023-07-31T01:04:20;24.92;78.57
66871;DHT22;53780;44.998;9.926;2023-07-31T01:07:39;24.94;78.64
66871;DHT22;53780;44.998;9.926;2023-07-31T01:10:50;24.94;78.77
66871;DHT22;53780;44.998;9.926;2023-07-31T01:13:56;24.88;78.86
66871;DHT22;53780;44.998;9.926;2023-07-31T01:17:00;24.88;78.99
66871;DHT22;53780;44.998;9.926;2023-07-31T01:20:26;24.74;79.53
66871;DHT22;53780;44.998;9.926;2023-07-31T01:27:14;24.60;79.80
66871;DHT22;53780;44.998;9.926;2023-07-31T01:30:22;24.56;80.14
66871;DHT22;53780;44.998;9.926;2023-07-31T01:33:29;24.53;80.29
66871;DHT22;53780;44.998;9.926;2023-07-31T01:36:33;24.46;80.54
66871;DHT22;53780;44.998;9.926;2023-07-31T01:39:37;24.41;80.66
66871;DHT22;53780;44.998;9.926;2023-07-31T01:42:43;24.30;81.05
66871;DHT22;53780;44.998;9.926;2023-07-31T01:45:47;24.33;81.01
66871;DHT22;53780;44.998;9.926;2023-07-31T01:48:50;24.29;81.20
66871;DHT22;53780;44.998;9.926;2023-07-31T01:51:54;24.25;81.37
66871;DHT22;53780;44.998;9.926;2023-07-31T01:54:59;24.22;81.44
66871;DHT22;53780;44.998;9.926;2023-07-31T01:58:03;24.19;81.53
66871;DHT22;53780;44.998;9.926;2023-07-31T02:01:07;24.15;81.66
66871;DHT22;53780;44.998;9.926;2023-07-31T02:04:11;24.15;81.75
66871;DHT22;53780;44.998;9.926;2023-07-31T02:07:15;24.16;81.65
66871;DHT22;53780;44.998;9.926;2023-07-31T02:10:18;24.09;81.86
66871;DHT22;53780;44.998;9.926;2023-07-31T02:13:22;24.06;82.08
66871;DHT22;53780;44.998;9.926;2023-07-31T02:16:26;24.08;82.10
66871;DHT22;53780;44.998;9.926;2023-07-31T02:19:30;24.09;82.09
66871;DHT22;53780;44.998;9.926;2023-07-31T02:22:34;24.13;81.86
66871;DHT22;53780;44.998;9.926;2023-07-31T02:25:40;24.12;81.83
66871;DHT22;53780;44.998;9.926;2023-07-31T02:28:44;24.13;81.87
66871;DHT22;53780;44.998;9.926;2023-07-31T02:31:49;24.12;81.86
66871;DHT22;53780;44.998;9.926;2023-07-31T02:34:53;24.06;81.97
66871;DHT22;53780;44.998;9.926;2023-07-31T02:37:57;23.95;82.29
66871;DHT22;53780;44.998;9.926;2023-07-31T02:41:01;23.89;82.52
66871;DHT22;53780;44.998;9.926;2023-07-31T02:44:04;23.89;82.53
66871;DHT22;53780;44.998;9.926;2023-07-31T02:47:08;23.86;82.76
66871;DHT22;53780;44.998;9.926;2023-07-31T02:50:12;23.82;82.73
66871;DHT22;53780;44.998;9.926;2023-07-31T02:53:16;23.85;82.64
66871;DHT22;53780;44.998;9.926;2023-07-31T02:56:19;23.88;82.57
66871;DHT22;53780;44.998;9.926;2023-07-31T02:59:23;23.81;82.73
66871;DHT22;53780;44.998;9.926;2023-07-31T03:02:31;23.72;83.03
66871;DHT22;53780;44.998;9.926;2023-07-31T03:05:34;23.75;82.82
66871;DHT22;53780;44.998;9.926;2023-07-31T03:08:38;23.72;83.02
66871;DHT22;53780;44.998;9.926;2023-07-31T03:11:42;23.72;83.13
66871;DHT22;53780;44.998;9.926;2023-07-31T03:14:46;23.71;83.12
66871;DHT22;53780;44.998;9.926;2023-07-31T03:17:49;23.71;83.14
66871;DHT22;53780;44.998;9.926;2023-07-31T03:20:53;23.67;83.23
66871;DHT22;53780;44.998;9.926;2023-07-31T03:23:57;23.57;83.67
66871;DHT22;53780;44.998;9.926;2023-07-31T03:27:00;23.58;83.51
66871;DHT22;53780;44.998;9.926;2023-07-31T03:30:05;23.54;83.69
66871;DHT22;53780;44.998;9.926;2023-07-31T03:33:10;23.57;83.64
66871;DHT22;53780;44.998;9.926;2023-07-31T03:36:13;23.53;83.96
66871;DHT22;53780;44.998;9.926;2023-07-31T03:39:17;23.53;83.92
66871;DHT22;53780;44.998;9.926;2023-07-31T03:42:21;23.54;83.83
66871;DHT22;53780;44.998;9.926;2023-07-31T03:45:28;23.55;83.70
66871;DHT22;53780;44.998;9.926;2023-07-31T03:48:32;23.51;83.85
66871;DHT22;53780;44.998;9.926;2023-07-31T03:51:36;23.47;83.88
66871;DHT22;53780;44.998;9.926;2023-07-31T03:54:39;23.53;83.69
66871;DHT22;53780;44.998;9.926;2023-07-31T03:57:43;23.46;83.87
66871;DHT22;53780;44.998;9.926;2023-07-31T04:00:47;23.46;83.79
66871;DHT22;53780;44.998;9.926;2023-07-31T04:03:51;23.46;83.66
66871;DHT22;53780;44.998;9.926;2023-07-31T04:06:54;23.50;83.51
66871;DHT22;53780;44.998;9.926;2023-07-31T04:09:59;23.44;83.72
66871;DHT22;53780;44.998;9.926;2023-07-31T04:13:03;23.54;83.24
66871;DHT22;53780;44.998;9.926;2023-07-31T04:16:07;23.53;83.25
66871;DHT22;53780;44.998;9.926;2023-07-31T04:19:11;23.55;83.14
66871;DHT22;53780;44.998;9.926;2023-07-31T04:22:14;23.60;82.98
66871;DHT22;53780;44.998;9.926;2023-07-31T04:25:18;23.53;83.12
66871;DHT22;53780;44.998;9.926;2023-07-31T04:28:22;23.54;83.05
66871;DHT22;53780;44.998;9.926;2023-07-31T04:31:26;23.54;83.00
66871;DHT22;53780;44.998;9.926;2023-07-31T04:34:29;23.50;83.09
66871;DHT22;53780;44.998;9.926;2023-07-31T04:37:33;23.53;83.15
66871;DHT22;53780;44.998;9.926;2023-07-31T04:40:37;23.50;83.05
66871;DHT22;53780;44.998;9.926;2023-07-31T04:43:40;23.53;83.00
66871;DHT22;53780;44.998;9.926;2023-07-31T04:46:44;23.61;82.73
66871;DHT22;53780;44.998;9.926;2023-07-31T04:49:48;23.57;82.88
66871;DHT22;53780;44.998;9.926;2023-07-31T04:52:52;23.54;82.91
66871;DHT22;53780;44.998;9.926;2023-07-31T04:55:56;23.57;82.87
66871;DHT22;53780;44.998;9.926;2023-07-31T04:59:00;23.68;82.48
66871;DHT22;53780;44.998;9.926;2023-07-31T05:02:03;23.65;82.50
66871;DHT22;53780;44.998;9.926;2023-07-31T05:05:08;23.86;81.99
66871;DHT22;53780;44.998;9.926;2023-07-31T05:08:11;24.02;81.72
66871;DHT22;53780;44.998;9.926;2023-07-31T05:11:15;24.17;81.11
66871;DHT22;53780;44.998;9.926;2023-07-31T05:14:19;24.34;80.48
66871;DHT22;53780;44.998;9.926;2023-07-31T05:17:23;24.54;79.97
66871;DHT22;53780;44.998;9.926;2023-07-31T05:20:27;24.67;79.60
66871;DHT22;53780;44.998;9.926;2023-07-31T05:23:31;24.82;79.15
66871;DHT22;53780;44.998;9.926;2023-07-31T05:26:36;24.99;78.34
66871;DHT22;53780;44.998;9.926;2023-07-31T05:29:41;26.25;74.96
66871;DHT22;53780;44.998;9.926;2023-07-31T05:32:45;27.83;69.59
66871;DHT22;53780;44.998;9.926;2023-07-31T05:35:48;28.99;65.39
66871;DHT22;53780;44.998;9.926;2023-07-31T05:38:52;28.96;64.98
66871;DHT22;53780;44.998;9.926;2023-07-31T05:41:56;29.07;64.68
66871;DHT22;53780;44.998;9.926;2023-07-31T05:45:00;29.79;61.65
66871;DHT22;53780;44.998;9.926;2023-07-31T05:48:04;30.06;61.07
66871;DHT22;53780;44.998;9.926;2023-07-31T05:51:08;30.57;59.29
66871;DHT22;53780;44.998;9.926;2023-07-31T05:54:11;31.53;56.44
66871;DHT22;53780;44.998;9.926;2023-07-31T05:57:15;31.08;57.76
66871;DHT22;53780;44.998;9.926;2023-07-31T06:00:19;30.19;59.21
66871;DHT22;53780;44.998;9.926;2023-07-31T06:03:24;29.13;62.70
66871;DHT22;53780;44.998;9.926;2023-07-31T06:06:27;28.80;64.03
66871;DHT22;53780;44.998;9.926;2023-07-31T06:09:31;28.59;64.17
66871;DHT22;53780;44.998;9.926;2023-07-31T06:12:35;28.34;65.23
66871;DHT22;53780;44.998;9.926;2023-07-31T06:15:39;28.20;66.27
66871;DHT22;53780;44.998;9.926;2023-07-31T06:18:43;28.35;65.43
66871;DHT22;53780;44.998;9.926;2023-07-31T06:21:47;29.68;61.97
66871;DHT22;53780;44.998;9.926;2023-07-31T06:24:50;30.99;58.28
66871;DHT22;53780;44.998;9.926;2023-07-31T06:27:54;32.70;54.22
66871;DHT22;53780;44.998;9.926;2023-07-31T06:30:58;33.32;52.60
66871;DHT22;53780;44.998;9.926;2023-07-31T06:34:04;33.74;51.48
66871;DHT22;53780;44.998;9.926;2023-07-31T06:37:09;34.03;50.93
66871;DHT22;53780;44.998;9.926;2023-07-31T06:40:12;33.04;52.15
66871;DHT22;53780;44.998;9.926;2023-07-31T06:43:16;33.59;51.72
66871;DHT22;53780;44.998;9.926;2023-07-31T06:46:20;34.40;49.11
66871;DHT22;53780;44.998;9.926;2023-07-31T06:49:26;33.83;50.66
66871;DHT22;53780;44.998;9.926;2023-07-31T06:52:30;33.26;51.93
66871;DHT22;53780;44.998;9.926;2023-07-31T06:55:34;33.68;51.30
66871;DHT22;53780;44.998;9.926;2023-07-31T06:58:38;34.16;50.11
66871;DHT22;53780;44.998;9.926;2023-07-31T07:01:41;34.14;49.94
66871;DHT22;53780;44.998;9.926;2023-07-31T07:04:45;33.63;51.16
66871;DHT22;53780;44.998;9.926;2023-07-31T07:07:50;34.14;50.43
66871;DHT22;53780;44.998;9.926;2023-07-31T07:10:55;33.73;51.78
66871;DHT22;53780;44.998;9.926;2023-07-31T07:13:59;33.65;51.57
66871;DHT22;53780;44.998;9.926;2023-07-31T07:17:04;32.74;54.06
66871;DHT22;53780;44.998;9.926;2023-07-31T07:20:08;33.03;53.51
66871;DHT22;53780;44.998;9.926;2023-07-31T07:23:12;33.29;52.65
66871;DHT22;53780;44.998;9.926;2023-07-31T07:26:16;34.55;50.33
66871;DHT22;53780;44.998;9.926;2023-07-31T07:29:20;34.33;49.91
66871;DHT22;53780;44.998;9.926;2023-07-31T07:32:24;33.72;51.39
66871;DHT22;53780;44.998;9.926;2023-07-31T07:35:27;34.85;48.03
66871;DHT22;53780;44.998;9.926;2023-07-31T07:38:33;36.09;45.87
66871;DHT22;53780;44.998;9.926;2023-07-31T07:41:37;35.91;46.20
66871;DHT22;53780;44.998;9.926;2023-07-31T07:44:41;36.54;45.18
66871;DHT22;53780;44.998;9.926;2023-07-31T07:47:47;35.31;47.65
66871;DHT22;53780;44.998;9.926;2023-07-31T07:50:52;35.27;46.47
66871;DHT22;53780;44.998;9.926;2023-07-31T07:53:56;35.70;45.39
66871;DHT22;53780;44.998;9.926;2023-07-31T07:57:00;36.29;43.72
66871;DHT22;53780;44.998;9.926;2023-07-31T08:00:04;37.35;42.97
66871;DHT22;53780;44.998;9.926;2023-07-31T08:03:17;38.82;40.55
66871;DHT22;53780;44.998;9.926;2023-07-31T08:06:21;37.29;42.37
66871;DHT22;53780;44.998;9.926;2023-07-31T08:09:26;39.90;38.16
66871;DHT22;53780;44.998;9.926;2023-07-31T08:12:29;41.17;36.40
66871;DHT22;53780;44.998;9.926;2023-07-31T08:15:33;41.12;36.45
66871;DHT22;53780;44.998;9.926;2023-07-31T08:18:37;43.38;32.81
66871;DHT22;53780;44.998;9.926;2023-07-31T08:21:40;40.65;35.63
66871;DHT22;53780;44.998;9.926;2023-07-31T08:24:44;42.68;33.66
66871;DHT22;53780;44.998;9.926;2023-07-31T08:27:48;44.50;31.59
66871;DHT22;53780;44.998;9.926;2023-07-31T08:30:52;44.91;30.69
66871;DHT22;53780;44.998;9.926;2023-07-31T08:33:56;44.38;31.49
66871;DHT22;53780;44.998;9.926;2023-07-31T08:36:59;43.00;33.26
66871;DHT22;53780;44.998;9.926;2023-07-31T08:40:04;41.43;35.81
66871;DHT22;53780;44.998;9.926;2023-07-31T08:43:08;44.03;31.32
66871;DHT22;53780;44.998;9.926;2023-07-31T08:46:13;44.37;31.10
66871;DHT22;53780;44.998;9.926;2023-07-31T08:49:17;44.74;29.96
66871;DHT22;53780;44.998;9.926;2023-07-31T08:52:23;44.91;30.17
66871;DHT22;53780;44.998;9.926;2023-07-31T08:55:28;44.21;30.30
66871;DHT22;53780;44.998;9.926;2023-07-31T08:58:32;45.36;29.40
66871;DHT22;53780;44.998;9.926;2023-07-31T09:01:43;44.82;29.85
66871;DHT22;53780;44.998;9.926;2023-07-31T09:04:50;46.03;28.40
66871;DHT22;53780;44.998;9.926;2023-07-31T09:07:55;44.01;30.43
66871;DHT22;53780;44.998;9.926;2023-07-31T09:11:01;44.66;30.42
66871;DHT22;53780;44.998;9.926;2023-07-31T09:14:08;46.23;28.66
66871;DHT22;53780;44.998;9.926;2023-07-31T09:17:13;46.40;28.31
66871;DHT22;53780;44.998;9.926;2023-07-31T09:20:19;47.15;27.50
66871;DHT22;53780;44.998;9.926;2023-07-31T09:23:23;45.85;28.69
66871;DHT22;53780;44.998;9.926;2023-07-31T09:26:35;46.09;28.52
66871;DHT22;53780;44.998;9.926;2023-07-31T09:29:39;46.11;28.68
66871;DHT22;53780;44.998;9.926;2023-07-31T09:32:46;45.27;28.87
66871;DHT22;53780;44.998;9.926;2023-07-31T09:35:51;44.82;29.48
66871;DHT22;53780;44.998;9.926;2023-07-31T09:39:02;45.54;29.16
66871;DHT22;53780;44.998;9.926;2023-07-31T09:42:07;44.24;31.10
66871;DHT22;53780;44.998;9.926;2023-07-31T09:45:11;44.28;30.52
66871;DHT22;53780;44.998;9.926;2023-07-31T09:48:16;46.78;28.49
66871;DHT22;53780;44.998;9.926;2023-07-31T09:51:27;45.13;30.24
66871;DHT22;53780;44.998;9.926;2023-07-31T09:54:31;46.01;28.59
66871;DHT22;53780;44.998;9.926;2023-07-31T09:57:40;45.39;29.28
66871;DHT22;53780;44.998;9.926;2023-07-31T10:00:46;45.81;29.06
66871;DHT22;53780;44.998;9.926;2023-07-31T10:03:50;46.28;28.19
66871;DHT22;53780;44.998;9.926;2023-07-31T10:06:54;44.88;29.76
66871;DHT22;53780;44.998;9.926;2023-07-31T10:09:59;45.84;28.98
66871;DHT22;53780;44.998;9.926;2023-07-31T10:13:03;46.22;28.16
66871;DHT22;53780;44.998;9.926;2023-07-31T10:16:09;47.75;26.65
66871;DHT22;53780;44.998;9.926;2023-07-31T10:19:14;47.96;26.92
66871;DHT22;53780;44.998;9.926;2023-07-31T10:22:19;47.19;27.41
66871;DHT22;53780;44.998;9.926;2023-07-31T10:25:23;46.29;28.36
66871;DHT22;53780;44.998;9.926;2023-07-31T10:28:29;45.80;28.63
66871;DHT22;53780;44.998;9.926;2023-07-31T10:31:34;46.57;28.36
66871;DHT22;53780;44.998;9.926;2023-07-31T10:34:39;47.59;27.45
66871;DHT22;53780;44.998;9.926;2023-07-31T10:37:44;47.10;27.78
66871;DHT22;53780;44.998;9.926;2023-07-31T10:40:49;46.59;28.64
66871;DHT22;53780;44.998;9.926;2023-07-31T10:43:58;45.94;28.66
66871;DHT22;53780;44.998;9.926;2023-07-31T10:47:02;46.68;28.27
66871;DHT22;53780;44.998;9.926;2023-07-31T10:50:18;47.45;27.83
66871;DHT22;53780;44.998;9.926;2023-07-31T10:53:24;45.73;29.05
66871;DHT22;53780;44.998;9.926;2023-07-31T10:56:37;45.80;28.47
66871;DHT22;53780;44.998;9.926;2023-07-31T10:59:41;46.15;28.79
66871;DHT22;53780;44.998;9.926;2023-07-31T11:03:15;46.52;28.38
66871;DHT22;53780;44.998;9.926;2023-07-31T11:06:19;47.04;28.09
66871;DHT22;53780;44.998;9.926;2023-07-31T11:09:27;46.74;28.37
66871;DHT22;53780;44.998;9.926;2023-07-31T11:12:32;47.03;27.62
66871;DHT22;53780;44.998;9.926;2023-07-31T11:15:36;45.98;29.07
66871;DHT22;53780;44.998;9.926;2023-07-31T11:18:44;46.28;28.59
66871;DHT22;53780;44.998;9.926;2023-07-31T11:21:48;44.78;30.85
66871;DHT22;53780;44.998;9.926;2023-07-31T11:24:52;43.74;31.39
66871;DHT22;53780;44.998;9.926;2023-07-31T11:27:55;44.19;31.51
66871;DHT22;53780;44.998;9.926;2023-07-31T11:31:00;43.23;32.48
66871;DHT22;53780;44.998;9.926;2023-07-31T11:34:05;41.23;35.48
66871;DHT22;53780;44.998;9.926;2023-07-31T11:37:09;39.13;37.60
66871;DHT22;53780;44.998;9.926;2023-07-31T11:40:14;39.14;38.43
66871;DHT22;53780;44.998;9.926;2023-07-31T11:43:19;36.99;41.26
66871;DHT22;53780;44.998;9.926;2023-07-31T11:46:24;37.17;41.59
66871;DHT22;53780;44.998;9.926;2023-07-31T11:49:29;36.92;42.68
66871;DHT22;53780;44.998;9.926;2023-07-31T11:52:37;36.77;42.02
66871;DHT22;53780;44.998;9.926;2023-07-31T11:55:44;36.54;42.71
66871;DHT22;53780;44.998;9.926;2023-07-31T11:58:59;37.12;42.25
66871;DHT22;53780;44.998;9.926;2023-07-31T12:02:03;37.02;41.96
66871;DHT22;53780;44.998;9.926;2023-07-31T12:05:13;35.64;44.34
66871;DHT22;53780;44.998;9.926;2023-07-31T12:08:21;35.36;43.49
66871;DHT22;53780;44.998;9.926;2023-07-31T12:11:25;35.77;43.24
66871;DHT22;53780;44.998;9.926;2023-07-31T12:14:32;35.54;44.93
66871;DHT22;53780;44.998;9.926;2023-07-31T12:17:36;35.58;44.34
66871;DHT22;53780;44.998;9.926;2023-07-31T12:20:42;35.66;43.59
66871;DHT22;53780;44.998;9.926;2023-07-31T12:23:46;35.57;45.04
66871;DHT22;53780;44.998;9.926;2023-07-31T12:26:50;34.93;44.68
66871;DHT22;53780;44.998;9.926;2023-07-31T12:29:55;34.98;45.43
66871;DHT22;53780;44.998;9.926;2023-07-31T12:33:03;34.92;45.44
66871;DHT22;53780;44.998;9.926;2023-07-31T12:36:13;35.23;44.73
66871;DHT22;53780;44.998;9.926;2023-07-31T12:39:17;35.23;45.15
66871;DHT22;53780;44.998;9.926;2023-07-31T12:42:21;35.48;44.32
66871;DHT22;53780;44.998;9.926;2023-07-31T12:45:27;35.33;44.88
66871;DHT22;53780;44.998;9.926;2023-07-31T12:48:31;34.65;45.42
66871;DHT22;53780;44.998;9.926;2023-07-31T12:51:35;34.31;47.31
66871;DHT22;53780;44.998;9.926;2023-07-31T12:54:39;34.56;45.51
66871;DHT22;53780;44.998;9.926;2023-07-31T12:57:42;34.68;44.89
66871;DHT22;53780;44.998;9.926;2023-07-31T13:00:46;34.86;45.76
66871;DHT22;53780;44.998;9.926;2023-07-31T13:03:50;34.85;46.24
66871;DHT22;53780;44.998;9.926;2023-07-31T13:06:53;34.55;46.00
66871;DHT22;53780;44.998;9.926;2023-07-31T13:09:57;34.45;45.07
66871;DHT22;53780;44.998;9.926;2023-07-31T13:13:03;34.52;47.34
66871;DHT22;53780;44.998;9.926;2023-07-31T13:16:07;34.68;45.65
66871;DHT22;53780;44.998;9.926;2023-07-31T13:19:11;34.73;46.13
66871;DHT22;53780;44.998;9.926;2023-07-31T13:22:14;34.59;46.76
66871;DHT22;53780;44.998;9.926;2023-07-31T13:25:18;34.29;46.34
66871;DHT22;53780;44.998;9.926;2023-07-31T13:28:22;34.01;47.45
66871;DHT22;53780;44.998;9.926;2023-07-31T13:31:26;34.33;46.90
66871;DHT22;53780;44.998;9.926;2023-07-31T13:34:30;34.24;46.38
66871;DHT22;53780;44.998;9.926;2023-07-31T13:37:34;34.27;46.82
66871;DHT22;53780;44.998;9.926;2023-07-31T13:40:38;34.17;46.37
66871;DHT22;53780;44.998;9.926;2023-07-31T13:43:42;34.34;47.55
66871;DHT22;53780;44.998;9.926;2023-07-31T13:46:46;34.40;46.63
66871;DHT22;53780;44.998;9.926;2023-07-31T13:49:52;34.37;46.22
66871;DHT22;53780;44.998;9.926;2023-07-31T13:52:56;34.23;46.46
66871;DHT22;53780;44.998;9.926;2023-07-31T13:56:00;34.21;46.18
66871;DHT22;53780;44.998;9.926;2023-07-31T13:59:04;34.18;47.07
66871;DHT22;53780;44.998;9.926;2023-07-31T14:02:08;34.03;46.32
66871;DHT22;53780;44.998;9.926;2023-07-31T14:05:12;33.77;45.93
66871;DHT22;53780;44.998;9.926;2023-07-31T14:08:16;33.79;47.23
66871;DHT22;53780;44.998;9.926;2023-07-31T14:11:22;33.89;46.53
66871;DHT22;53780;44.998;9.926;2023-07-31T14:14:26;33.96;47.98
66871;DHT22;53780;44.998;9.926;2023-07-31T14:17:29;33.96;46.17
66871;DHT22;53780;44.998;9.926;2023-07-31T14:20:33;33.96;47.30
66871;DHT22;53780;44.998;9.926;2023-07-31T14:23:37;33.94;47.83
66871;DHT22;53780;44.998;9.926;2023-07-31T14:26:42;33.80;46.95
66871;DHT22;53780;44.998;9.926;2023-07-31T14:29:47;33.80;46.43
66871;DHT22;53780;44.998;9.926;2023-07-31T14:32:51;33.87;47.52
66871;DHT22;53780;44.998;9.926;2023-07-31T14:35:55;33.79;47.77
66871;DHT22;53780;44.998;9.926;2023-07-31T14:38:59;33.72;47.94
66871;DHT22;53780;44.998;9.926;2023-07-31T14:42:02;33.65;46.62
66871;DHT22;53780;44.998;9.926;2023-07-31T14:45:07;33.74;48.31
66871;DHT22;53780;44.998;9.926;2023-07-31T14:48:11;33.85;47.60
66871;DHT22;53780;44.998;9.926;2023-07-31T14:51:15;33.68;46.70
66871;DHT22;53780;44.998;9.926;2023-07-31T14:54:20;33.49;47.24
66871;DHT22;53780;44.998;9.926;2023-07-31T14:57:26;33.51;46.65
66871;DHT22;53780;44.998;9.926;2023-07-31T15:00:30;33.52;47.80
66871;DHT22;53780;44.998;9.926;2023-07-31T15:03:34;33.70;47.17
66871;DHT22;53780;44.998;9.926;2023-07-31T15:06:38;33.86;46.85
66871;DHT22;53780;44.998;9.926;2023-07-31T15:09:42;33.90;47.37
66871;DHT22;53780;44.998;9.926;2023-07-31T15:12:46;33.89;45.97
66871;DHT22;53780;44.998;9.926;2023-07-31T15:15:49;33.86;46.71
66871;DHT22;53780;44.998;9.926;2023-07-31T15:18:53;33.66;46.78
66871;DHT22;53780;44.998;9.926;2023-07-31T15:21:57;33.70;46.86
66871;DHT22;53780;44.998;9.926;2023-07-31T15:25:01;33.83;48.55
66871;DHT22;53780;44.998;9.926;2023-07-31T15:28:04;33.60;46.37
66871;DHT22;53780;44.998;9.926;2023-07-31T15:31:10;33.55;46.92
66871;DHT22;53780;44.998;9.926;2023-07-31T15:34:15;33.46;47.46
66871;DHT22;53780;44.998;9.926;2023-07-31T15:37:19;33.46;47.41
66871;DHT22;53780;44.998;9.926;2023-07-31T15:40:23;33.28;48.38
66871;DHT22;53780;44.998;9.926;2023-07-31T15:43:26;33.26;47.91
66871;DHT22;53780;44.998;9.926;2023-07-31T15:46:30;33.12;47.77
66871;DHT22;53780;44.998;9.926;2023-07-31T15:49:34;32.91;48.21
66871;DHT22;53780;44.998;9.926;2023-07-31T15:52:38;32.90;48.29
66871;DHT22;53780;44.998;9.926;2023-07-31T15:55:41;32.78;48.90
66871;DHT22;53780;44.998;9.926;2023-07-31T15:58:45;32.83;49.65
66871;DHT22;53780;44.998;9.926;2023-07-31T16:01:49;32.83;48.94
66871;DHT22;53780;44.998;9.926;2023-07-31T16:04:53;32.81;48.20
66871;DHT22;53780;44.998;9.926;2023-07-31T16:07:57;32.83;48.76
66871;DHT22;53780;44.998;9.926;2023-07-31T16:11:00;32.76;48.54
66871;DHT22;53780;44.998;9.926;2023-07-31T16:14:04;32.57;49.67
66871;DHT22;53780;44.998;9.926;2023-07-31T16:17:08;32.63;48.99
66871;DHT22;53780;44.998;9.926;2023-07-31T16:20:12;32.42;48.91
66871;DHT22;53780;44.998;9.926;2023-07-31T16:23:15;32.29;49.82
66871;DHT22;53780;44.998;9.926;2023-07-31T16:26:19;32.11;50.09
66871;DHT22;53780;44.998;9.926;2023-07-31T16:29:23;32.23;49.78
66871;DHT22;53780;44.998;9.926;2023-07-31T16:32:27;32.15;50.33
66871;DHT22;53780;44.998;9.926;2023-07-31T16:35:31;32.12;50.04
66871;DHT22;53780;44.998;9.926;2023-07-31T16:38:35;32.11;49.97
66871;DHT22;53780;44.998;9.926;2023-07-31T16:41:39;32.05;49.87
66871;DHT22;53780;44.998;9.926;2023-07-31T16:44:43;32.01;49.59
66871;DHT22;53780;44.998;9.926;2023-07-31T16:47:47;31.92;49.87
66871;DHT22;53780;44.998;9.926;2023-07-31T16:50:51;31.96;50.28
66871;DHT22;53780;44.998;9.926;2023-07-31T16:53:54;31.95;50.28
66871;DHT22;53780;44.998;9.926;2023-07-31T16:56:59;31.89;49.91
66871;DHT22;53780;44.998;9.926;2023-07-31T17:00:02;31.84;49.89
66871;DHT22;53780;44.998;9.926;2023-07-31T17:03:07;31.84;50.00
66871;DHT22;53780;44.998;9.926;2023-07-31T17:06:11;31.75;49.75
66871;DHT22;53780;44.998;9.926;2023-07-31T17:09:15;31.61;50.19
66871;DHT22;53780;44.998;9.926;2023-07-31T17:12:19;31.53;50.78
66871;DHT22;53780;44.998;9.926;2023-07-31T17:15:23;31.54;50.43
66871;DHT22;53780;44.998;9.926;2023-07-31T17:18:27;31.51;50.59
66871;DHT22;53780;44.998;9.926;2023-07-31T17:21:31;31.50;50.81
66871;DHT22;53780;44.998;9.926;2023-07-31T17:24:34;31.44;51.37
66871;DHT22;53780;44.998;9.926;2023-07-31T17:27:38;31.39;50.98
66871;DHT22;53780;44.998;9.926;2023-07-31T17:30:42;31.33;51.35
66871;DHT22;53780;44.998;9.926;2023-07-31T17:33:45;31.30;51.47
66871;DHT22;53780;44.998;9.926;2023-07-31T17:36:49;31.33;51.71
66871;DHT22;53780;44.998;9.926;2023-07-31T17:39:53;31.26;52.01
66871;DHT22;53780;44.998;9.926;2023-07-31T17:42:57;31.27;51.88
66871;DHT22;53780;44.998;9.926;2023-07-31T17:46:02;31.27;51.83
66871;DHT22;53780;44.998;9.926;2023-07-31T17:49:05;31.16;52.21
66871;DHT22;53780;44.998;9.926;2023-07-31T17:52:10;31.05;52.49
66871;DHT22;53780;44.998;9.926;2023-07-31T17:55:14;30.91;52.60
66871;DHT22;53780;44.998;9.926;2023-07-31T17:58:17;30.91;52.90
66871;DHT22;53780;44.998;9.926;2023-07-31T18:01:21;30.79;53.14
66871;DHT22;53780;44.998;9.926;2023-07-31T18:04:25;30.64;53.53
66871;DHT22;53780;44.998;9.926;2023-07-31T18:07:30;30.64;53.83
66871;DHT22;53780;44.998;9.926;2023-07-31T18:10:34;30.49;54.59
66871;DHT22;53780;44.998;9.926;2023-07-31T18:13:38;30.45;54.54
66871;DHT22;53780;44.998;9.926;2023-07-31T18:16:41;30.37;55.23
66871;DHT22;53780;44.998;9.926;2023-07-31T18:19:45;30.23;55.16
66871;DHT22;53780;44.998;9.926;2023-07-31T18:22:49;30.23;54.69
66871;DHT22;53780;44.998;9.926;2023-07-31T18:25:53;30.14;55.54
66871;DHT22;53780;44.998;9.926;2023-07-31T18:28:56;29.98;55.76
66871;DHT22;53780;44.998;9.926;2023-07-31T18:32:01;29.83;56.32
66871;DHT22;53780;44.998;9.926;2023-07-31T18:35:06;29.76;56.28
66871;DHT22;53780;44.998;9.926;2023-07-31T18:38:10;29.69;56.77
66871;DHT22;53780;44.998;9.926;2023-07-31T18:41:14;29.64;56.82
66871;DHT22;53780;44.998;9.926;2023-07-31T18:44:17;29.50;57.03
66871;DHT22;53780;44.998;9.926;2023-07-31T18:47:21;29.38;56.46
66871;DHT22;53780;44.998;9.926;2023-07-31T18:50:25;29.26;57.12
66871;DHT22;53780;44.998;9.926;2023-07-31T18:53:29;29.16;57.63
66871;DHT22;53780;44.998;9.926;2023-07-31T18:56:33;29.10;57.85
66871;DHT22;53780;44.998;9.926;2023-07-31T18:59:37;29.06;58.00
66871;DHT22;53780;44.998;9.926;2023-07-31T19:02:41;29.02;58.45
66871;DHT22;53780;44.998;9.926;2023-07-31T19:05:45;28.97;58.77
66871;DHT22;53780;44.998;9.926;2023-07-31T19:08:49;28.89;58.99
66871;DHT22;53780;44.998;9.926;2023-07-31T19:11:53;28.84;58.94
66871;DHT22;53780;44.998;9.926;2023-07-31T19:14:56;28.78;59.21
66871;DHT22;53780;44.998;9.926;2023-07-31T19:18:01;28.70;59.44
66871;DHT22;53780;44.998;9.926;2023-07-31T19:21:04;28.65;59.68
66871;DHT22;53780;44.998;9.926;2023-07-31T19:24:09;28.56;59.74
66871;DHT22;53780;44.998;9.926;2023-07-31T19:27:13;28.49;59.81
66871;DHT22;53780;44.998;9.926;2023-07-31T19:30:16;28.48;59.94