sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12689;SDS011;6409;56.294;14.480;2022-09-17T00:01:23;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T00:03:51;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T00:06:20;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2022-09-17T00:08:47;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T00:11:15;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T00:13:46;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T00:16:19;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T00:18:51;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T00:21:18;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T00:23:45;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T00:26:13;0.47;;;0.47;;
12689;SDS011;6409;56.294;14.480;2022-09-17T00:28:40;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2022-09-17T00:31:10;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T00:33:37;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T00:36:05;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T00:38:32;4.87;;;0.70;;
12689;SDS011;6409;56.294;14.480;2022-09-17T00:41:00;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2022-09-17T00:43:32;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T00:46:00;1.40;;;0.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T00:48:29;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T00:50:56;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T00:53:26;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2022-09-17T00:55:56;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T00:58:28;5.93;;;0.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T01:00:56;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T01:03:25;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T01:05:55;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T01:08:31;4.20;;;0.43;;
12689;SDS011;6409;56.294;14.480;2022-09-17T01:13:51;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T01:16:26;0.73;;;0.70;;
12689;SDS011;6409;56.294;14.480;2022-09-17T01:18:59;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T01:21:47;0.60;;;0.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T01:27:39;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T01:30:40;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T01:33:29;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T01:36:03;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T01:38:39;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T01:41:10;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T01:43:47;0.53;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T01:46:20;7.83;;;1.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T01:48:49;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T01:51:19;0.37;;;0.37;;
12689;SDS011;6409;56.294;14.480;2022-09-17T01:53:49;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T01:56:21;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T01:58:51;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T02:01:23;4.80;;;0.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T02:03:52;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T02:06:22;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T02:08:52;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T02:11:20;0.67;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T02:13:49;0.63;;;0.63;;
12689;SDS011;6409;56.294;14.480;2022-09-17T02:16:21;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T02:18:53;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T02:21:23;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2022-09-17T02:23:56;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2022-09-17T02:26:28;0.93;;;0.53;;
12689;SDS011;6409;56.294;14.480;2022-09-17T02:28:56;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T02:31:26;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T02:33:54;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T02:36:25;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2022-09-17T02:38:53;0.33;;;0.33;;
12689;SDS011;6409;56.294;14.480;2022-09-17T02:41:25;3.03;;;0.70;;
12689;SDS011;6409;56.294;14.480;2022-09-17T02:43:59;1.83;;;0.83;;
12689;SDS011;6409;56.294;14.480;2022-09-17T02:46:36;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T02:49:19;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2022-09-17T02:51:55;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T02:54:27;0.47;;;0.47;;
12689;SDS011;6409;56.294;14.480;2022-09-17T02:57:00;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T02:59:32;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T03:02:08;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T03:04:40;0.43;;;0.43;;
12689;SDS011;6409;56.294;14.480;2022-09-17T03:07:11;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T03:09:39;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T03:12:07;0.63;;;0.53;;
12689;SDS011;6409;56.294;14.480;2022-09-17T03:14:34;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T03:17:01;0.83;;;0.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T03:19:29;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T03:21:56;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T03:24:23;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T03:26:51;0.37;;;0.37;;
12689;SDS011;6409;56.294;14.480;2022-09-17T03:29:18;0.47;;;0.47;;
12689;SDS011;6409;56.294;14.480;2022-09-17T03:31:44;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2022-09-17T03:34:11;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2022-09-17T03:36:40;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2022-09-17T03:39:07;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T03:41:33;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2022-09-17T03:44:00;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T03:46:28;0.43;;;0.43;;
12689;SDS011;6409;56.294;14.480;2022-09-17T03:48:55;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T03:51:21;0.37;;;0.37;;
12689;SDS011;6409;56.294;14.480;2022-09-17T03:53:50;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2022-09-17T03:56:16;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2022-09-17T03:58:43;0.37;;;0.37;;
12689;SDS011;6409;56.294;14.480;2022-09-17T04:01:10;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T04:03:37;0.47;;;0.47;;
12689;SDS011;6409;56.294;14.480;2022-09-17T04:06:04;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T04:08:31;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T04:11:02;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2022-09-17T04:13:28;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T04:15:55;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2022-09-17T04:18:22;1.23;;;0.53;;
12689;SDS011;6409;56.294;14.480;2022-09-17T04:20:49;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T04:23:17;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T04:25:44;0.60;;;0.47;;
12689;SDS011;6409;56.294;14.480;2022-09-17T04:28:12;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T04:30:39;0.43;;;0.43;;
12689;SDS011;6409;56.294;14.480;2022-09-17T04:33:07;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T04:35:33;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T04:38:00;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T04:40:27;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T04:42:55;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T04:45:24;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T04:47:51;0.43;;;0.43;;
12689;SDS011;6409;56.294;14.480;2022-09-17T04:50:18;0.20;;;0.20;;
12689;SDS011;6409;56.294;14.480;2022-09-17T04:52:46;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2022-09-17T04:55:13;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T04:57:44;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T05:00:12;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T05:02:43;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T05:05:11;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2022-09-17T05:07:38;5.33;;;0.57;;
12689;SDS011;6409;56.294;14.480;2022-09-17T05:10:05;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T05:12:33;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T05:15:00;1.07;;;0.83;;
12689;SDS011;6409;56.294;14.480;2022-09-17T05:17:27;1.47;;;0.70;;
12689;SDS011;6409;56.294;14.480;2022-09-17T05:19:56;1.10;;;0.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T05:22:23;0.43;;;0.43;;
12689;SDS011;6409;56.294;14.480;2022-09-17T05:24:49;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T05:27:16;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T05:29:43;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2022-09-17T05:32:10;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T05:34:37;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T05:37:05;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T05:39:34;0.47;;;0.47;;
12689;SDS011;6409;56.294;14.480;2022-09-17T05:42:01;1.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2022-09-17T05:44:28;1.07;;;0.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T05:46:55;0.57;;;0.57;;
12689;SDS011;6409;56.294;14.480;2022-09-17T05:49:23;2.27;;;0.47;;
12689;SDS011;6409;56.294;14.480;2022-09-17T05:51:49;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T05:54:18;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T05:56:44;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T05:59:11;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2022-09-17T06:01:39;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T06:04:06;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T06:06:34;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2022-09-17T06:09:01;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T06:11:30;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T06:13:57;0.43;;;0.43;;
12689;SDS011;6409;56.294;14.480;2022-09-17T06:16:25;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T06:18:52;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T06:21:19;0.43;;;0.43;;
12689;SDS011;6409;56.294;14.480;2022-09-17T06:23:47;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T06:26:14;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T06:28:42;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T06:31:10;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2022-09-17T06:33:37;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T06:36:05;1.67;;;0.67;;
12689;SDS011;6409;56.294;14.480;2022-09-17T06:38:33;0.67;;;0.67;;
12689;SDS011;6409;56.294;14.480;2022-09-17T06:41:01;0.67;;;0.47;;
12689;SDS011;6409;56.294;14.480;2022-09-17T06:43:28;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T06:45:57;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2022-09-17T06:48:25;0.57;;;0.57;;
12689;SDS011;6409;56.294;14.480;2022-09-17T06:50:53;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T06:53:20;10.30;;;0.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T06:55:48;0.50;;;0.47;;
12689;SDS011;6409;56.294;14.480;2022-09-17T06:58:15;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T07:00:42;0.30;;;0.30;;
12689;SDS011;6409;56.294;14.480;2022-09-17T07:03:10;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T07:05:37;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T07:08:04;1.53;;;0.93;;
12689;SDS011;6409;56.294;14.480;2022-09-17T07:10:31;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T07:12:58;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T07:15:25;1.23;;;0.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T07:17:52;0.40;;;0.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T07:20:20;2.77;;;0.57;;
12689;SDS011;6409;56.294;14.480;2022-09-17T07:22:53;0.50;;;0.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T07:25:21;3.50;;;0.63;;
12689;SDS011;6409;56.294;14.480;2022-09-17T07:27:48;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T07:30:15;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T07:32:42;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T07:35:09;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T07:37:37;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T07:40:05;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T07:42:33;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T07:44:59;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2022-09-17T07:47:26;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2022-09-17T07:49:53;0.73;;;0.73;;
12689;SDS011;6409;56.294;14.480;2022-09-17T07:52:20;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2022-09-17T07:54:48;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T07:57:15;0.60;;;0.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T07:59:42;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2022-09-17T08:02:10;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2022-09-17T08:04:38;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2022-09-17T08:07:09;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2022-09-17T08:09:36;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2022-09-17T08:12:05;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2022-09-17T08:14:32;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2022-09-17T08:16:59;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2022-09-17T08:19:26;1.80;;;1.00;;
12689;SDS011;6409;56.294;14.480;2022-09-17T08:21:56;0.93;;;0.93;;
12689;SDS011;6409;56.294;14.480;2022-09-17T08:24:23;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2022-09-17T08:26:50;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2022-09-17T08:29:18;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2022-09-17T08:31:45;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2022-09-17T08:34:12;0.93;;;0.93;;
12689;SDS011;6409;56.294;14.480;2022-09-17T08:36:39;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2022-09-17T08:39:06;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2022-09-17T08:41:39;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2022-09-17T08:44:20;1.27;;;1.00;;
12689;SDS011;6409;56.294;14.480;2022-09-17T08:46:50;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2022-09-17T08:49:27;0.93;;;0.93;;
12689;SDS011;6409;56.294;14.480;2022-09-17T08:52:02;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2022-09-17T08:54:45;1.07;;;1.00;;
12689;SDS011;6409;56.294;14.480;2022-09-17T08:57:15;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2022-09-17T08:59:51;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2022-09-17T09:02:25;1.10;;;1.10;;
12689;SDS011;6409;56.294;14.480;2022-09-17T09:05:03;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2022-09-17T09:07:38;1.10;;;1.10;;
12689;SDS011;6409;56.294;14.480;2022-09-17T09:10:11;1.20;;;1.20;;
12689;SDS011;6409;56.294;14.480;2022-09-17T09:12:41;1.30;;;1.30;;
12689;SDS011;6409;56.294;14.480;2022-09-17T09:15:16;10.90;;;1.30;;
12689;SDS011;6409;56.294;14.480;2022-09-17T09:17:54;3.83;;;1.63;;
12689;SDS011;6409;56.294;14.480;2022-09-17T09:20:24;1.40;;;1.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T09:22:57;1.57;;;1.47;;
12689;SDS011;6409;56.294;14.480;2022-09-17T09:25:26;1.60;;;1.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T09:27:59;1.50;;;1.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T09:30:35;3.23;;;1.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T09:33:10;2.20;;;2.00;;
12689;SDS011;6409;56.294;14.480;2022-09-17T09:35:39;6.00;;;1.70;;
12689;SDS011;6409;56.294;14.480;2022-09-17T09:38:11;2.30;;;1.80;;
12689;SDS011;6409;56.294;14.480;2022-09-17T09:40:45;1.60;;;1.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T09:43:18;1.63;;;1.63;;
12689;SDS011;6409;56.294;14.480;2022-09-17T09:45:52;1.50;;;1.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T09:48:42;1.60;;;1.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T09:51:24;1.80;;;1.80;;
12689;SDS011;6409;56.294;14.480;2022-09-17T09:54:02;1.60;;;1.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T09:56:42;1.50;;;1.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T09:59:17;1.70;;;1.70;;
12689;SDS011;6409;56.294;14.480;2022-09-17T10:01:45;1.40;;;1.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T10:04:17;1.50;;;1.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T10:06:45;1.60;;;1.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T10:09:13;1.60;;;1.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T10:11:41;1.67;;;1.67;;
12689;SDS011;6409;56.294;14.480;2022-09-17T10:19:45;1.70;;;1.70;;
12689;SDS011;6409;56.294;14.480;2022-09-17T10:22:17;1.60;;;1.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T10:24:45;1.70;;;1.70;;
12689;SDS011;6409;56.294;14.480;2022-09-17T10:27:13;1.70;;;1.70;;
12689;SDS011;6409;56.294;14.480;2022-09-17T10:29:42;1.80;;;1.80;;
12689;SDS011;6409;56.294;14.480;2022-09-17T10:32:13;1.70;;;1.70;;
12689;SDS011;6409;56.294;14.480;2022-09-17T10:34:42;1.77;;;1.77;;
12689;SDS011;6409;56.294;14.480;2022-09-17T10:37:30;5.03;;;2.00;;
12689;SDS011;6409;56.294;14.480;2022-09-17T10:40:00;22.37;;;3.10;;
12689;SDS011;6409;56.294;14.480;2022-09-17T10:42:27;1.70;;;1.70;;
12689;SDS011;6409;56.294;14.480;2022-09-17T10:44:55;1.87;;;1.70;;
12689;SDS011;6409;56.294;14.480;2022-09-17T10:47:24;1.90;;;1.80;;
12689;SDS011;6409;56.294;14.480;2022-09-17T10:49:54;1.90;;;1.90;;
12689;SDS011;6409;56.294;14.480;2022-09-17T10:52:26;2.93;;;1.90;;
12689;SDS011;6409;56.294;14.480;2022-09-17T10:58:04;1.70;;;1.70;;
12689;SDS011;6409;56.294;14.480;2022-09-17T11:00:41;1.60;;;1.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T11:03:22;1.60;;;1.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T11:06:14;1.70;;;1.70;;
12689;SDS011;6409;56.294;14.480;2022-09-17T11:08:59;2.47;;;2.37;;
12689;SDS011;6409;56.294;14.480;2022-09-17T11:11:34;1.70;;;1.70;;
12689;SDS011;6409;56.294;14.480;2022-09-17T11:14:11;1.80;;;1.80;;
12689;SDS011;6409;56.294;14.480;2022-09-17T11:16:46;1.70;;;1.70;;
12689;SDS011;6409;56.294;14.480;2022-09-17T11:19:20;1.80;;;1.77;;
12689;SDS011;6409;56.294;14.480;2022-09-17T11:21:53;1.70;;;1.70;;
12689;SDS011;6409;56.294;14.480;2022-09-17T11:24:30;1.80;;;1.80;;
12689;SDS011;6409;56.294;14.480;2022-09-17T11:27:17;1.80;;;1.80;;
12689;SDS011;6409;56.294;14.480;2022-09-17T11:29:57;1.80;;;1.70;;
12689;SDS011;6409;56.294;14.480;2022-09-17T11:32:36;1.60;;;1.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T11:35:15;1.40;;;1.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T11:37:47;2.00;;;1.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T11:40:19;1.50;;;1.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T11:42:48;1.60;;;1.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T11:45:19;1.70;;;1.70;;
12689;SDS011;6409;56.294;14.480;2022-09-17T11:47:50;1.63;;;1.63;;
12689;SDS011;6409;56.294;14.480;2022-09-17T11:50:20;1.60;;;1.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T11:52:55;1.80;;;1.70;;
12689;SDS011;6409;56.294;14.480;2022-09-17T11:55:29;1.60;;;1.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T11:58:01;1.53;;;1.53;;
12689;SDS011;6409;56.294;14.480;2022-09-17T12:00:40;1.50;;;1.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T12:03:12;1.40;;;1.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T12:05:43;1.40;;;1.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T12:08:16;1.50;;;1.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T12:10:47;1.80;;;1.70;;
12689;SDS011;6409;56.294;14.480;2022-09-17T12:13:17;1.53;;;1.53;;
12689;SDS011;6409;56.294;14.480;2022-09-17T12:15:56;1.40;;;1.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T12:18:39;3.43;;;2.10;;
12689;SDS011;6409;56.294;14.480;2022-09-17T12:21:12;1.50;;;1.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T12:23:44;1.57;;;1.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T12:26:16;1.40;;;1.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T12:28:56;1.50;;;1.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T12:31:30;1.60;;;1.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T12:34:01;1.40;;;1.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T12:36:36;1.50;;;1.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T12:39:35;1.50;;;1.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T12:42:14;1.50;;;1.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T12:44:49;1.40;;;1.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T12:47:38;1.50;;;1.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T12:50:23;1.50;;;1.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T12:52:56;1.50;;;1.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T12:55:37;1.40;;;1.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T12:58:12;1.40;;;1.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T13:00:49;1.33;;;1.33;;
12689;SDS011;6409;56.294;14.480;2022-09-17T13:03:21;1.40;;;1.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T13:05:56;1.30;;;1.30;;
12689;SDS011;6409;56.294;14.480;2022-09-17T13:11:27;1.50;;;1.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T13:14:01;1.33;;;1.33;;
12689;SDS011;6409;56.294;14.480;2022-09-17T13:16:35;1.40;;;1.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T13:19:08;1.40;;;1.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T13:21:39;1.50;;;1.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T13:24:14;1.40;;;1.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T13:26:43;1.40;;;1.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T13:29:10;1.50;;;1.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T13:31:48;1.40;;;1.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T13:34:28;1.40;;;1.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T13:36:56;2.77;;;1.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T13:39:31;1.77;;;1.57;;
12689;SDS011;6409;56.294;14.480;2022-09-17T13:42:04;1.60;;;1.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T13:44:34;1.60;;;1.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T13:49:52;1.50;;;1.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T13:52:39;1.50;;;1.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T13:55:07;1.60;;;1.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T13:57:46;1.40;;;1.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T14:06:48;1.30;;;1.30;;
12689;SDS011;6409;56.294;14.480;2022-09-17T14:09:43;1.40;;;1.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T14:15:52;4.33;;;1.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T14:21:14;1.63;;;1.53;;
12689;SDS011;6409;56.294;14.480;2022-09-17T14:23:52;1.43;;;1.43;;
12689;SDS011;6409;56.294;14.480;2022-09-17T14:26:24;1.40;;;1.30;;
12689;SDS011;6409;56.294;14.480;2022-09-17T14:29:00;1.40;;;1.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T14:31:34;1.40;;;1.40;;
12689;SDS011;6409;56.294;14.480;2022-09-17T14:34:03;1.50;;;1.50;;
12689;SDS011;6409;56.294;14.480;2022-09-17T14:36:31;1.30;;;1.30;;
12689;SDS011;6409;56.294;14.480;2022-09-17T14:39:00;1.20;;;1.20;;
12689;SDS011;6409;56.294;14.480;2022-09-17T14:41:29;1.20;;;1.20;;
12689;SDS011;6409;56.294;14.480;2022-09-17T14:43:59;1.33;;;1.33;;
12689;SDS011;6409;56.294;14.480;2022-09-17T14:46:28;1.20;;;1.20;;
12689;SDS011;6409;56.294;14.480;2022-09-17T14:51:50;1.10;;;1.10;;
12689;SDS011;6409;56.294;14.480;2022-09-17T14:54:21;9.00;;;1.67;;
12689;SDS011;6409;56.294;14.480;2022-09-17T14:56:57;2.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2022-09-17T14:59:36;1.30;;;1.10;;
12689;SDS011;6409;56.294;14.480;2022-09-17T15:02:22;2.07;;;1.60;;
12689;SDS011;6409;56.294;14.480;2022-09-17T15:04:53;1.30;;;1.07;;
12689;SDS011;6409;56.294;14.480;2022-09-17T15:07:22;2.03;;;0.93;;
12689;SDS011;6409;56.294;14.480;2022-09-17T15:09:50;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2022-09-17T15:12:19;1.50;;;0.87;;
12689;SDS011;6409;56.294;14.480;2022-09-17T15:14:49;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2022-09-17T15:17:17;0.70;;;0.70;;
12689;SDS011;6409;56.294;14.480;2022-09-17T15:19:45;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2022-09-17T15:22:15;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2022-09-17T15:24:45;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2022-09-17T15:27:15;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2022-09-17T15:29:49;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2022-09-17T15:32:18;1.33;;;1.07;;
12689;SDS011;6409;56.294;14.480;2022-09-17T15:34:45;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2022-09-17T15:37:52;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2022-09-17T15:40:27;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2022-09-17T15:43:03;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2022-09-17T15:45:31;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2022-09-17T15:48:01;0.80;;;0.80;;