sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48665;SDS011;34452;50.796;4.994;2022-10-15T00:00:42;21.98;;;16.10;;
48665;SDS011;34452;50.796;4.994;2022-10-15T00:03:08;20.10;;;14.27;;
48665;SDS011;34452;50.796;4.994;2022-10-15T00:05:37;24.35;;;14.63;;
48665;SDS011;34452;50.796;4.994;2022-10-15T00:08:03;27.23;;;16.30;;
48665;SDS011;34452;50.796;4.994;2022-10-15T00:10:30;25.90;;;15.45;;
48665;SDS011;34452;50.796;4.994;2022-10-15T00:12:56;24.67;;;16.27;;
48665;SDS011;34452;50.796;4.994;2022-10-15T00:15:22;26.75;;;16.42;;
48665;SDS011;34452;50.796;4.994;2022-10-15T00:17:48;22.52;;;16.33;;
48665;SDS011;34452;50.796;4.994;2022-10-15T00:20:13;21.07;;;15.27;;
48665;SDS011;34452;50.796;4.994;2022-10-15T00:22:39;20.33;;;15.27;;
48665;SDS011;34452;50.796;4.994;2022-10-15T00:25:05;26.50;;;15.67;;
48665;SDS011;34452;50.796;4.994;2022-10-15T00:27:32;25.48;;;16.13;;
48665;SDS011;34452;50.796;4.994;2022-10-15T00:29:58;22.90;;;14.95;;
48665;SDS011;34452;50.796;4.994;2022-10-15T00:32:27;19.15;;;14.60;;
48665;SDS011;34452;50.796;4.994;2022-10-15T00:34:53;19.30;;;13.77;;
48665;SDS011;34452;50.796;4.994;2022-10-15T00:37:18;19.10;;;14.35;;
48665;SDS011;34452;50.796;4.994;2022-10-15T00:42:11;23.35;;;13.85;;
48665;SDS011;34452;50.796;4.994;2022-10-15T00:44:47;16.20;;;13.07;;
48665;SDS011;34452;50.796;4.994;2022-10-15T00:47:17;25.45;;;13.20;;
48665;SDS011;34452;50.796;4.994;2022-10-15T00:50:06;17.63;;;13.52;;
48665;SDS011;34452;50.796;4.994;2022-10-15T00:52:38;17.98;;;13.57;;
48665;SDS011;34452;50.796;4.994;2022-10-15T00:55:21;17.70;;;11.38;;
48665;SDS011;34452;50.796;4.994;2022-10-15T00:57:52;16.98;;;11.25;;
48665;SDS011;34452;50.796;4.994;2022-10-15T01:00:19;17.77;;;10.98;;
48665;SDS011;34452;50.796;4.994;2022-10-15T01:02:45;18.80;;;11.38;;
48665;SDS011;34452;50.796;4.994;2022-10-15T01:05:11;17.23;;;12.50;;
48665;SDS011;34452;50.796;4.994;2022-10-15T01:07:39;17.85;;;11.57;;
48665;SDS011;34452;50.796;4.994;2022-10-15T01:10:05;14.15;;;10.88;;
48665;SDS011;34452;50.796;4.994;2022-10-15T01:29:24;16.45;;;10.75;;
48665;SDS011;34452;50.796;4.994;2022-10-15T01:32:26;15.65;;;11.30;;
48665;SDS011;34452;50.796;4.994;2022-10-15T01:37:38;19.33;;;11.55;;
48665;SDS011;34452;50.796;4.994;2022-10-15T01:40:18;16.73;;;11.45;;
48665;SDS011;34452;50.796;4.994;2022-10-15T01:42:52;18.30;;;11.80;;
48665;SDS011;34452;50.796;4.994;2022-10-15T01:45:56;18.00;;;10.55;;
48665;SDS011;34452;50.796;4.994;2022-10-15T01:48:20;15.63;;;11.20;;
48665;SDS011;34452;50.796;4.994;2022-10-15T01:50:49;17.67;;;11.07;;
48665;SDS011;34452;50.796;4.994;2022-10-15T01:53:21;18.58;;;11.25;;
48665;SDS011;34452;50.796;4.994;2022-10-15T01:55:51;18.48;;;12.57;;
48665;SDS011;34452;50.796;4.994;2022-10-15T01:58:23;16.25;;;10.88;;
48665;SDS011;34452;50.796;4.994;2022-10-15T02:00:51;16.73;;;11.88;;
48665;SDS011;34452;50.796;4.994;2022-10-15T02:03:19;15.57;;;11.82;;
48665;SDS011;34452;50.796;4.994;2022-10-15T02:05:51;18.00;;;12.05;;
48665;SDS011;34452;50.796;4.994;2022-10-15T02:08:44;19.10;;;13.15;;
48665;SDS011;34452;50.796;4.994;2022-10-15T02:11:19;23.35;;;13.75;;
48665;SDS011;34452;50.796;4.994;2022-10-15T02:14:32;18.85;;;12.27;;
48665;SDS011;34452;50.796;4.994;2022-10-15T02:22:18;20.65;;;14.07;;
48665;SDS011;34452;50.796;4.994;2022-10-15T02:24:55;20.60;;;13.90;;
48665;SDS011;34452;50.796;4.994;2022-10-15T02:27:26;21.38;;;15.05;;
48665;SDS011;34452;50.796;4.994;2022-10-15T02:29:54;22.05;;;13.93;;
48665;SDS011;34452;50.796;4.994;2022-10-15T02:32:21;22.63;;;15.80;;
48665;SDS011;34452;50.796;4.994;2022-10-15T02:34:49;20.30;;;14.93;;
48665;SDS011;34452;50.796;4.994;2022-10-15T02:37:17;27.60;;;16.25;;
48665;SDS011;34452;50.796;4.994;2022-10-15T02:39:46;21.55;;;14.70;;
48665;SDS011;34452;50.796;4.994;2022-10-15T02:42:13;24.85;;;15.55;;
48665;SDS011;34452;50.796;4.994;2022-10-15T02:44:40;27.33;;;16.80;;
48665;SDS011;34452;50.796;4.994;2022-10-15T02:47:06;27.48;;;16.42;;
48665;SDS011;34452;50.796;4.994;2022-10-15T02:49:32;24.27;;;16.17;;
48665;SDS011;34452;50.796;4.994;2022-10-15T02:51:57;26.37;;;16.40;;
48665;SDS011;34452;50.796;4.994;2022-10-15T02:54:23;29.23;;;17.25;;
48665;SDS011;34452;50.796;4.994;2022-10-15T02:56:49;27.30;;;17.83;;
48665;SDS011;34452;50.796;4.994;2022-10-15T02:59:14;30.63;;;17.60;;
48665;SDS011;34452;50.796;4.994;2022-10-15T03:01:42;29.95;;;17.95;;
48665;SDS011;34452;50.796;4.994;2022-10-15T03:04:08;29.20;;;19.48;;
48665;SDS011;34452;50.796;4.994;2022-10-15T03:06:33;33.35;;;19.35;;
48665;SDS011;34452;50.796;4.994;2022-10-15T03:08:59;34.42;;;18.52;;
48665;SDS011;34452;50.796;4.994;2022-10-15T03:11:25;33.23;;;19.93;;
48665;SDS011;34452;50.796;4.994;2022-10-15T03:13:51;30.20;;;18.20;;
48665;SDS011;34452;50.796;4.994;2022-10-15T03:16:16;39.27;;;21.07;;
48665;SDS011;34452;50.796;4.994;2022-10-15T03:18:42;34.92;;;19.92;;
48665;SDS011;34452;50.796;4.994;2022-10-15T03:21:08;30.60;;;20.00;;
48665;SDS011;34452;50.796;4.994;2022-10-15T03:23:33;31.60;;;18.48;;
48665;SDS011;34452;50.796;4.994;2022-10-15T03:25:59;36.53;;;20.07;;
48665;SDS011;34452;50.796;4.994;2022-10-15T03:28:25;36.72;;;18.20;;
48665;SDS011;34452;50.796;4.994;2022-10-15T03:30:50;29.60;;;17.90;;
48665;SDS011;34452;50.796;4.994;2022-10-15T03:33:16;36.57;;;17.40;;
48665;SDS011;34452;50.796;4.994;2022-10-15T03:35:42;33.23;;;17.90;;
48665;SDS011;34452;50.796;4.994;2022-10-15T03:38:07;29.55;;;18.30;;
48665;SDS011;34452;50.796;4.994;2022-10-15T03:40:33;32.45;;;17.40;;
48665;SDS011;34452;50.796;4.994;2022-10-15T03:42:59;41.72;;;19.80;;
48665;SDS011;34452;50.796;4.994;2022-10-15T03:45:25;36.60;;;18.87;;
48665;SDS011;34452;50.796;4.994;2022-10-15T03:47:51;31.73;;;17.88;;
48665;SDS011;34452;50.796;4.994;2022-10-15T03:50:17;33.28;;;18.50;;
48665;SDS011;34452;50.796;4.994;2022-10-15T03:52:43;32.72;;;18.20;;
48665;SDS011;34452;50.796;4.994;2022-10-15T03:55:09;33.72;;;17.88;;
48665;SDS011;34452;50.796;4.994;2022-10-15T03:57:36;33.88;;;18.60;;
48665;SDS011;34452;50.796;4.994;2022-10-15T04:00:03;33.88;;;19.45;;
48665;SDS011;34452;50.796;4.994;2022-10-15T04:02:30;32.80;;;17.40;;
48665;SDS011;34452;50.796;4.994;2022-10-15T04:04:56;30.45;;;18.05;;
48665;SDS011;34452;50.796;4.994;2022-10-15T04:07:22;33.65;;;17.77;;
48665;SDS011;34452;50.796;4.994;2022-10-15T04:09:48;31.02;;;16.95;;
48665;SDS011;34452;50.796;4.994;2022-10-15T04:12:14;35.70;;;18.77;;
48665;SDS011;34452;50.796;4.994;2022-10-15T04:14:40;27.00;;;15.80;;
48665;SDS011;34452;50.796;4.994;2022-10-15T04:17:06;26.38;;;16.42;;
48665;SDS011;34452;50.796;4.994;2022-10-15T04:19:32;30.23;;;18.05;;
48665;SDS011;34452;50.796;4.994;2022-10-15T04:21:58;35.45;;;17.08;;
48665;SDS011;34452;50.796;4.994;2022-10-15T04:24:24;31.27;;;18.50;;
48665;SDS011;34452;50.796;4.994;2022-10-15T04:26:49;34.20;;;18.88;;
48665;SDS011;34452;50.796;4.994;2022-10-15T04:29:15;33.17;;;16.38;;
48665;SDS011;34452;50.796;4.994;2022-10-15T04:31:41;38.83;;;17.65;;
48665;SDS011;34452;50.796;4.994;2022-10-15T04:34:07;32.83;;;17.60;;
48665;SDS011;34452;50.796;4.994;2022-10-15T04:36:33;30.73;;;16.42;;
48665;SDS011;34452;50.796;4.994;2022-10-15T04:38:59;33.58;;;17.75;;
48665;SDS011;34452;50.796;4.994;2022-10-15T04:41:25;27.73;;;16.25;;
48665;SDS011;34452;50.796;4.994;2022-10-15T04:43:51;24.67;;;15.43;;
48665;SDS011;34452;50.796;4.994;2022-10-15T04:46:17;34.33;;;15.97;;
48665;SDS011;34452;50.796;4.994;2022-10-15T04:48:44;29.02;;;15.88;;
48665;SDS011;34452;50.796;4.994;2022-10-15T04:51:13;31.17;;;15.77;;
48665;SDS011;34452;50.796;4.994;2022-10-15T04:53:42;27.00;;;15.10;;
48665;SDS011;34452;50.796;4.994;2022-10-15T04:56:09;30.85;;;16.35;;
48665;SDS011;34452;50.796;4.994;2022-10-15T04:58:41;30.90;;;16.63;;
48665;SDS011;34452;50.796;4.994;2022-10-15T05:01:09;32.65;;;15.93;;
48665;SDS011;34452;50.796;4.994;2022-10-15T05:03:36;27.45;;;15.52;;
48665;SDS011;34452;50.796;4.994;2022-10-15T05:06:03;29.48;;;14.82;;
48665;SDS011;34452;50.796;4.994;2022-10-15T05:08:31;27.40;;;15.50;;
48665;SDS011;34452;50.796;4.994;2022-10-15T05:11:05;26.17;;;14.65;;
48665;SDS011;34452;50.796;4.994;2022-10-15T05:13:39;26.00;;;14.15;;
48665;SDS011;34452;50.796;4.994;2022-10-15T05:16:18;27.42;;;14.88;;
48665;SDS011;34452;50.796;4.994;2022-10-15T05:18:52;24.88;;;14.15;;
48665;SDS011;34452;50.796;4.994;2022-10-15T05:21:21;24.75;;;13.65;;
48665;SDS011;34452;50.796;4.994;2022-10-15T05:23:46;25.08;;;13.65;;
48665;SDS011;34452;50.796;4.994;2022-10-15T05:26:14;21.83;;;12.40;;
48665;SDS011;34452;50.796;4.994;2022-10-15T05:28:43;19.10;;;12.10;;
48665;SDS011;34452;50.796;4.994;2022-10-15T05:31:10;15.82;;;10.23;;
48665;SDS011;34452;50.796;4.994;2022-10-15T05:33:38;15.25;;;9.48;;
48665;SDS011;34452;50.796;4.994;2022-10-15T05:36:14;14.48;;;9.13;;
48665;SDS011;34452;50.796;4.994;2022-10-15T05:38:42;15.43;;;8.95;;
48665;SDS011;34452;50.796;4.994;2022-10-15T05:41:09;12.60;;;8.38;;
48665;SDS011;34452;50.796;4.994;2022-10-15T05:43:34;12.68;;;7.60;;
48665;SDS011;34452;50.796;4.994;2022-10-15T05:46:00;14.60;;;8.23;;
48665;SDS011;34452;50.796;4.994;2022-10-15T05:48:26;11.50;;;7.15;;
48665;SDS011;34452;50.796;4.994;2022-10-15T05:50:52;11.75;;;7.10;;
48665;SDS011;34452;50.796;4.994;2022-10-15T05:53:18;10.80;;;7.22;;
48665;SDS011;34452;50.796;4.994;2022-10-15T05:55:44;11.60;;;6.53;;
48665;SDS011;34452;50.796;4.994;2022-10-15T05:58:10;11.93;;;7.10;;
48665;SDS011;34452;50.796;4.994;2022-10-15T06:00:35;11.88;;;7.47;;
48665;SDS011;34452;50.796;4.994;2022-10-15T06:03:03;11.52;;;6.43;;
48665;SDS011;34452;50.796;4.994;2022-10-15T06:05:29;10.75;;;6.13;;
48665;SDS011;34452;50.796;4.994;2022-10-15T06:07:56;8.80;;;5.93;;
48665;SDS011;34452;50.796;4.994;2022-10-15T06:10:21;8.32;;;5.78;;
48665;SDS011;34452;50.796;4.994;2022-10-15T06:12:48;13.07;;;6.13;;
48665;SDS011;34452;50.796;4.994;2022-10-15T06:15:15;8.82;;;5.47;;
48665;SDS011;34452;50.796;4.994;2022-10-15T06:17:41;9.90;;;5.40;;
48665;SDS011;34452;50.796;4.994;2022-10-15T06:20:06;8.33;;;5.40;;
48665;SDS011;34452;50.796;4.994;2022-10-15T06:22:32;10.43;;;5.43;;
48665;SDS011;34452;50.796;4.994;2022-10-15T06:24:58;8.20;;;4.97;;
48665;SDS011;34452;50.796;4.994;2022-10-15T06:27:24;8.53;;;5.30;;
48665;SDS011;34452;50.796;4.994;2022-10-15T06:29:49;9.40;;;4.78;;
48665;SDS011;34452;50.796;4.994;2022-10-15T06:32:15;9.20;;;5.32;;
48665;SDS011;34452;50.796;4.994;2022-10-15T06:34:42;8.80;;;4.82;;
48665;SDS011;34452;50.796;4.994;2022-10-15T06:37:08;8.38;;;4.82;;
48665;SDS011;34452;50.796;4.994;2022-10-15T06:39:34;8.82;;;5.22;;
48665;SDS011;34452;50.796;4.994;2022-10-15T06:42:00;9.40;;;5.25;;
48665;SDS011;34452;50.796;4.994;2022-10-15T06:44:25;7.80;;;4.70;;
48665;SDS011;34452;50.796;4.994;2022-10-15T06:46:51;8.20;;;4.93;;
48665;SDS011;34452;50.796;4.994;2022-10-15T06:49:17;8.33;;;4.10;;
48665;SDS011;34452;50.796;4.994;2022-10-15T06:51:42;5.60;;;3.80;;
48665;SDS011;34452;50.796;4.994;2022-10-15T06:54:08;8.23;;;4.10;;
48665;SDS011;34452;50.796;4.994;2022-10-15T06:56:34;6.77;;;3.83;;
48665;SDS011;34452;50.796;4.994;2022-10-15T06:59:00;6.05;;;3.70;;
48665;SDS011;34452;50.796;4.994;2022-10-15T07:01:25;5.13;;;3.13;;
48665;SDS011;34452;50.796;4.994;2022-10-15T07:03:51;5.15;;;3.30;;
48665;SDS011;34452;50.796;4.994;2022-10-15T07:06:17;5.72;;;3.05;;
48665;SDS011;34452;50.796;4.994;2022-10-15T07:08:43;4.03;;;2.55;;
48665;SDS011;34452;50.796;4.994;2022-10-15T07:11:09;5.05;;;2.70;;
48665;SDS011;34452;50.796;4.994;2022-10-15T07:13:36;4.75;;;2.85;;
48665;SDS011;34452;50.796;4.994;2022-10-15T07:16:05;4.15;;;3.15;;
48665;SDS011;34452;50.796;4.994;2022-10-15T07:18:33;3.58;;;2.67;;
48665;SDS011;34452;50.796;4.994;2022-10-15T07:21:00;3.08;;;2.40;;
48665;SDS011;34452;50.796;4.994;2022-10-15T07:23:26;2.92;;;2.55;;
48665;SDS011;34452;50.796;4.994;2022-10-15T07:25:52;6.78;;;2.67;;
48665;SDS011;34452;50.796;4.994;2022-10-15T07:28:18;6.57;;;2.10;;
48665;SDS011;34452;50.796;4.994;2022-10-15T07:30:44;3.97;;;2.50;;
48665;SDS011;34452;50.796;4.994;2022-10-15T07:33:10;2.70;;;2.30;;
48665;SDS011;34452;50.796;4.994;2022-10-15T07:35:36;4.93;;;2.60;;
48665;SDS011;34452;50.796;4.994;2022-10-15T07:40:28;9.13;;;2.30;;
48665;SDS011;34452;50.796;4.994;2022-10-15T07:42:54;1.50;;;1.40;;
48665;SDS011;34452;50.796;4.994;2022-10-15T07:45:21;3.08;;;1.45;;
48665;SDS011;34452;50.796;4.994;2022-10-15T07:47:48;1.55;;;1.20;;
48665;SDS011;34452;50.796;4.994;2022-10-15T07:50:14;2.05;;;1.10;;
48665;SDS011;34452;50.796;4.994;2022-10-15T07:52:40;1.33;;;1.23;;
48665;SDS011;34452;50.796;4.994;2022-10-15T07:55:06;0.97;;;0.97;;
48665;SDS011;34452;50.796;4.994;2022-10-15T07:57:32;8.02;;;0.98;;
48665;SDS011;34452;50.796;4.994;2022-10-15T07:59:58;1.13;;;0.70;;
48665;SDS011;34452;50.796;4.994;2022-10-15T08:02:23;6.30;;;0.50;;
48665;SDS011;34452;50.796;4.994;2022-10-15T08:04:49;1.13;;;0.68;;
48665;SDS011;34452;50.796;4.994;2022-10-15T08:07:15;0.75;;;0.50;;
48665;SDS011;34452;50.796;4.994;2022-10-15T08:09:41;0.60;;;0.50;;
48665;SDS011;34452;50.796;4.994;2022-10-15T08:12:06;2.07;;;0.60;;
48665;SDS011;34452;50.796;4.994;2022-10-15T08:14:33;1.10;;;0.43;;
48665;SDS011;34452;50.796;4.994;2022-10-15T08:16:59;0.52;;;0.40;;
48665;SDS011;34452;50.796;4.994;2022-10-15T08:19:28;0.50;;;0.50;;
48665;SDS011;34452;50.796;4.994;2022-10-15T08:21:54;0.60;;;0.60;;
48665;SDS011;34452;50.796;4.994;2022-10-15T08:24:20;1.00;;;0.63;;
48665;SDS011;34452;50.796;4.994;2022-10-15T08:26:46;1.08;;;0.98;;
48665;SDS011;34452;50.796;4.994;2022-10-15T08:29:13;0.55;;;0.50;;
48665;SDS011;34452;50.796;4.994;2022-10-15T08:31:39;1.23;;;0.40;;
48665;SDS011;34452;50.796;4.994;2022-10-15T08:34:05;3.30;;;0.50;;
48665;SDS011;34452;50.796;4.994;2022-10-15T08:36:31;0.65;;;0.40;;
48665;SDS011;34452;50.796;4.994;2022-10-15T08:38:57;2.90;;;0.38;;
48665;SDS011;34452;50.796;4.994;2022-10-15T08:41:25;3.00;;;0.30;;
48665;SDS011;34452;50.796;4.994;2022-10-15T08:44:01;4.78;;;0.30;;
48665;SDS011;34452;50.796;4.994;2022-10-15T08:46:29;0.25;;;0.20;;
48665;SDS011;34452;50.796;4.994;2022-10-15T08:49:03;1.95;;;0.30;;
48665;SDS011;34452;50.796;4.994;2022-10-15T08:53:58;0.30;;;0.30;;
48665;SDS011;34452;50.796;4.994;2022-10-15T08:56:28;0.50;;;0.30;;
48665;SDS011;34452;50.796;4.994;2022-10-15T09:04:40;0.73;;;0.40;;
48665;SDS011;34452;50.796;4.994;2022-10-15T09:09:51;0.20;;;0.20;;
48665;SDS011;34452;50.796;4.994;2022-10-15T09:12:35;1.67;;;0.40;;
48665;SDS011;34452;50.796;4.994;2022-10-15T09:15:16;0.73;;;0.30;;
48665;SDS011;34452;50.796;4.994;2022-10-15T09:17:45;2.25;;;0.20;;
48665;SDS011;34452;50.796;4.994;2022-10-15T09:20:16;2.90;;;0.60;;
48665;SDS011;34452;50.796;4.994;2022-10-15T09:22:49;0.30;;;0.17;;
48665;SDS011;34452;50.796;4.994;2022-10-15T09:25:16;2.88;;;0.20;;
48665;SDS011;34452;50.796;4.994;2022-10-15T09:27:48;0.52;;;0.20;;
48665;SDS011;34452;50.796;4.994;2022-10-15T09:30:22;0.57;;;0.20;;
48665;SDS011;34452;50.796;4.994;2022-10-15T09:35:52;0.95;;;0.10;;
48665;SDS011;34452;50.796;4.994;2022-10-15T09:41:21;1.20;;;0.20;;
48665;SDS011;34452;50.796;4.994;2022-10-15T09:44:09;0.30;;;0.30;;
48665;SDS011;34452;50.796;4.994;2022-10-15T09:46:44;3.30;;;0.20;;
48665;SDS011;34452;50.796;4.994;2022-10-15T09:49:13;0.77;;;0.20;;
48665;SDS011;34452;50.796;4.994;2022-10-15T09:54:22;0.85;;;0.30;;
48665;SDS011;34452;50.796;4.994;2022-10-15T09:57:01;0.15;;;0.10;;
48665;SDS011;34452;50.796;4.994;2022-10-15T09:59:27;0.30;;;0.30;;
48665;SDS011;34452;50.796;4.994;2022-10-15T10:04:28;0.28;;;0.20;;
48665;SDS011;34452;50.796;4.994;2022-10-15T10:07:05;0.47;;;0.30;;
48665;SDS011;34452;50.796;4.994;2022-10-15T10:09:32;1.00;;;0.40;;
48665;SDS011;34452;50.796;4.994;2022-10-15T10:12:45;0.57;;;0.30;;
48665;SDS011;34452;50.796;4.994;2022-10-15T10:15:25;0.50;;;0.20;;
48665;SDS011;34452;50.796;4.994;2022-10-15T10:18:01;0.30;;;0.20;;
48665;SDS011;34452;50.796;4.994;2022-10-15T10:20:31;0.88;;;0.40;;
48665;SDS011;34452;50.796;4.994;2022-10-15T10:22:58;1.65;;;0.30;;
48665;SDS011;34452;50.796;4.994;2022-10-15T10:25:27;1.17;;;0.20;;
48665;SDS011;34452;50.796;4.994;2022-10-15T10:27:54;1.55;;;0.25;;
48665;SDS011;34452;50.796;4.994;2022-10-15T10:30:31;0.80;;;0.28;;
48665;SDS011;34452;50.796;4.994;2022-10-15T10:33:28;2.45;;;0.20;;
48665;SDS011;34452;50.796;4.994;2022-10-15T10:35:59;0.38;;;0.20;;
48665;SDS011;34452;50.796;4.994;2022-10-15T10:40:58;0.30;;;0.30;;
48665;SDS011;34452;50.796;4.994;2022-10-15T10:43:31;0.80;;;0.28;;
48665;SDS011;34452;50.796;4.994;2022-10-15T10:46:00;1.90;;;0.32;;
48665;SDS011;34452;50.796;4.994;2022-10-15T10:48:37;0.40;;;0.22;;
48665;SDS011;34452;50.796;4.994;2022-10-15T10:53:56;0.30;;;0.30;;
48665;SDS011;34452;50.796;4.994;2022-10-15T11:01:45;2.25;;;0.30;;
48665;SDS011;34452;50.796;4.994;2022-10-15T11:06:55;0.82;;;0.20;;
48665;SDS011;34452;50.796;4.994;2022-10-15T11:28:59;2.13;;;1.20;;
48665;SDS011;34452;50.796;4.994;2022-10-15T11:42:54;1.85;;;0.90;;
48665;SDS011;34452;50.796;4.994;2022-10-15T11:48:17;1.67;;;0.50;;
48665;SDS011;34452;50.796;4.994;2022-10-15T11:50:58;2.35;;;0.43;;
48665;SDS011;34452;50.796;4.994;2022-10-15T11:53:57;1.40;;;0.60;;
48665;SDS011;34452;50.796;4.994;2022-10-15T11:56:34;1.52;;;0.65;;
48665;SDS011;34452;50.796;4.994;2022-10-15T11:59:12;0.50;;;0.40;;
48665;SDS011;34452;50.796;4.994;2022-10-15T12:01:47;0.73;;;0.55;;
48665;SDS011;34452;50.796;4.994;2022-10-15T12:04:17;0.80;;;0.40;;
48665;SDS011;34452;50.796;4.994;2022-10-15T12:06:46;2.08;;;0.73;;
48665;SDS011;34452;50.796;4.994;2022-10-15T12:09:15;0.70;;;0.50;;
48665;SDS011;34452;50.796;4.994;2022-10-15T12:12:32;0.65;;;0.40;;
48665;SDS011;34452;50.796;4.994;2022-10-15T12:20:33;0.43;;;0.43;;
48665;SDS011;34452;50.796;4.994;2022-10-15T12:22:59;0.70;;;0.40;;
48665;SDS011;34452;50.796;4.994;2022-10-15T12:27:58;1.42;;;0.40;;
48665;SDS011;34452;50.796;4.994;2022-10-15T12:30:26;5.10;;;0.50;;
48665;SDS011;34452;50.796;4.994;2022-10-15T12:33:02;15.43;;;1.42;;
48665;SDS011;34452;50.796;4.994;2022-10-15T12:35:48;14.65;;;1.40;;
48665;SDS011;34452;50.796;4.994;2022-10-15T12:38:26;9.75;;;1.83;;
48665;SDS011;34452;50.796;4.994;2022-10-15T12:40:58;3.30;;;0.93;;
48665;SDS011;34452;50.796;4.994;2022-10-15T12:43:26;6.65;;;1.10;;
48665;SDS011;34452;50.796;4.994;2022-10-15T12:45:56;3.95;;;1.27;;
48665;SDS011;34452;50.796;4.994;2022-10-15T12:56:19;4.63;;;0.90;;
48665;SDS011;34452;50.796;4.994;2022-10-15T12:58:51;9.60;;;1.15;;
48665;SDS011;34452;50.796;4.994;2022-10-15T13:08:44;1.35;;;0.90;;
48665;SDS011;34452;50.796;4.994;2022-10-15T13:11:21;3.65;;;0.73;;
48665;SDS011;34452;50.796;4.994;2022-10-15T13:14:54;1.52;;;0.80;;
48665;SDS011;34452;50.796;4.994;2022-10-15T13:17:17;1.67;;;0.90;;
48665;SDS011;34452;50.796;4.994;2022-10-15T13:19:50;4.30;;;0.85;;
48665;SDS011;34452;50.796;4.994;2022-10-15T13:22:22;2.13;;;0.80;;
48665;SDS011;34452;50.796;4.994;2022-10-15T13:24:52;1.58;;;1.02;;
48665;SDS011;34452;50.796;4.994;2022-10-15T13:30:00;0.85;;;0.73;;
48665;SDS011;34452;50.796;4.994;2022-10-15T13:32:34;1.63;;;0.70;;
48665;SDS011;34452;50.796;4.994;2022-10-15T13:35:08;2.05;;;0.77;;
48665;SDS011;34452;50.796;4.994;2022-10-15T13:37:37;2.67;;;0.80;;
48665;SDS011;34452;50.796;4.994;2022-10-15T13:40:05;8.57;;;0.88;;
48665;SDS011;34452;50.796;4.994;2022-10-15T13:42:31;0.68;;;0.35;;
48665;SDS011;34452;50.796;4.994;2022-10-15T13:45:01;1.92;;;0.63;;
48665;SDS011;34452;50.796;4.994;2022-10-15T13:47:36;2.00;;;0.77;;
48665;SDS011;34452;50.796;4.994;2022-10-15T13:52:57;3.63;;;0.57;;
48665;SDS011;34452;50.796;4.994;2022-10-15T13:55:43;2.05;;;0.40;;
48665;SDS011;34452;50.796;4.994;2022-10-15T13:58:17;2.20;;;0.45;;
48665;SDS011;34452;50.796;4.994;2022-10-15T14:00:47;1.40;;;0.40;;
48665;SDS011;34452;50.796;4.994;2022-10-15T14:03:21;2.70;;;0.55;;
48665;SDS011;34452;50.796;4.994;2022-10-15T14:05:50;2.28;;;0.50;;
48665;SDS011;34452;50.796;4.994;2022-10-15T14:08:27;1.13;;;0.50;;
48665;SDS011;34452;50.796;4.994;2022-10-15T14:10:58;2.10;;;0.60;;
48665;SDS011;34452;50.796;4.994;2022-10-15T14:13:24;5.10;;;0.55;;
48665;SDS011;34452;50.796;4.994;2022-10-15T14:15:53;2.90;;;0.70;;
48665;SDS011;34452;50.796;4.994;2022-10-15T14:18:33;1.60;;;0.70;;
48665;SDS011;34452;50.796;4.994;2022-10-15T14:21:14;4.00;;;0.55;;
48665;SDS011;34452;50.796;4.994;2022-10-15T14:23:52;2.08;;;0.50;;
48665;SDS011;34452;50.796;4.994;2022-10-15T14:26:38;5.30;;;0.55;;
48665;SDS011;34452;50.796;4.994;2022-10-15T14:34:00;4.53;;;0.40;;
48665;SDS011;34452;50.796;4.994;2022-10-15T14:36:26;1.55;;;0.70;;
48665;SDS011;34452;50.796;4.994;2022-10-15T14:38:54;2.72;;;0.77;;
48665;SDS011;34452;50.796;4.994;2022-10-15T14:41:39;2.95;;;0.60;;
48665;SDS011;34452;50.796;4.994;2022-10-15T14:44:19;2.22;;;0.55;;
48665;SDS011;34452;50.796;4.994;2022-10-15T14:46:46;1.98;;;0.52;;
48665;SDS011;34452;50.796;4.994;2022-10-15T14:51:44;1.67;;;0.70;;
48665;SDS011;34452;50.796;4.994;2022-10-15T14:54:20;1.85;;;0.77;;
48665;SDS011;34452;50.796;4.994;2022-10-15T14:56:49;6.20;;;0.90;;
48665;SDS011;34452;50.796;4.994;2022-10-15T15:01:55;3.28;;;0.57;;
48665;SDS011;34452;50.796;4.994;2022-10-15T15:04:43;2.40;;;0.60;;
48665;SDS011;34452;50.796;4.994;2022-10-15T15:07:11;4.77;;;0.77;;
48665;SDS011;34452;50.796;4.994;2022-10-15T15:09:38;3.47;;;0.75;;
48665;SDS011;34452;50.796;4.994;2022-10-15T15:12:06;2.05;;;0.75;;
48665;SDS011;34452;50.796;4.994;2022-10-15T15:14:39;2.33;;;0.70;;
48665;SDS011;34452;50.796;4.994;2022-10-15T15:17:05;3.05;;;0.60;;
48665;SDS011;34452;50.796;4.994;2022-10-15T15:19:30;3.63;;;0.60;;
48665;SDS011;34452;50.796;4.994;2022-10-15T15:21:56;1.50;;;0.52;;
48665;SDS011;34452;50.796;4.994;2022-10-15T15:24:22;1.85;;;0.57;;
48665;SDS011;34452;50.796;4.994;2022-10-15T15:26:47;5.10;;;1.15;;
48665;SDS011;34452;50.796;4.994;2022-10-15T15:29:13;6.53;;;0.87;;
48665;SDS011;34452;50.796;4.994;2022-10-15T15:31:39;4.00;;;0.97;;
48665;SDS011;34452;50.796;4.994;2022-10-15T15:34:05;2.55;;;0.57;;
48665;SDS011;34452;50.796;4.994;2022-10-15T15:36:31;6.47;;;0.90;;
48665;SDS011;34452;50.796;4.994;2022-10-15T15:38:56;4.80;;;0.90;;
48665;SDS011;34452;50.796;4.994;2022-10-15T15:41:23;3.55;;;1.10;;
48665;SDS011;34452;50.796;4.994;2022-10-15T15:43:49;3.50;;;0.85;;
48665;SDS011;34452;50.796;4.994;2022-10-15T15:46:16;5.60;;;0.60;;
48665;SDS011;34452;50.796;4.994;2022-10-15T15:48:42;3.15;;;0.68;;
48665;SDS011;34452;50.796;4.994;2022-10-15T15:51:26;3.03;;;0.60;;
48665;SDS011;34452;50.796;4.994;2022-10-15T15:53:54;6.25;;;0.90;;
48665;SDS011;34452;50.796;4.994;2022-10-15T15:56:21;2.78;;;0.73;;
48665;SDS011;34452;50.796;4.994;2022-10-15T15:58:47;5.35;;;0.80;;
48665;SDS011;34452;50.796;4.994;2022-10-15T16:01:14;6.28;;;0.88;;
48665;SDS011;34452;50.796;4.994;2022-10-15T16:03:43;5.75;;;0.85;;
48665;SDS011;34452;50.796;4.994;2022-10-15T16:06:09;5.65;;;1.00;;
48665;SDS011;34452;50.796;4.994;2022-10-15T16:08:36;2.33;;;0.50;;
48665;SDS011;34452;50.796;4.994;2022-10-15T16:13:29;5.97;;;0.82;;
48665;SDS011;34452;50.796;4.994;2022-10-15T16:15:55;3.03;;;0.95;;
48665;SDS011;34452;50.796;4.994;2022-10-15T16:18:21;5.72;;;1.23;;
48665;SDS011;34452;50.796;4.994;2022-10-15T16:20:47;5.78;;;0.70;;
48665;SDS011;34452;50.796;4.994;2022-10-15T16:23:14;3.78;;;1.10;;
48665;SDS011;34452;50.796;4.994;2022-10-15T16:25:40;6.55;;;1.38;;
48665;SDS011;34452;50.796;4.994;2022-10-15T16:28:06;3.72;;;1.15;;
48665;SDS011;34452;50.796;4.994;2022-10-15T16:30:32;7.40;;;1.25;;
48665;SDS011;34452;50.796;4.994;2022-10-15T16:32:57;7.63;;;1.08;;
48665;SDS011;34452;50.796;4.994;2022-10-15T16:35:23;3.33;;;0.90;;
48665;SDS011;34452;50.796;4.994;2022-10-15T16:37:49;9.77;;;1.10;;
48665;SDS011;34452;50.796;4.994;2022-10-15T16:40:18;8.52;;;0.80;;
48665;SDS011;34452;50.796;4.994;2022-10-15T16:42:43;6.07;;;0.80;;
48665;SDS011;34452;50.796;4.994;2022-10-15T16:45:12;6.67;;;1.23;;
48665;SDS011;34452;50.796;4.994;2022-10-15T16:47:38;10.88;;;1.00;;
48665;SDS011;34452;50.796;4.994;2022-10-15T16:52:32;7.70;;;0.98;;
48665;SDS011;34452;50.796;4.994;2022-10-15T16:54:58;4.78;;;0.95;;
48665;SDS011;34452;50.796;4.994;2022-10-15T16:57:24;3.08;;;0.77;;
48665;SDS011;34452;50.796;4.994;2022-10-15T16:59:50;5.32;;;1.33;;
48665;SDS011;34452;50.796;4.994;2022-10-15T17:02:16;5.82;;;0.85;;
48665;SDS011;34452;50.796;4.994;2022-10-15T17:04:42;2.25;;;0.90;;
48665;SDS011;34452;50.796;4.994;2022-10-15T17:07:07;1.45;;;0.73;;
48665;SDS011;34452;50.796;4.994;2022-10-15T17:09:33;7.75;;;1.42;;
48665;SDS011;34452;50.796;4.994;2022-10-15T17:11:59;5.65;;;1.10;;
48665;SDS011;34452;50.796;4.994;2022-10-15T17:14:25;5.63;;;1.25;;