sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16777;BME280;8505;49.456;8.164;2023-04-01T00:00:30;98200.41;;;10.32;70.48
16777;BME280;8505;49.456;8.164;2023-04-01T00:02:58;98203.25;;;10.37;70.28
16777;BME280;8505;49.456;8.164;2023-04-01T00:05:26;98215.88;;;10.35;70.38
16777;BME280;8505;49.456;8.164;2023-04-01T00:07:54;98196.75;;;10.33;70.58
16777;BME280;8505;49.456;8.164;2023-04-01T00:10:23;98195.94;;;10.33;70.62
16777;BME280;8505;49.456;8.164;2023-04-01T00:12:51;98187.00;;;10.27;70.97
16777;BME280;8505;49.456;8.164;2023-04-01T00:15:20;98175.78;;;10.32;70.53
16777;BME280;8505;49.456;8.164;2023-04-01T00:17:47;98194.50;;;10.37;70.65
16777;BME280;8505;49.456;8.164;2023-04-01T00:20:16;98180.88;;;10.33;70.67
16777;BME280;8505;49.456;8.164;2023-04-01T00:22:43;98199.19;;;10.35;70.76
16777;BME280;8505;49.456;8.164;2023-04-01T00:25:11;98184.72;;;10.37;70.41
16777;BME280;8505;49.456;8.164;2023-04-01T00:27:41;98178.63;;;10.37;70.30
16777;BME280;8505;49.456;8.164;2023-04-01T00:30:10;98170.91;;;10.35;70.27
16777;BME280;8505;49.456;8.164;2023-04-01T00:32:38;98181.47;;;10.35;70.49
16777;BME280;8505;49.456;8.164;2023-04-01T00:35:07;98165.78;;;10.40;70.12
16777;BME280;8505;49.456;8.164;2023-04-01T00:37:35;98165.00;;;10.33;70.39
16777;BME280;8505;49.456;8.164;2023-04-01T00:40:06;98165.41;;;10.37;70.17
16777;BME280;8505;49.456;8.164;2023-04-01T00:42:35;98163.53;;;10.37;70.46
16777;BME280;8505;49.456;8.164;2023-04-01T00:45:24;98180.06;;;10.33;70.45
16777;BME280;8505;49.456;8.164;2023-04-01T00:47:53;98189.81;;;10.32;70.53
16777;BME280;8505;49.456;8.164;2023-04-01T00:50:22;98180.25;;;10.31;70.48
16777;BME280;8505;49.456;8.164;2023-04-01T00:52:52;98188.19;;;10.31;70.49
16777;BME280;8505;49.456;8.164;2023-04-01T00:55:21;98180.69;;;10.28;70.71
16777;BME280;8505;49.456;8.164;2023-04-01T00:57:51;98172.13;;;10.26;70.50
16777;BME280;8505;49.456;8.164;2023-04-01T01:00:20;98185.34;;;10.33;70.77
16777;BME280;8505;49.456;8.164;2023-04-01T01:02:50;98177.84;;;10.30;70.57
16777;BME280;8505;49.456;8.164;2023-04-01T01:05:22;98186.38;;;10.32;70.52
16777;BME280;8505;49.456;8.164;2023-04-01T01:08:00;98179.44;;;10.31;70.07
16777;BME280;8505;49.456;8.164;2023-04-01T01:10:33;98188.44;;;10.30;70.07
16777;BME280;8505;49.456;8.164;2023-04-01T01:13:05;98169.66;;;10.31;70.16
16777;BME280;8505;49.456;8.164;2023-04-01T01:15:41;98186.16;;;10.33;70.31
16777;BME280;8505;49.456;8.164;2023-04-01T01:18:19;98180.88;;;10.33;69.83
16777;BME280;8505;49.456;8.164;2023-04-01T01:24:39;98154.41;;;10.33;69.79
16777;BME280;8505;49.456;8.164;2023-04-01T01:27:08;98170.09;;;10.35;69.77
16777;BME280;8505;49.456;8.164;2023-04-01T01:33:17;98160.69;;;10.39;69.97
16777;BME280;8505;49.456;8.164;2023-04-01T01:35:50;98152.97;;;10.31;70.51
16777;BME280;8505;49.456;8.164;2023-04-01T01:38:23;98171.31;;;10.32;70.32
16777;BME280;8505;49.456;8.164;2023-04-01T01:40:52;98170.31;;;10.27;71.06
16777;BME280;8505;49.456;8.164;2023-04-01T01:43:29;98155.25;;;10.21;72.30
16777;BME280;8505;49.456;8.164;2023-04-01T01:46:00;98152.03;;;10.12;73.06
16777;BME280;8505;49.456;8.164;2023-04-01T01:48:30;98149.59;;;10.04;73.75
16777;BME280;8505;49.456;8.164;2023-04-01T01:51:00;98162.00;;;9.97;74.42
16777;BME280;8505;49.456;8.164;2023-04-01T01:53:28;98156.09;;;9.95;74.06
16777;BME280;8505;49.456;8.164;2023-04-01T01:55:56;98154.72;;;9.86;75.23
16777;BME280;8505;49.456;8.164;2023-04-01T01:58:27;98156.53;;;9.85;75.90
16777;BME280;8505;49.456;8.164;2023-04-01T02:00:59;98160.19;;;9.78;76.27
16777;BME280;8505;49.456;8.164;2023-04-01T02:03:30;98161.00;;;9.78;76.19
16777;BME280;8505;49.456;8.164;2023-04-01T02:06:02;98157.75;;;9.76;76.59
16777;BME280;8505;49.456;8.164;2023-04-01T02:08:33;98161.00;;;9.71;77.55
16777;BME280;8505;49.456;8.164;2023-04-01T02:11:06;98152.28;;;9.64;77.66
16777;BME280;8505;49.456;8.164;2023-04-01T02:13:39;98145.97;;;9.65;78.35
16777;BME280;8505;49.456;8.164;2023-04-01T02:16:13;98149.44;;;9.59;77.87
16777;BME280;8505;49.456;8.164;2023-04-01T02:18:44;98155.16;;;9.56;78.23
16777;BME280;8505;49.456;8.164;2023-04-01T02:21:16;98146.41;;;9.56;78.03
16777;BME280;8505;49.456;8.164;2023-04-01T02:23:46;98135.59;;;9.57;77.54
16777;BME280;8505;49.456;8.164;2023-04-01T02:26:15;98141.72;;;9.51;78.52
16777;BME280;8505;49.456;8.164;2023-04-01T02:28:45;98145.59;;;9.55;77.15
16777;BME280;8505;49.456;8.164;2023-04-01T02:31:14;98143.75;;;9.62;77.36
16777;BME280;8505;49.456;8.164;2023-04-01T02:33:42;98147.41;;;9.61;77.54
16777;BME280;8505;49.456;8.164;2023-04-01T02:36:12;98144.16;;;9.59;76.43
16777;BME280;8505;49.456;8.164;2023-04-01T02:38:43;98145.59;;;9.62;76.08
16777;BME280;8505;49.456;8.164;2023-04-01T02:41:11;98154.91;;;9.64;76.03
16777;BME280;8505;49.456;8.164;2023-04-01T02:43:39;98147.19;;;9.63;75.81
16777;BME280;8505;49.456;8.164;2023-04-01T02:46:07;98152.09;;;9.59;76.07
16777;BME280;8505;49.456;8.164;2023-04-01T02:48:35;98142.72;;;9.63;75.94
16777;BME280;8505;49.456;8.164;2023-04-01T02:51:02;98146.78;;;9.66;75.80
16777;BME280;8505;49.456;8.164;2023-04-01T02:53:30;98147.81;;;9.65;75.84
16777;BME280;8505;49.456;8.164;2023-04-01T02:55:59;98154.09;;;9.70;76.47
16777;BME280;8505;49.456;8.164;2023-04-01T02:58:27;98147.41;;;9.61;76.69
16777;BME280;8505;49.456;8.164;2023-04-01T03:00:55;98153.09;;;9.65;76.66
16777;BME280;8505;49.456;8.164;2023-04-01T03:03:23;98146.78;;;9.66;76.29
16777;BME280;8505;49.456;8.164;2023-04-01T03:05:50;98155.13;;;9.63;75.90
16777;BME280;8505;49.456;8.164;2023-04-01T03:08:20;98139.50;;;9.61;76.04
16777;BME280;8505;49.456;8.164;2023-04-01T03:10:47;98149.25;;;9.67;75.29
16777;BME280;8505;49.456;8.164;2023-04-01T03:13:16;98153.72;;;9.67;75.74
16777;BME280;8505;49.456;8.164;2023-04-01T03:15:44;98156.75;;;9.70;75.24
16777;BME280;8505;49.456;8.164;2023-04-01T03:18:12;98148.81;;;9.70;75.33
16777;BME280;8505;49.456;8.164;2023-04-01T03:20:40;98157.56;;;9.71;75.31
16777;BME280;8505;49.456;8.164;2023-04-01T03:23:08;98155.53;;;9.66;75.82
16777;BME280;8505;49.456;8.164;2023-04-01T03:25:35;98150.66;;;9.70;75.13
16777;BME280;8505;49.456;8.164;2023-04-01T03:28:03;98140.31;;;9.68;75.64
16777;BME280;8505;49.456;8.164;2023-04-01T03:30:32;98152.69;;;9.68;76.04
16777;BME280;8505;49.456;8.164;2023-04-01T03:33:00;98135.41;;;9.65;75.55
16777;BME280;8505;49.456;8.164;2023-04-01T03:35:29;98160.81;;;9.66;75.35
16777;BME280;8505;49.456;8.164;2023-04-01T03:37:57;98150.66;;;9.70;74.88
16777;BME280;8505;49.456;8.164;2023-04-01T03:40:24;98148.63;;;9.72;75.21
16777;BME280;8505;49.456;8.164;2023-04-01T03:42:53;98146.16;;;9.70;75.38
16777;BME280;8505;49.456;8.164;2023-04-01T03:45:22;98145.59;;;9.68;75.68
16777;BME280;8505;49.456;8.164;2023-04-01T03:47:51;98147.19;;;9.63;75.73
16777;BME280;8505;49.456;8.164;2023-04-01T03:50:19;98137.44;;;9.63;75.88
16777;BME280;8505;49.456;8.164;2023-04-01T03:52:46;98135.22;;;9.60;76.54
16777;BME280;8505;49.456;8.164;2023-04-01T03:55:14;98133.19;;;9.62;76.53
16777;BME280;8505;49.456;8.164;2023-04-01T03:57:44;98131.56;;;9.61;76.50
16777;BME280;8505;49.456;8.164;2023-04-01T04:00:12;98123.63;;;9.55;76.48
16777;BME280;8505;49.456;8.164;2023-04-01T04:02:40;98106.16;;;9.60;75.82
16777;BME280;8505;49.456;8.164;2023-04-01T04:05:09;98125.25;;;9.62;75.72
16777;BME280;8505;49.456;8.164;2023-04-01T04:07:37;98124.44;;;9.62;76.02
16777;BME280;8505;49.456;8.164;2023-04-01T04:10:06;98112.25;;;9.61;76.01
16777;BME280;8505;49.456;8.164;2023-04-01T04:12:34;98114.69;;;9.62;76.30
16777;BME280;8505;49.456;8.164;2023-04-01T04:15:02;98106.34;;;9.59;75.95
16777;BME280;8505;49.456;8.164;2023-04-01T04:17:29;98108.59;;;9.55;76.11
16777;BME280;8505;49.456;8.164;2023-04-01T04:19:57;98098.22;;;9.60;75.57
16777;BME280;8505;49.456;8.164;2023-04-01T04:22:26;98099.22;;;9.66;75.38
16777;BME280;8505;49.456;8.164;2023-04-01T04:24:54;98116.50;;;9.68;75.08
16777;BME280;8505;49.456;8.164;2023-04-01T04:27:21;98117.09;;;9.70;75.06
16777;BME280;8505;49.456;8.164;2023-04-01T04:29:49;98103.69;;;9.65;75.48
16777;BME280;8505;49.456;8.164;2023-04-01T04:32:17;98088.47;;;9.61;76.09
16777;BME280;8505;49.456;8.164;2023-04-01T04:34:44;98078.91;;;9.66;75.32
16777;BME280;8505;49.456;8.164;2023-04-01T04:37:12;98095.38;;;9.68;75.39
16777;BME280;8505;49.456;8.164;2023-04-01T04:39:41;98100.03;;;9.66;75.72
16777;BME280;8505;49.456;8.164;2023-04-01T04:42:09;98097.19;;;9.61;76.26
16777;BME280;8505;49.456;8.164;2023-04-01T04:44:36;98102.06;;;9.58;76.04
16777;BME280;8505;49.456;8.164;2023-04-01T04:47:04;98101.25;;;9.57;76.50
16777;BME280;8505;49.456;8.164;2023-04-01T04:49:32;98101.88;;;9.59;76.69
16777;BME280;8505;49.456;8.164;2023-04-01T04:51:59;98112.44;;;9.53;77.28
16777;BME280;8505;49.456;8.164;2023-04-01T04:54:27;98113.69;;;9.50;77.59
16777;BME280;8505;49.456;8.164;2023-04-01T04:56:56;98123.22;;;9.45;78.17
16777;BME280;8505;49.456;8.164;2023-04-01T04:59:24;98111.25;;;9.49;78.60
16777;BME280;8505;49.456;8.164;2023-04-01T05:01:52;98111.84;;;9.44;78.76
16777;BME280;8505;49.456;8.164;2023-04-01T05:04:20;98124.44;;;9.49;79.03
16777;BME280;8505;49.456;8.164;2023-04-01T05:06:47;98125.47;;;9.34;79.23
16777;BME280;8505;49.456;8.164;2023-04-01T05:09:15;98123.22;;;9.38;79.66
16777;BME280;8505;49.456;8.164;2023-04-01T05:11:43;98125.25;;;9.36;79.25
16777;BME280;8505;49.456;8.164;2023-04-01T05:14:14;98123.00;;;9.40;78.88
16777;BME280;8505;49.456;8.164;2023-04-01T05:16:41;98135.41;;;9.32;79.52
16777;BME280;8505;49.456;8.164;2023-04-01T05:19:09;98122.81;;;9.28;79.07
16777;BME280;8505;49.456;8.164;2023-04-01T05:21:37;98130.13;;;9.26;79.20
16777;BME280;8505;49.456;8.164;2023-04-01T05:24:07;98129.72;;;9.29;79.35
16777;BME280;8505;49.456;8.164;2023-04-01T05:26:35;98121.59;;;9.24;79.91
16777;BME280;8505;49.456;8.164;2023-04-01T05:29:04;98121.59;;;9.24;79.64
16777;BME280;8505;49.456;8.164;2023-04-01T05:31:33;98123.44;;;9.30;79.54
16777;BME280;8505;49.456;8.164;2023-04-01T05:34:01;98124.88;;;9.19;79.55
16777;BME280;8505;49.456;8.164;2023-04-01T05:36:28;98126.88;;;9.24;79.25
16777;BME280;8505;49.456;8.164;2023-04-01T05:38:56;98140.69;;;9.26;78.82
16777;BME280;8505;49.456;8.164;2023-04-01T05:41:24;98129.72;;;9.29;78.50
16777;BME280;8505;49.456;8.164;2023-04-01T05:43:51;98116.53;;;9.29;78.49
16777;BME280;8505;49.456;8.164;2023-04-01T05:46:19;98120.16;;;9.28;78.30
16777;BME280;8505;49.456;8.164;2023-04-01T05:48:49;98119.38;;;9.34;78.45
16777;BME280;8505;49.456;8.164;2023-04-01T05:51:16;98119.38;;;9.34;78.17
16777;BME280;8505;49.456;8.164;2023-04-01T05:53:44;98116.72;;;9.34;77.75
16777;BME280;8505;49.456;8.164;2023-04-01T05:56:12;98115.09;;;9.40;77.91
16777;BME280;8505;49.456;8.164;2023-04-01T05:58:40;98124.84;;;9.39;77.95
16777;BME280;8505;49.456;8.164;2023-04-01T06:01:08;98116.53;;;9.36;77.86
16777;BME280;8505;49.456;8.164;2023-04-01T06:03:42;98126.28;;;9.35;77.15
16777;BME280;8505;49.456;8.164;2023-04-01T06:06:13;98130.34;;;9.38;77.40
16777;BME280;8505;49.456;8.164;2023-04-01T06:08:42;98118.53;;;9.40;77.39
16777;BME280;8505;49.456;8.164;2023-04-01T06:11:19;98104.53;;;9.40;77.20
16777;BME280;8505;49.456;8.164;2023-04-01T06:14:06;98091.50;;;9.38;77.63
16777;BME280;8505;49.456;8.164;2023-04-01T06:16:49;98108.19;;;9.32;77.81
16777;BME280;8505;49.456;8.164;2023-04-01T06:19:32;98108.41;;;9.37;78.18
16777;BME280;8505;49.456;8.164;2023-04-01T06:22:23;98104.53;;;9.33;78.52
16777;BME280;8505;49.456;8.164;2023-04-01T06:25:10;98099.25;;;9.33;78.08
16777;BME280;8505;49.456;8.164;2023-04-01T06:27:55;98101.69;;;9.41;78.64
16777;BME280;8505;49.456;8.164;2023-04-01T06:30:37;98101.28;;;9.38;77.99
16777;BME280;8505;49.456;8.164;2023-04-01T06:33:37;98098.84;;;9.43;78.32
16777;BME280;8505;49.456;8.164;2023-04-01T06:36:42;98096.41;;;9.41;78.46
16777;BME280;8505;49.456;8.164;2023-04-01T06:39:30;98113.06;;;9.42;79.16
16777;BME280;8505;49.456;8.164;2023-04-01T06:42:08;98114.28;;;9.39;79.59
16777;BME280;8505;49.456;8.164;2023-04-01T06:44:47;98131.13;;;9.38;79.88
16777;BME280;8505;49.456;8.164;2023-04-01T06:47:33;98108.59;;;9.36;80.42
16777;BME280;8505;49.456;8.164;2023-04-01T06:50:11;98106.34;;;9.32;80.92
16777;BME280;8505;49.456;8.164;2023-04-01T06:52:48;98119.78;;;9.31;81.18
16777;BME280;8505;49.456;8.164;2023-04-01T06:55:28;98123.81;;;9.27;81.55
16777;BME280;8505;49.456;8.164;2023-04-01T06:58:01;98105.75;;;9.30;80.92
16777;BME280;8505;49.456;8.164;2023-04-01T07:00:35;98111.03;;;9.30;81.47
16777;BME280;8505;49.456;8.164;2023-04-01T07:03:16;98111.03;;;9.24;82.60
16777;BME280;8505;49.456;8.164;2023-04-01T07:05:46;98104.53;;;9.20;82.49
16777;BME280;8505;49.456;8.164;2023-04-01T07:08:17;98106.56;;;9.24;81.06
16777;BME280;8505;49.456;8.164;2023-04-01T07:10:50;98093.97;;;9.26;80.92
16777;BME280;8505;49.456;8.164;2023-04-01T07:13:25;98107.78;;;9.28;81.72
16777;BME280;8505;49.456;8.164;2023-04-01T07:15:59;98103.94;;;9.31;81.09
16777;BME280;8505;49.456;8.164;2023-04-01T07:18:34;98101.06;;;9.26;81.23
16777;BME280;8505;49.456;8.164;2023-04-01T07:21:04;98090.72;;;9.31;80.88
16777;BME280;8505;49.456;8.164;2023-04-01T07:23:40;98093.97;;;9.33;81.16
16777;BME280;8505;49.456;8.164;2023-04-01T07:26:18;98090.31;;;9.34;80.48
16777;BME280;8505;49.456;8.164;2023-04-01T07:28:48;98095.59;;;9.41;79.71
16777;BME280;8505;49.456;8.164;2023-04-01T07:31:22;98091.13;;;9.41;79.95
16777;BME280;8505;49.456;8.164;2023-04-01T07:34:00;98099.66;;;9.43;79.65
16777;BME280;8505;49.456;8.164;2023-04-01T07:36:35;98095.19;;;9.50;79.99
16777;BME280;8505;49.456;8.164;2023-04-01T07:39:14;98102.50;;;9.55;79.98
16777;BME280;8505;49.456;8.164;2023-04-01T07:41:51;98104.91;;;9.63;79.47
16777;BME280;8505;49.456;8.164;2023-04-01T07:44:28;98111.81;;;9.57;80.40
16777;BME280;8505;49.456;8.164;2023-04-01T07:47:09;98118.34;;;9.68;80.85
16777;BME280;8505;49.456;8.164;2023-04-01T07:49:48;98108.59;;;9.62;80.94
16777;BME280;8505;49.456;8.164;2023-04-01T07:52:24;98116.09;;;9.71;80.99
16777;BME280;8505;49.456;8.164;2023-04-01T07:54:58;98122.00;;;9.67;80.81
16777;BME280;8505;49.456;8.164;2023-04-01T07:57:38;98101.03;;;9.79;80.48
16777;BME280;8505;49.456;8.164;2023-04-01T08:00:17;98115.44;;;9.89;80.87
16777;BME280;8505;49.456;8.164;2023-04-01T08:03:02;98117.84;;;10.04;80.80
16777;BME280;8505;49.456;8.164;2023-04-01T08:05:36;98112.38;;;9.99;80.69
16777;BME280;8505;49.456;8.164;2023-04-01T08:08:16;98112.97;;;9.94;80.72
16777;BME280;8505;49.456;8.164;2023-04-01T08:10:49;98116.06;;;9.91;80.86
16777;BME280;8505;49.456;8.164;2023-04-01T08:13:29;98119.31;;;9.93;81.23
16777;BME280;8505;49.456;8.164;2023-04-01T08:16:07;98123.56;;;9.94;81.93
16777;BME280;8505;49.456;8.164;2023-04-01T08:18:43;98115.03;;;9.99;81.94
16777;BME280;8505;49.456;8.164;2023-04-01T08:21:17;98118.91;;;9.90;81.16
16777;BME280;8505;49.456;8.164;2023-04-01T08:23:49;98135.13;;;10.00;82.20
16777;BME280;8505;49.456;8.164;2023-04-01T08:26:24;98128.66;;;9.96;81.90
16777;BME280;8505;49.456;8.164;2023-04-01T08:28:59;98137.19;;;9.98;82.30
16777;BME280;8505;49.456;8.164;2023-04-01T08:31:32;98137.75;;;10.06;82.23
16777;BME280;8505;49.456;8.164;2023-04-01T08:34:03;98136.16;;;10.05;82.00
16777;BME280;8505;49.456;8.164;2023-04-01T08:36:34;98137.59;;;9.95;82.27
16777;BME280;8505;49.456;8.164;2023-04-01T08:39:06;98140.19;;;10.14;82.26
16777;BME280;8505;49.456;8.164;2023-04-01T08:45:05;98131.88;;;10.11;82.04
16777;BME280;8505;49.456;8.164;2023-04-01T08:47:44;98138.78;;;10.12;81.62
16777;BME280;8505;49.456;8.164;2023-04-01T08:50:26;98140.63;;;10.18;81.63
16777;BME280;8505;49.456;8.164;2023-04-01T08:53:05;98147.31;;;10.21;81.72
16777;BME280;8505;49.456;8.164;2023-04-01T08:55:45;98146.88;;;10.37;81.14
16777;BME280;8505;49.456;8.164;2023-04-01T08:58:42;98149.72;;;10.35;81.44
16777;BME280;8505;49.456;8.164;2023-04-01T09:01:26;98144.81;;;10.45;80.46
16777;BME280;8505;49.456;8.164;2023-04-01T09:04:18;98158.84;;;10.46;80.93
16777;BME280;8505;49.456;8.164;2023-04-01T09:07:01;98147.38;;;10.65;80.49
16777;BME280;8505;49.456;8.164;2023-04-01T09:12:55;98156.69;;;10.68;80.34
16777;BME280;8505;49.456;8.164;2023-04-01T09:15:41;98154.25;;;10.73;80.08
16777;BME280;8505;49.456;8.164;2023-04-01T09:18:20;98142.81;;;10.79;79.87
16777;BME280;8505;49.456;8.164;2023-04-01T09:21:11;98147.16;;;10.67;79.38
16777;BME280;8505;49.456;8.164;2023-04-01T09:23:55;98157.25;;;10.83;79.78
16777;BME280;8505;49.456;8.164;2023-04-01T09:27:03;98157.84;;;10.91;78.79
16777;BME280;8505;49.456;8.164;2023-04-01T09:29:49;98163.34;;;10.90;78.87
16777;BME280;8505;49.456;8.164;2023-04-01T09:32:40;98168.13;;;11.06;78.35
16777;BME280;8505;49.456;8.164;2023-04-01T09:35:24;98164.00;;;11.17;77.72
16777;BME280;8505;49.456;8.164;2023-04-01T09:38:08;98174.59;;;11.17;78.30
16777;BME280;8505;49.456;8.164;2023-04-01T09:40:46;98172.91;;;11.54;76.88
16777;BME280;8505;49.456;8.164;2023-04-01T09:43:24;98172.13;;;11.47;77.51
16777;BME280;8505;49.456;8.164;2023-04-01T09:46:02;98182.13;;;11.45;77.13
16777;BME280;8505;49.456;8.164;2023-04-01T09:48:45;98181.53;;;11.43;76.78
16777;BME280;8505;49.456;8.164;2023-04-01T09:51:24;98197.78;;;11.53;77.13
16777;BME280;8505;49.456;8.164;2023-04-01T09:54:04;98193.91;;;11.49;77.15
16777;BME280;8505;49.456;8.164;2023-04-01T09:57:02;98185.38;;;11.47;77.32
16777;BME280;8505;49.456;8.164;2023-04-01T10:00:03;98185.03;;;11.36;77.58
16777;BME280;8505;49.456;8.164;2023-04-01T10:03:13;98199.50;;;11.41;77.40
16777;BME280;8505;49.456;8.164;2023-04-01T10:06:08;98208.66;;;11.45;78.04
16777;BME280;8505;49.456;8.164;2023-04-01T10:09:16;98191.91;;;11.44;77.16
16777;BME280;8505;49.456;8.164;2023-04-01T10:12:15;98195.28;;;11.58;76.84
16777;BME280;8505;49.456;8.164;2023-04-01T10:15:19;98200.28;;;11.48;77.06
16777;BME280;8505;49.456;8.164;2023-04-01T10:21:10;98213.97;;;11.69;75.85
16777;BME280;8505;49.456;8.164;2023-04-01T10:23:59;98211.75;;;11.66;75.70
16777;BME280;8505;49.456;8.164;2023-04-01T10:26:55;98202.31;;;11.77;74.83
16777;BME280;8505;49.456;8.164;2023-04-01T10:30:02;98210.28;;;11.77;75.85
16777;BME280;8505;49.456;8.164;2023-04-01T10:33:01;98211.44;;;11.81;75.51
16777;BME280;8505;49.456;8.164;2023-04-01T10:36:13;98208.03;;;11.74;75.74
16777;BME280;8505;49.456;8.164;2023-04-01T10:39:12;98209.97;;;11.85;75.39
16777;BME280;8505;49.456;8.164;2023-04-01T10:41:58;98216.41;;;11.71;74.76
16777;BME280;8505;49.456;8.164;2023-04-01T10:44:56;98211.66;;;12.04;74.81
16777;BME280;8505;49.456;8.164;2023-04-01T10:47:45;98206.28;;;12.11;75.98
16777;BME280;8505;49.456;8.164;2023-04-01T10:53:34;98204.56;;;11.98;75.21
16777;BME280;8505;49.456;8.164;2023-04-01T10:56:36;98197.09;;;12.13;75.38
16777;BME280;8505;49.456;8.164;2023-04-01T10:59:32;98204.91;;;12.27;73.93
16777;BME280;8505;49.456;8.164;2023-04-01T11:08:46;98204.31;;;12.61;72.36
16777;BME280;8505;49.456;8.164;2023-04-01T11:11:47;98196.38;;;12.43;71.26
16777;BME280;8505;49.456;8.164;2023-04-01T11:14:39;98208.41;;;12.45;71.87
16777;BME280;8505;49.456;8.164;2023-04-01T11:17:52;98214.59;;;12.39;72.01
16777;BME280;8505;49.456;8.164;2023-04-01T11:20:50;98209.16;;;12.52;72.15
16777;BME280;8505;49.456;8.164;2023-04-01T11:23:32;98213.50;;;12.65;70.53
16777;BME280;8505;49.456;8.164;2023-04-01T11:26:08;98224.88;;;13.02;69.53
16777;BME280;8505;49.456;8.164;2023-04-01T11:28:49;98211.81;;;13.19;68.27
16777;BME280;8505;49.456;8.164;2023-04-01T11:31:45;98208.06;;;12.90;68.10
16777;BME280;8505;49.456;8.164;2023-04-01T11:34:26;98216.69;;;12.85;68.11
16777;BME280;8505;49.456;8.164;2023-04-01T11:37:07;98219.22;;;12.80;68.24
16777;BME280;8505;49.456;8.164;2023-04-01T11:39:47;98226.53;;;12.67;68.68
16777;BME280;8505;49.456;8.164;2023-04-01T11:42:24;98219.75;;;12.71;68.42
16777;BME280;8505;49.456;8.164;2023-04-01T11:45:07;98219.59;;;12.66;68.28
16777;BME280;8505;49.456;8.164;2023-04-01T11:47:55;98225.50;;;12.49;68.68
16777;BME280;8505;49.456;8.164;2023-04-01T11:50:33;98231.63;;;12.50;68.96
16777;BME280;8505;49.456;8.164;2023-04-01T11:53:23;98225.34;;;12.63;68.98
16777;BME280;8505;49.456;8.164;2023-04-01T11:56:07;98211.69;;;12.59;68.35
16777;BME280;8505;49.456;8.164;2023-04-01T12:01:46;98232.41;;;13.05;67.37
16777;BME280;8505;49.456;8.164;2023-04-01T12:04:38;98218.50;;;13.21;67.72
16777;BME280;8505;49.456;8.164;2023-04-01T12:07:23;98235.13;;;12.98;69.28
16777;BME280;8505;49.456;8.164;2023-04-01T12:09:59;98238.06;;;13.09;67.59
16777;BME280;8505;49.456;8.164;2023-04-01T12:12:37;98235.59;;;12.95;67.62
16777;BME280;8505;49.456;8.164;2023-04-01T12:15:28;98232.75;;;13.09;67.79
16777;BME280;8505;49.456;8.164;2023-04-01T12:18:02;98239.88;;;12.78;68.62
16777;BME280;8505;49.456;8.164;2023-04-01T12:20:42;98261.63;;;13.05;67.83
16777;BME280;8505;49.456;8.164;2023-04-01T12:23:22;98251.22;;;13.22;67.57
16777;BME280;8505;49.456;8.164;2023-04-01T12:26:22;98246.28;;;13.67;66.99
16777;BME280;8505;49.456;8.164;2023-04-01T12:29:08;98249.03;;;13.60;65.59
16777;BME280;8505;49.456;8.164;2023-04-01T12:31:49;98241.88;;;13.61;65.90
16777;BME280;8505;49.456;8.164;2023-04-01T12:34:40;98256.88;;;13.97;65.20
16777;BME280;8505;49.456;8.164;2023-04-01T12:37:17;98231.97;;;13.80;65.64
16777;BME280;8505;49.456;8.164;2023-04-01T12:40:00;98235.84;;;14.42;63.92
16777;BME280;8505;49.456;8.164;2023-04-01T12:42:43;98234.09;;;14.01;64.65
16777;BME280;8505;49.456;8.164;2023-04-01T12:45:28;98252.84;;;13.53;66.56
16777;BME280;8505;49.456;8.164;2023-04-01T12:51:15;98256.53;;;13.22;68.77
16777;BME280;8505;49.456;8.164;2023-04-01T12:54:06;98241.88;;;13.61;67.16
16777;BME280;8505;49.456;8.164;2023-04-01T12:56:44;98258.75;;;13.55;66.55
16777;BME280;8505;49.456;8.164;2023-04-01T12:59:27;98258.13;;;13.41;68.38
16777;BME280;8505;49.456;8.164;2023-04-01T13:02:05;98265.38;;;13.34;68.80
16777;BME280;8505;49.456;8.164;2023-04-01T13:04:51;98247.94;;;13.38;67.64
16777;BME280;8505;49.456;8.164;2023-04-01T13:07:39;98274.72;;;13.55;67.77
16777;BME280;8505;49.456;8.164;2023-04-01T13:10:24;98245.59;;;13.71;66.90
16777;BME280;8505;49.456;8.164;2023-04-01T13:13:21;98265.66;;;13.86;65.71
16777;BME280;8505;49.456;8.164;2023-04-01T13:15:56;98249.50;;;14.57;64.11
16777;BME280;8505;49.456;8.164;2023-04-01T13:18:35;98266.84;;;14.71;62.73
16777;BME280;8505;49.456;8.164;2023-04-01T13:21:13;98274.19;;;14.52;62.92
16777;BME280;8505;49.456;8.164;2023-04-01T13:23:51;98255.53;;;14.52;61.82
16777;BME280;8505;49.456;8.164;2023-04-01T13:26:28;98252.50;;;14.26;63.64
16777;BME280;8505;49.456;8.164;2023-04-01T13:29:06;98252.88;;;14.41;64.04
16777;BME280;8505;49.456;8.164;2023-04-01T13:31:42;98260.41;;;14.44;62.16
16777;BME280;8505;49.456;8.164;2023-04-01T13:34:28;98267.53;;;14.08;63.43
16777;BME280;8505;49.456;8.164;2023-04-01T13:37:10;98269.91;;;14.40;62.63
16777;BME280;8505;49.456;8.164;2023-04-01T13:39:51;98263.75;;;14.51;61.70
16777;BME280;8505;49.456;8.164;2023-04-01T13:42:28;98276.34;;;14.32;62.88
16777;BME280;8505;49.456;8.164;2023-04-01T13:45:01;98275.22;;;14.51;61.61
16777;BME280;8505;49.456;8.164;2023-04-01T13:47:48;98273.38;;;14.40;61.62
16777;BME280;8505;49.456;8.164;2023-04-01T13:50:34;98279.28;;;13.89;63.22
16777;BME280;8505;49.456;8.164;2023-04-01T13:53:35;98290.41;;;13.86;63.75
16777;BME280;8505;49.456;8.164;2023-04-01T13:56:14;98296.63;;;13.68;64.88
16777;BME280;8505;49.456;8.164;2023-04-01T13:58:58;98303.22;;;13.18;66.52
16777;BME280;8505;49.456;8.164;2023-04-01T14:01:36;98290.75;;;13.18;66.64
16777;BME280;8505;49.456;8.164;2023-04-01T14:04:34;98308.88;;;13.21;67.30
16777;BME280;8505;49.456;8.164;2023-04-01T14:07:18;98315.75;;;13.29;65.82
16777;BME280;8505;49.456;8.164;2023-04-01T14:10:03;98281.19;;;13.11;66.04
16777;BME280;8505;49.456;8.164;2023-04-01T14:12:39;98312.59;;;13.20;66.17
16777;BME280;8505;49.456;8.164;2023-04-01T14:15:25;98300.09;;;13.39;65.43
16777;BME280;8505;49.456;8.164;2023-04-01T14:18:08;98315.84;;;13.52;65.08
16777;BME280;8505;49.456;8.164;2023-04-01T14:20:46;98305.72;;;13.31;65.54
16777;BME280;8505;49.456;8.164;2023-04-01T14:23:37;98317.31;;;13.18;65.46
16777;BME280;8505;49.456;8.164;2023-04-01T14:26:22;98322.16;;;13.40;64.76
16777;BME280;8505;49.456;8.164;2023-04-01T14:28:59;98322.41;;;13.38;66.04
16777;BME280;8505;49.456;8.164;2023-04-01T14:31:50;98334.81;;;13.08;65.94
16777;BME280;8505;49.456;8.164;2023-04-01T14:34:25;98328.97;;;12.99;66.27
16777;BME280;8505;49.456;8.164;2023-04-01T14:37:07;98335.72;;;13.20;65.82
16777;BME280;8505;49.456;8.164;2023-04-01T14:39:56;98349.88;;;12.95;66.45
16777;BME280;8505;49.456;8.164;2023-04-01T14:42:45;98340.63;;;12.98;67.31