sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31225;BME280;17847;31.524;74.366;2022-12-18T00:02:00;99116.25;;;13.97;76.45
31225;BME280;17847;31.524;74.366;2022-12-18T00:04:43;99118.03;;;13.84;76.66
31225;BME280;17847;31.524;74.366;2022-12-18T00:07:31;99118.47;;;13.81;76.63
31225;BME280;17847;31.524;74.366;2022-12-18T00:10:14;99121.06;;;13.76;76.86
31225;BME280;17847;31.524;74.366;2022-12-18T00:13:02;99123.00;;;13.69;77.57
31225;BME280;17847;31.524;74.366;2022-12-18T00:15:45;99122.84;;;13.82;77.19
31225;BME280;17847;31.524;74.366;2022-12-18T00:18:41;99127.22;;;13.83;76.59
31225;BME280;17847;31.524;74.366;2022-12-18T00:21:17;99125.31;;;13.84;76.70
31225;BME280;17847;31.524;74.366;2022-12-18T00:24:13;99127.81;;;13.85;76.82
31225;BME280;17847;31.524;74.366;2022-12-18T00:26:49;99126.56;;;13.81;76.82
31225;BME280;17847;31.524;74.366;2022-12-18T00:29:44;99120.47;;;13.74;76.60
31225;BME280;17847;31.524;74.366;2022-12-18T00:32:32;99118.19;;;13.71;76.45
31225;BME280;17847;31.524;74.366;2022-12-18T00:35:32;99122.41;;;13.67;76.90
31225;BME280;17847;31.524;74.366;2022-12-18T00:38:07;99125.84;;;13.56;76.72
31225;BME280;17847;31.524;74.366;2022-12-18T00:41:03;99127.34;;;13.70;77.05
31225;BME280;17847;31.524;74.366;2022-12-18T00:43:39;99124.41;;;13.71;76.39
31225;BME280;17847;31.524;74.366;2022-12-18T00:46:34;99123.31;;;13.61;75.95
31225;BME280;17847;31.524;74.366;2022-12-18T00:49:10;99129.03;;;13.46;76.47
31225;BME280;17847;31.524;74.366;2022-12-18T00:52:05;99129.94;;;13.58;76.91
31225;BME280;17847;31.524;74.366;2022-12-18T00:54:41;99136.66;;;13.74;76.67
31225;BME280;17847;31.524;74.366;2022-12-18T00:57:41;99140.72;;;13.58;76.38
31225;BME280;17847;31.524;74.366;2022-12-18T01:00:17;99130.31;;;13.62;77.04
31225;BME280;17847;31.524;74.366;2022-12-18T01:03:16;99135.66;;;13.68;76.99
31225;BME280;17847;31.524;74.366;2022-12-18T01:05:58;99141.88;;;13.69;76.41
31225;BME280;17847;31.524;74.366;2022-12-18T01:08:47;99142.78;;;13.63;75.81
31225;BME280;17847;31.524;74.366;2022-12-18T01:11:29;99141.72;;;13.45;76.50
31225;BME280;17847;31.524;74.366;2022-12-18T01:14:18;99144.09;;;13.54;76.77
31225;BME280;17847;31.524;74.366;2022-12-18T01:16:54;99137.06;;;13.52;75.94
31225;BME280;17847;31.524;74.366;2022-12-18T01:19:51;99147.69;;;13.47;77.15
31225;BME280;17847;31.524;74.366;2022-12-18T01:22:33;99157.28;;;13.62;76.41
31225;BME280;17847;31.524;74.366;2022-12-18T01:25:21;99158.94;;;13.63;76.36
31225;BME280;17847;31.524;74.366;2022-12-18T01:27:57;99165.97;;;13.64;75.97
31225;BME280;17847;31.524;74.366;2022-12-18T01:30:52;99168.41;;;13.72;76.19
31225;BME280;17847;31.524;74.366;2022-12-18T01:33:28;99169.00;;;13.74;75.53
31225;BME280;17847;31.524;74.366;2022-12-18T01:36:26;99169.66;;;13.69;75.71
31225;BME280;17847;31.524;74.366;2022-12-18T01:39:09;99178.09;;;13.55;76.20
31225;BME280;17847;31.524;74.366;2022-12-18T01:42:14;99176.97;;;13.44;76.74
31225;BME280;17847;31.524;74.366;2022-12-18T01:47:57;99184.84;;;13.45;76.84
31225;BME280;17847;31.524;74.366;2022-12-18T01:50:41;99188.25;;;13.34;76.84
31225;BME280;17847;31.524;74.366;2022-12-18T01:53:32;99180.78;;;13.29;77.29
31225;BME280;17847;31.524;74.366;2022-12-18T01:56:17;99184.97;;;13.32;77.19
31225;BME280;17847;31.524;74.366;2022-12-18T01:59:11;99188.88;;;13.29;77.20
31225;BME280;17847;31.524;74.366;2022-12-18T02:01:53;99202.34;;;13.29;77.86
31225;BME280;17847;31.524;74.366;2022-12-18T02:04:48;99203.75;;;13.39;77.15
31225;BME280;17847;31.524;74.366;2022-12-18T02:07:42;99207.81;;;13.23;77.79
31225;BME280;17847;31.524;74.366;2022-12-18T02:13:56;99223.88;;;13.04;77.64
31225;BME280;17847;31.524;74.366;2022-12-18T02:23:06;99225.38;;;13.32;77.59
31225;BME280;17847;31.524;74.366;2022-12-18T02:26:02;99223.50;;;13.32;76.76
31225;BME280;17847;31.524;74.366;2022-12-18T02:29:02;99222.25;;;13.35;77.28
31225;BME280;17847;31.524;74.366;2022-12-18T02:31:56;99225.94;;;13.41;77.24
31225;BME280;17847;31.524;74.366;2022-12-18T02:34:47;99223.09;;;13.36;77.56
31225;BME280;17847;31.524;74.366;2022-12-18T02:37:33;99231.81;;;13.31;77.62
31225;BME280;17847;31.524;74.366;2022-12-18T02:40:24;99242.78;;;13.29;77.59
31225;BME280;17847;31.524;74.366;2022-12-18T02:43:14;99249.97;;;13.42;77.76
31225;BME280;17847;31.524;74.366;2022-12-18T02:58:38;99263.72;;;13.84;77.67
31225;BME280;17847;31.524;74.366;2022-12-18T03:04:49;99278.91;;;14.04;77.92
31225;BME280;17847;31.524;74.366;2022-12-18T03:07:42;99284.63;;;14.14;77.32
31225;BME280;17847;31.524;74.366;2022-12-18T03:10:41;99285.00;;;14.36;77.14
31225;BME280;17847;31.524;74.366;2022-12-18T03:13:48;99284.50;;;14.83;75.09
31225;BME280;17847;31.524;74.366;2022-12-18T03:16:50;99283.16;;;14.74;75.33
31225;BME280;17847;31.524;74.366;2022-12-18T03:19:34;99293.19;;;14.85;75.29
31225;BME280;17847;31.524;74.366;2022-12-18T03:22:32;99299.31;;;14.92;75.64
31225;BME280;17847;31.524;74.366;2022-12-18T03:25:12;99309.84;;;15.00;nan
31225;BME280;17847;31.524;74.366;2022-12-18T03:28:15;99303.69;;;15.23;73.86
31225;BME280;17847;31.524;74.366;2022-12-18T03:31:00;99302.69;;;15.36;73.60
31225;BME280;17847;31.524;74.366;2022-12-18T03:34:05;99314.41;;;15.72;72.74
31225;BME280;17847;31.524;74.366;2022-12-18T03:37:08;99316.47;;;16.12;71.18
31225;BME280;17847;31.524;74.366;2022-12-18T03:39:52;99315.97;;;16.39;70.39
31225;BME280;17847;31.524;74.366;2022-12-18T03:42:53;99322.41;;;16.85;70.70
31225;BME280;17847;31.524;74.366;2022-12-18T03:45:49;99333.94;;;17.21;69.37
31225;BME280;17847;31.524;74.366;2022-12-18T03:48:54;99334.22;;;17.65;67.72
31225;BME280;17847;31.524;74.366;2022-12-18T03:54:41;99338.34;;;18.35;66.21
31225;BME280;17847;31.524;74.366;2022-12-18T03:57:28;99344.22;;;18.49;66.38
31225;BME280;17847;31.524;74.366;2022-12-18T04:00:19;99341.47;;;18.83;65.10
31225;BME280;17847;31.524;74.366;2022-12-18T04:03:08;99344.44;;;19.04;65.63
31225;BME280;17847;31.524;74.366;2022-12-18T04:06:10;99345.81;;;19.28;64.74
31225;BME280;17847;31.524;74.366;2022-12-18T04:08:53;99349.19;;;19.41;63.61
31225;BME280;17847;31.524;74.366;2022-12-18T04:11:47;99356.38;;;20.06;62.63
31225;BME280;17847;31.524;74.366;2022-12-18T04:14:30;99351.66;;;20.34;59.59
31225;BME280;17847;31.524;74.366;2022-12-18T04:17:25;99351.72;;;20.49;59.09
31225;BME280;17847;31.524;74.366;2022-12-18T04:20:01;99356.50;;;20.64;60.60
31225;BME280;17847;31.524;74.366;2022-12-18T04:22:57;99362.50;;;20.66;54.60
31225;BME280;17847;31.524;74.366;2022-12-18T04:25:40;99355.75;;;20.84;54.68
31225;BME280;17847;31.524;74.366;2022-12-18T04:28:43;99367.03;;;20.98;54.41
31225;BME280;17847;31.524;74.366;2022-12-18T04:31:27;99363.25;;;21.09;53.07
31225;BME280;17847;31.524;74.366;2022-12-18T04:34:15;99360.78;;;21.08;55.04
31225;BME280;17847;31.524;74.366;2022-12-18T04:36:58;99360.31;;;20.68;54.52
31225;BME280;17847;31.524;74.366;2022-12-18T04:39:46;99361.50;;;20.88;53.42
31225;BME280;17847;31.524;74.366;2022-12-18T04:42:38;99363.97;;;20.89;53.28
31225;BME280;17847;31.524;74.366;2022-12-18T04:45:26;99361.69;;;20.71;54.43
31225;BME280;17847;31.524;74.366;2022-12-18T04:48:09;99367.59;;;20.58;55.71
31225;BME280;17847;31.524;74.366;2022-12-18T04:50:57;99361.13;;;20.64;54.29
31225;BME280;17847;31.524;74.366;2022-12-18T04:53:40;99370.25;;;20.47;53.54
31225;BME280;17847;31.524;74.366;2022-12-18T04:56:30;99362.38;;;20.51;53.98
31225;BME280;17847;31.524;74.366;2022-12-18T04:59:13;99356.13;;;20.50;56.13
31225;BME280;17847;31.524;74.366;2022-12-18T05:02:02;99355.81;;;20.47;55.38
31225;BME280;17847;31.524;74.366;2022-12-18T05:04:45;99361.13;;;20.26;54.03
31225;BME280;17847;31.524;74.366;2022-12-18T05:07:33;99364.94;;;20.63;53.74
31225;BME280;17847;31.524;74.366;2022-12-18T05:10:16;99360.50;;;20.57;52.93
31225;BME280;17847;31.524;74.366;2022-12-18T05:13:04;99357.88;;;20.29;52.65
31225;BME280;17847;31.524;74.366;2022-12-18T05:15:52;99360.00;;;20.22;55.31
31225;BME280;17847;31.524;74.366;2022-12-18T05:18:41;99361.22;;;19.99;54.14
31225;BME280;17847;31.524;74.366;2022-12-18T05:21:23;99364.84;;;19.78;53.83
31225;BME280;17847;31.524;74.366;2022-12-18T05:24:11;99362.25;;;20.30;53.70
31225;BME280;17847;31.524;74.366;2022-12-18T05:26:54;99358.94;;;20.61;54.08
31225;BME280;17847;31.524;74.366;2022-12-18T05:29:42;99356.78;;;20.68;54.74
31225;BME280;17847;31.524;74.366;2022-12-18T05:32:25;99350.78;;;20.66;54.54
31225;BME280;17847;31.524;74.366;2022-12-18T05:35:13;99350.22;;;20.64;51.43
31225;BME280;17847;31.524;74.366;2022-12-18T05:38:09;99341.00;;;20.75;55.73
31225;BME280;17847;31.524;74.366;2022-12-18T05:40:53;99341.16;;;20.58;50.60
31225;BME280;17847;31.524;74.366;2022-12-18T05:43:42;99343.75;;;20.80;49.73
31225;BME280;17847;31.524;74.366;2022-12-18T05:46:18;99339.25;;;21.11;52.41
31225;BME280;17847;31.524;74.366;2022-12-18T05:49:13;99335.44;;;21.28;53.51
31225;BME280;17847;31.524;74.366;2022-12-18T05:51:56;99339.88;;;21.49;49.65
31225;BME280;17847;31.524;74.366;2022-12-18T05:54:45;99336.91;;;22.23;48.41
31225;BME280;17847;31.524;74.366;2022-12-18T05:57:28;99334.44;;;22.21;48.98
31225;BME280;17847;31.524;74.366;2022-12-18T06:00:16;99325.44;;;22.10;49.64
31225;BME280;17847;31.524;74.366;2022-12-18T06:02:59;99321.88;;;22.10;50.14
31225;BME280;17847;31.524;74.366;2022-12-18T06:05:47;99320.22;;;22.14;49.17
31225;BME280;17847;31.524;74.366;2022-12-18T06:08:30;99320.78;;;22.37;49.51
31225;BME280;17847;31.524;74.366;2022-12-18T06:11:26;99309.19;;;22.71;49.61
31225;BME280;17847;31.524;74.366;2022-12-18T06:14:09;99317.22;;;22.41;49.42
31225;BME280;17847;31.524;74.366;2022-12-18T06:17:05;99318.84;;;22.42;48.37
31225;BME280;17847;31.524;74.366;2022-12-18T06:19:47;99315.47;;;22.76;48.34
31225;BME280;17847;31.524;74.366;2022-12-18T06:22:36;99301.25;;;22.74;52.42
31225;BME280;17847;31.524;74.366;2022-12-18T06:25:12;99301.25;;;22.69;48.59
31225;BME280;17847;31.524;74.366;2022-12-18T06:28:28;99299.00;;;22.81;47.78
31225;BME280;17847;31.524;74.366;2022-12-18T06:34:02;99291.44;;;22.58;49.15
31225;BME280;17847;31.524;74.366;2022-12-18T06:36:44;99281.97;;;22.95;48.65
31225;BME280;17847;31.524;74.366;2022-12-18T06:39:33;99276.22;;;22.96;48.29
31225;BME280;17847;31.524;74.366;2022-12-18T06:42:16;99273.00;;;22.89;48.66
31225;BME280;17847;31.524;74.366;2022-12-18T06:45:04;99270.09;;;22.70;47.05
31225;BME280;17847;31.524;74.366;2022-12-18T06:47:47;99263.34;;;23.02;48.76
31225;BME280;17847;31.524;74.366;2022-12-18T06:50:36;99255.13;;;22.47;48.83
31225;BME280;17847;31.524;74.366;2022-12-18T06:53:19;99252.03;;;22.64;47.15
31225;BME280;17847;31.524;74.366;2022-12-18T06:56:14;99252.63;;;22.56;47.31
31225;BME280;17847;31.524;74.366;2022-12-18T06:58:56;99248.06;;;22.91;47.55
31225;BME280;17847;31.524;74.366;2022-12-18T07:01:45;99248.28;;;22.50;46.54
31225;BME280;17847;31.524;74.366;2022-12-18T07:04:30;99235.78;;;22.83;47.91
31225;BME280;17847;31.524;74.366;2022-12-18T07:07:19;99232.16;;;22.98;47.08
31225;BME280;17847;31.524;74.366;2022-12-18T07:10:02;99226.69;;;22.98;48.10
31225;BME280;17847;31.524;74.366;2022-12-18T07:12:58;99226.41;;;22.94;46.15
31225;BME280;17847;31.524;74.366;2022-12-18T07:15:40;99224.91;;;23.22;46.28
31225;BME280;17847;31.524;74.366;2022-12-18T07:18:28;99218.66;;;23.17;49.08
31225;BME280;17847;31.524;74.366;2022-12-18T07:21:10;99213.84;;;22.38;46.72
31225;BME280;17847;31.524;74.366;2022-12-18T07:24:06;99206.28;;;22.75;47.21
31225;BME280;17847;31.524;74.366;2022-12-18T07:26:54;99196.81;;;23.06;48.56
31225;BME280;17847;31.524;74.366;2022-12-18T07:29:37;99198.72;;;23.06;48.33
31225;BME280;17847;31.524;74.366;2022-12-18T07:32:32;99189.41;;;23.02;46.78
31225;BME280;17847;31.524;74.366;2022-12-18T07:35:14;99183.34;;;23.15;47.92
31225;BME280;17847;31.524;74.366;2022-12-18T07:38:04;99184.56;;;23.33;47.76
31225;BME280;17847;31.524;74.366;2022-12-18T07:40:40;99177.41;;;22.98;46.58
31225;BME280;17847;31.524;74.366;2022-12-18T07:43:36;99169.38;;;23.17;46.63
31225;BME280;17847;31.524;74.366;2022-12-18T07:46:18;99167.91;;;23.30;47.76
31225;BME280;17847;31.524;74.366;2022-12-18T07:49:07;99167.13;;;22.79;47.33
31225;BME280;17847;31.524;74.366;2022-12-18T07:51:43;99165.84;;;23.11;47.43
31225;BME280;17847;31.524;74.366;2022-12-18T07:54:38;99166.22;;;22.94;46.59
31225;BME280;17847;31.524;74.366;2022-12-18T07:57:15;99160.22;;;22.47;47.64
31225;BME280;17847;31.524;74.366;2022-12-18T08:00:30;99155.00;;;22.91;47.07
31225;BME280;17847;31.524;74.366;2022-12-18T08:03:15;99156.84;;;22.61;47.10
31225;BME280;17847;31.524;74.366;2022-12-18T08:06:06;99149.59;;;22.85;46.66
31225;BME280;17847;31.524;74.366;2022-12-18T08:08:53;99142.59;;;23.09;46.70
31225;BME280;17847;31.524;74.366;2022-12-18T08:11:49;99141.66;;;23.23;46.72
31225;BME280;17847;31.524;74.366;2022-12-18T08:14:32;99135.78;;;22.61;46.45
31225;BME280;17847;31.524;74.366;2022-12-18T08:17:20;99129.69;;;23.14;47.82
31225;BME280;17847;31.524;74.366;2022-12-18T08:20:06;99123.88;;;23.21;48.55
31225;BME280;17847;31.524;74.366;2022-12-18T08:22:56;99113.13;;;23.30;49.00
31225;BME280;17847;31.524;74.366;2022-12-18T08:25:46;99118.31;;;23.31;47.33
31225;BME280;17847;31.524;74.366;2022-12-18T08:28:43;99115.22;;;23.09;46.55
31225;BME280;17847;31.524;74.366;2022-12-18T08:31:19;99105.72;;;22.96;47.10
31225;BME280;17847;31.524;74.366;2022-12-18T08:34:14;99101.53;;;23.09;47.51
31225;BME280;17847;31.524;74.366;2022-12-18T08:36:50;99102.00;;;23.16;47.31
31225;BME280;17847;31.524;74.366;2022-12-18T08:39:45;99108.44;;;22.96;47.11
31225;BME280;17847;31.524;74.366;2022-12-18T08:42:21;99095.47;;;23.12;47.42
31225;BME280;17847;31.524;74.366;2022-12-18T08:45:34;99103.78;;;23.31;46.90
31225;BME280;17847;31.524;74.366;2022-12-18T08:48:10;99096.63;;;23.35;46.60
31225;BME280;17847;31.524;74.366;2022-12-18T08:51:05;99089.84;;;23.27;46.07
31225;BME280;17847;31.524;74.366;2022-12-18T08:53:42;99099.22;;;23.21;46.95
31225;BME280;17847;31.524;74.366;2022-12-18T08:56:37;99087.66;;;23.29;47.35
31225;BME280;17847;31.524;74.366;2022-12-18T08:59:20;99086.34;;;23.21;48.42
31225;BME280;17847;31.524;74.366;2022-12-18T09:02:10;99082.25;;;23.24;49.50
31225;BME280;17847;31.524;74.366;2022-12-18T09:04:53;99080.03;;;22.92;46.60
31225;BME280;17847;31.524;74.366;2022-12-18T09:07:41;99077.28;;;23.26;47.97
31225;BME280;17847;31.524;74.366;2022-12-18T09:10:24;99077.84;;;23.23;48.25
31225;BME280;17847;31.524;74.366;2022-12-18T09:13:16;99071.03;;;23.20;48.43
31225;BME280;17847;31.524;74.366;2022-12-18T09:15:59;99068.88;;;23.17;47.57
31225;BME280;17847;31.524;74.366;2022-12-18T09:18:48;99062.50;;;22.93;47.21
31225;BME280;17847;31.524;74.366;2022-12-18T09:21:32;99073.91;;;23.05;48.75
31225;BME280;17847;31.524;74.366;2022-12-18T09:24:27;99077.31;;;23.21;48.55
31225;BME280;17847;31.524;74.366;2022-12-18T09:27:16;99069.16;;;23.16;49.41
31225;BME280;17847;31.524;74.366;2022-12-18T09:29:58;99064.50;;;23.16;49.79
31225;BME280;17847;31.524;74.366;2022-12-18T09:32:47;99066.19;;;23.12;49.38
31225;BME280;17847;31.524;74.366;2022-12-18T09:35:30;99058.78;;;22.78;47.56
31225;BME280;17847;31.524;74.366;2022-12-18T09:38:19;99059.72;;;23.03;48.14
31225;BME280;17847;31.524;74.366;2022-12-18T09:41:19;99058.66;;;22.94;48.84
31225;BME280;17847;31.524;74.366;2022-12-18T09:44:24;99055.44;;;22.86;47.76
31225;BME280;17847;31.524;74.366;2022-12-18T09:47:14;99053.06;;;22.75;49.77
31225;BME280;17847;31.524;74.366;2022-12-18T09:50:23;99057.31;;;22.91;48.84
31225;BME280;17847;31.524;74.366;2022-12-18T09:53:13;99046.13;;;22.87;51.33
31225;BME280;17847;31.524;74.366;2022-12-18T09:56:04;99050.19;;;22.56;49.15
31225;BME280;17847;31.524;74.366;2022-12-18T09:58:59;99046.72;;;22.79;51.05
31225;BME280;17847;31.524;74.366;2022-12-18T10:01:47;99041.84;;;22.76;51.65
31225;BME280;17847;31.524;74.366;2022-12-18T10:04:31;99047.88;;;22.73;51.07
31225;BME280;17847;31.524;74.366;2022-12-18T10:07:37;99039.16;;;22.66;50.85
31225;BME280;17847;31.524;74.366;2022-12-18T10:13:18;99035.09;;;22.63;51.43
31225;BME280;17847;31.524;74.366;2022-12-18T10:16:13;99031.09;;;22.51;54.24
31225;BME280;17847;31.524;74.366;2022-12-18T10:25:26;99040.38;;;22.55;49.79
31225;BME280;17847;31.524;74.366;2022-12-18T10:28:13;99035.22;;;22.48;52.54
31225;BME280;17847;31.524;74.366;2022-12-18T10:30:56;99033.91;;;22.40;51.93
31225;BME280;17847;31.524;74.366;2022-12-18T10:33:45;99039.25;;;22.56;51.29
31225;BME280;17847;31.524;74.366;2022-12-18T10:36:29;99033.94;;;22.35;53.04
31225;BME280;17847;31.524;74.366;2022-12-18T10:39:23;99034.50;;;22.32;51.36
31225;BME280;17847;31.524;74.366;2022-12-18T10:42:18;99031.00;;;22.26;55.25
31225;BME280;17847;31.524;74.366;2022-12-18T10:45:15;99035.19;;;22.03;57.09
31225;BME280;17847;31.524;74.366;2022-12-18T10:47:58;99026.50;;;21.96;56.56
31225;BME280;17847;31.524;74.366;2022-12-18T10:50:49;99019.16;;;21.86;58.10
31225;BME280;17847;31.524;74.366;2022-12-18T10:54:01;99015.66;;;21.76;58.00
31225;BME280;17847;31.524;74.366;2022-12-18T11:00:26;99016.84;;;21.54;59.12
31225;BME280;17847;31.524;74.366;2022-12-18T11:06:22;99016.06;;;21.38;60.36
31225;BME280;17847;31.524;74.366;2022-12-18T11:09:21;99016.63;;;21.25;60.81
31225;BME280;17847;31.524;74.366;2022-12-18T11:12:19;99020.22;;;21.10;61.65
31225;BME280;17847;31.524;74.366;2022-12-18T11:15:16;99017.47;;;21.05;62.21
31225;BME280;17847;31.524;74.366;2022-12-18T11:17:55;99015.84;;;20.93;62.71
31225;BME280;17847;31.524;74.366;2022-12-18T11:21:07;99004.13;;;20.88;62.65
31225;BME280;17847;31.524;74.366;2022-12-18T11:23:52;99003.34;;;20.77;63.02
31225;BME280;17847;31.524;74.366;2022-12-18T11:26:49;98996.53;;;20.64;62.91
31225;BME280;17847;31.524;74.366;2022-12-18T11:29:38;98999.50;;;20.63;63.55
31225;BME280;17847;31.524;74.366;2022-12-18T11:32:40;98992.38;;;20.51;63.86
31225;BME280;17847;31.524;74.366;2022-12-18T11:35:42;98991.59;;;20.41;63.92
31225;BME280;17847;31.524;74.366;2022-12-18T11:38:40;98985.00;;;20.26;64.05
31225;BME280;17847;31.524;74.366;2022-12-18T11:41:34;98988.28;;;20.18;63.96
31225;BME280;17847;31.524;74.366;2022-12-18T11:48:09;98993.66;;;19.87;65.38
31225;BME280;17847;31.524;74.366;2022-12-18T11:51:11;98988.19;;;19.82;65.12
31225;BME280;17847;31.524;74.366;2022-12-18T11:54:01;99001.72;;;19.67;65.02
31225;BME280;17847;31.524;74.366;2022-12-18T12:05:51;98997.22;;;19.35;66.52
31225;BME280;17847;31.524;74.366;2022-12-18T12:12:31;98988.19;;;19.19;66.20
31225;BME280;17847;31.524;74.366;2022-12-18T12:21:41;98991.91;;;19.08;67.36
31225;BME280;17847;31.524;74.366;2022-12-18T12:24:35;98991.88;;;18.97;68.50
31225;BME280;17847;31.524;74.366;2022-12-18T12:27:41;98995.78;;;19.17;66.84
31225;BME280;17847;31.524;74.366;2022-12-18T12:30:59;98997.41;;;19.18;66.81
31225;BME280;17847;31.524;74.366;2022-12-18T12:39:44;99003.78;;;18.91;68.06
31225;BME280;17847;31.524;74.366;2022-12-18T12:42:39;99012.63;;;18.76;68.26
31225;BME280;17847;31.524;74.366;2022-12-18T12:46:00;99008.44;;;18.64;68.23
31225;BME280;17847;31.524;74.366;2022-12-18T12:51:53;99009.19;;;18.59;68.54
31225;BME280;17847;31.524;74.366;2022-12-18T12:54:39;99008.75;;;18.35;70.02
31225;BME280;17847;31.524;74.366;2022-12-18T12:57:43;99010.91;;;18.33;69.39
31225;BME280;17847;31.524;74.366;2022-12-18T13:00:35;99009.09;;;18.16;70.13
31225;BME280;17847;31.524;74.366;2022-12-18T13:03:54;99017.19;;;18.11;70.94
31225;BME280;17847;31.524;74.366;2022-12-18T13:06:45;99014.38;;;18.01;70.85
31225;BME280;17847;31.524;74.366;2022-12-18T13:16:07;99019.69;;;17.91;71.32
31225;BME280;17847;31.524;74.366;2022-12-18T13:18:54;99015.84;;;17.87;71.31
31225;BME280;17847;31.524;74.366;2022-12-18T13:21:53;99023.31;;;17.96;71.15
31225;BME280;17847;31.524;74.366;2022-12-18T13:24:36;99028.53;;;17.81;70.98
31225;BME280;17847;31.524;74.366;2022-12-18T13:33:45;99025.09;;;17.69;72.55
31225;BME280;17847;31.524;74.366;2022-12-18T13:36:47;99029.28;;;17.54;72.86
31225;BME280;17847;31.524;74.366;2022-12-18T13:39:36;99030.09;;;17.55;72.76
31225;BME280;17847;31.524;74.366;2022-12-18T13:42:40;99026.13;;;17.63;72.30
31225;BME280;17847;31.524;74.366;2022-12-18T13:46:03;99028.06;;;17.67;72.19
31225;BME280;17847;31.524;74.366;2022-12-18T13:49:03;99027.94;;;17.57;72.46
31225;BME280;17847;31.524;74.366;2022-12-18T13:52:00;99029.09;;;17.61;72.87
31225;BME280;17847;31.524;74.366;2022-12-18T13:54:49;99031.78;;;17.61;72.19
31225;BME280;17847;31.524;74.366;2022-12-18T13:57:38;99025.69;;;17.49;72.59
31225;BME280;17847;31.524;74.366;2022-12-18T14:03:25;99028.31;;;17.44;73.43
31225;BME280;17847;31.524;74.366;2022-12-18T14:06:08;99029.66;;;17.41;73.07
31225;BME280;17847;31.524;74.366;2022-12-18T14:08:57;99028.75;;;17.35;73.27
31225;BME280;17847;31.524;74.366;2022-12-18T14:11:47;99027.06;;;17.29;73.79
31225;BME280;17847;31.524;74.366;2022-12-18T14:14:55;99029.16;;;17.27;72.89
31225;BME280;17847;31.524;74.366;2022-12-18T14:17:39;99035.19;;;17.29;73.67
31225;BME280;17847;31.524;74.366;2022-12-18T14:20:30;99036.81;;;17.30;73.34
31225;BME280;17847;31.524;74.366;2022-12-18T14:23:39;99038.88;;;17.23;73.69
31225;BME280;17847;31.524;74.366;2022-12-18T14:26:30;99037.16;;;17.17;73.76
31225;BME280;17847;31.524;74.366;2022-12-18T14:29:30;99033.66;;;17.16;73.84
31225;BME280;17847;31.524;74.366;2022-12-18T14:32:20;99042.47;;;17.07;74.45
31225;BME280;17847;31.524;74.366;2022-12-18T14:35:13;99038.59;;;17.02;74.47
31225;BME280;17847;31.524;74.366;2022-12-18T14:38:19;99044.31;;;17.06;74.51
31225;BME280;17847;31.524;74.366;2022-12-18T14:41:06;99039.50;;;17.08;74.34
31225;BME280;17847;31.524;74.366;2022-12-18T14:44:05;99041.94;;;17.10;73.86
31225;BME280;17847;31.524;74.366;2022-12-18T14:46:50;99040.97;;;16.99;74.39
31225;BME280;17847;31.524;74.366;2022-12-18T14:49:45;99044.50;;;16.99;73.69
31225;BME280;17847;31.524;74.366;2022-12-18T14:52:31;99041.44;;;16.79;74.00
31225;BME280;17847;31.524;74.366;2022-12-18T14:55:21;99035.56;;;16.82;74.43
31225;BME280;17847;31.524;74.366;2022-12-18T14:58:03;99037.84;;;16.90;74.25
31225;BME280;17847;31.524;74.366;2022-12-18T15:00:51;99035.25;;;16.95;74.19
31225;BME280;17847;31.524;74.366;2022-12-18T15:03:28;99039.50;;;16.91;74.02
31225;BME280;17847;31.524;74.366;2022-12-18T15:06:33;99044.03;;;16.86;73.54
31225;BME280;17847;31.524;74.366;2022-12-18T15:09:25;99046.81;;;16.74;74.82
31225;BME280;17847;31.524;74.366;2022-12-18T15:12:39;99046.97;;;16.84;74.15
31225;BME280;17847;31.524;74.366;2022-12-18T15:18:30;99042.38;;;17.01;73.14
31225;BME280;17847;31.524;74.366;2022-12-18T15:21:21;99036.81;;;16.91;73.22
31225;BME280;17847;31.524;74.366;2022-12-18T15:24:18;99048.44;;;16.75;74.12
31225;BME280;17847;31.524;74.366;2022-12-18T15:27:21;99047.19;;;16.66;74.49
31225;BME280;17847;31.524;74.366;2022-12-18T15:33:23;99052.94;;;16.69;74.32
31225;BME280;17847;31.524;74.366;2022-12-18T15:36:11;99048.91;;;16.72;73.88
31225;BME280;17847;31.524;74.366;2022-12-18T15:39:06;99062.06;;;16.80;73.96
31225;BME280;17847;31.524;74.366;2022-12-18T15:41:49;99058.69;;;16.73;73.76
31225;BME280;17847;31.524;74.366;2022-12-18T15:44:57;99050.81;;;16.71;73.89
31225;BME280;17847;31.524;74.366;2022-12-18T15:47:40;99050.31;;;16.57;73.96
31225;BME280;17847;31.524;74.366;2022-12-18T15:50:33;99059.66;;;16.50;74.81
31225;BME280;17847;31.524;74.366;2022-12-18T15:53:17;99053.72;;;16.36;75.24
31225;BME280;17847;31.524;74.366;2022-12-18T15:56:10;99056.91;;;16.33;75.56
31225;BME280;17847;31.524;74.366;2022-12-18T15:59:14;99052.13;;;16.23;75.94
31225;BME280;17847;31.524;74.366;2022-12-18T16:02:16;99054.69;;;16.30;75.26
31225;BME280;17847;31.524;74.366;2022-12-18T16:05:00;99053.13;;;16.17;75.97
31225;BME280;17847;31.524;74.366;2022-12-18T16:07:48;99066.41;;;16.18;76.15
31225;BME280;17847;31.524;74.366;2022-12-18T16:10:31;99062.41;;;16.21;75.81
31225;BME280;17847;31.524;74.366;2022-12-18T16:13:20;99063.78;;;16.23;75.81
31225;BME280;17847;31.524;74.366;2022-12-18T16:16:03;99068.38;;;16.23;75.99
31225;BME280;17847;31.524;74.366;2022-12-18T16:18:52;99081.06;;;16.34;75.24
31225;BME280;17847;31.524;74.366;2022-12-18T16:21:36;99082.22;;;16.38;74.91
31225;BME280;17847;31.524;74.366;2022-12-18T16:24:26;99082.38;;;16.32;74.48
31225;BME280;17847;31.524;74.366;2022-12-18T16:27:16;99084.69;;;16.11;74.95
31225;BME280;17847;31.524;74.366;2022-12-18T16:30:16;99087.03;;;16.08;75.95
31225;BME280;17847;31.524;74.366;2022-12-18T16:32:59;99087.75;;;16.03;75.96
31225;BME280;17847;31.524;74.366;2022-12-18T16:35:51;99085.53;;;16.00;76.20