sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78745;BME280;68064;53.100;8.824;2023-07-02T00:00:51;100465.88;;;15.95;71.06
78745;BME280;68064;53.100;8.824;2023-07-02T00:01:52;100471.78;;;15.89;74.83
78745;BME280;68064;53.100;8.824;2023-07-02T00:02:53;100465.69;;;15.84;74.05
78745;BME280;68064;53.100;8.824;2023-07-02T00:03:54;100471.75;;;15.86;70.78
78745;BME280;68064;53.100;8.824;2023-07-02T00:04:56;100470.03;;;15.87;71.84
78745;BME280;68064;53.100;8.824;2023-07-02T00:05:58;100471.69;;;15.83;72.29
78745;BME280;68064;53.100;8.824;2023-07-02T00:06:59;100468.22;;;15.81;74.10
78745;BME280;68064;53.100;8.824;2023-07-02T00:08:00;100471.66;;;15.80;72.14
78745;BME280;68064;53.100;8.824;2023-07-02T00:09:01;100465.56;;;15.77;75.10
78745;BME280;68064;53.100;8.824;2023-07-02T00:10:02;100456.09;;;15.76;73.94
78745;BME280;68064;53.100;8.824;2023-07-02T00:11:03;100462.09;;;15.76;70.57
78745;BME280;68064;53.100;8.824;2023-07-02T00:12:05;100458.72;;;15.79;70.27
78745;BME280;68064;53.100;8.824;2023-07-02T00:13:06;100460.50;;;15.81;74.27
78745;BME280;68064;53.100;8.824;2023-07-02T00:14:08;100458.69;;;15.77;72.06
78745;BME280;68064;53.100;8.824;2023-07-02T00:15:09;100469.09;;;15.82;70.81
78745;BME280;68064;53.100;8.824;2023-07-02T00:16:11;100460.44;;;15.80;69.82
78745;BME280;68064;53.100;8.824;2023-07-02T00:17:12;100463.06;;;15.83;69.36
78745;BME280;68064;53.100;8.824;2023-07-02T00:18:13;100458.72;;;15.79;71.20
78745;BME280;68064;53.100;8.824;2023-07-02T00:19:14;100458.72;;;15.79;72.89
78745;BME280;68064;53.100;8.824;2023-07-02T00:20:16;100463.84;;;15.77;74.31
78745;BME280;68064;53.100;8.824;2023-07-02T00:21:17;100462.97;;;15.77;71.34
78745;BME280;68064;53.100;8.824;2023-07-02T00:22:18;100458.63;;;15.73;70.96
78745;BME280;68064;53.100;8.824;2023-07-02T00:23:19;100464.63;;;15.73;73.71
78745;BME280;68064;53.100;8.824;2023-07-02T00:24:20;100464.63;;;15.72;71.31
78745;BME280;68064;53.100;8.824;2023-07-02T00:25:22;100459.56;;;15.78;70.20
78745;BME280;68064;53.100;8.824;2023-07-02T00:26:23;100458.69;;;15.77;73.49
78745;BME280;68064;53.100;8.824;2023-07-02T00:27:24;100461.22;;;15.73;73.73
78745;BME280;68064;53.100;8.824;2023-07-02T00:28:25;100463.72;;;15.70;72.08
78745;BME280;68064;53.100;8.824;2023-07-02T00:29:26;100461.13;;;15.70;71.45
78745;BME280;68064;53.100;8.824;2023-07-02T00:30:27;100460.28;;;15.69;70.78
78745;BME280;68064;53.100;8.824;2023-07-02T00:31:28;100462.00;;;15.70;71.12
78745;BME280;68064;53.100;8.824;2023-07-02T00:32:29;100465.47;;;15.69;74.71
78745;BME280;68064;53.100;8.824;2023-07-02T00:33:31;100462.00;;;15.69;73.26
78745;BME280;68064;53.100;8.824;2023-07-02T00:34:32;100460.28;;;15.69;72.15
78745;BME280;68064;53.100;8.824;2023-07-02T00:35:35;100461.19;;;15.71;73.83
78745;BME280;68064;53.100;8.824;2023-07-02T00:36:36;100462.88;;;15.71;71.06
78745;BME280;68064;53.100;8.824;2023-07-02T00:37:37;100462.88;;;15.69;70.75
78745;BME280;68064;53.100;8.824;2023-07-02T00:38:38;100462.00;;;15.70;74.26
78745;BME280;68064;53.100;8.824;2023-07-02T00:39:39;100464.59;;;15.70;74.23
78745;BME280;68064;53.100;8.824;2023-07-02T00:40:40;100465.47;;;15.69;71.53
78745;BME280;68064;53.100;8.824;2023-07-02T00:41:41;100464.59;;;15.70;74.65
78745;BME280;68064;53.100;8.824;2023-07-02T00:42:42;100468.91;;;15.71;70.85
78745;BME280;68064;53.100;8.824;2023-07-02T00:43:43;100464.63;;;15.73;74.04
78745;BME280;68064;53.100;8.824;2023-07-02T00:44:44;100461.13;;;15.68;71.40
78745;BME280;68064;53.100;8.824;2023-07-02T00:45:45;100463.72;;;15.68;70.42
78745;BME280;68064;53.100;8.824;2023-07-02T00:46:46;100456.84;;;15.69;70.98
78745;BME280;68064;53.100;8.824;2023-07-02T00:47:47;100462.88;;;15.69;72.16
78745;BME280;68064;53.100;8.824;2023-07-02T00:48:48;100465.50;;;15.72;72.04
78745;BME280;68064;53.100;8.824;2023-07-02T00:49:50;100458.66;;;15.74;73.34
78745;BME280;68064;53.100;8.824;2023-07-02T00:50:52;100458.69;;;15.76;70.77
78745;BME280;68064;53.100;8.824;2023-07-02T00:51:54;100456.94;;;15.75;74.32
78745;BME280;68064;53.100;8.824;2023-07-02T00:52:55;100460.34;;;15.72;72.59
78745;BME280;68064;53.100;8.824;2023-07-02T00:53:57;100458.69;;;15.76;71.30
78745;BME280;68064;53.100;8.824;2023-07-02T00:54:59;100462.97;;;15.75;70.59
78745;BME280;68064;53.100;8.824;2023-07-02T00:56:00;100446.66;;;15.78;69.48
78745;BME280;68064;53.100;8.824;2023-07-02T00:57:01;100456.97;;;15.78;73.07
78745;BME280;68064;53.100;8.824;2023-07-02T00:58:02;100457.88;;;15.80;70.26
78745;BME280;68064;53.100;8.824;2023-07-02T00:59:03;100454.44;;;15.81;71.33
78745;BME280;68064;53.100;8.824;2023-07-02T01:00:05;100455.34;;;15.83;70.25
78745;BME280;68064;53.100;8.824;2023-07-02T01:01:06;100448.53;;;15.88;73.48
78745;BME280;68064;53.100;8.824;2023-07-02T01:02:08;100452.78;;;15.84;73.84
78745;BME280;68064;53.100;8.824;2023-07-02T01:03:09;100449.38;;;15.85;69.64
78745;BME280;68064;53.100;8.824;2023-07-02T01:04:12;100452.84;;;15.87;71.53
78745;BME280;68064;53.100;8.824;2023-07-02T01:05:16;100452.84;;;15.87;70.54
78745;BME280;68064;53.100;8.824;2023-07-02T01:06:18;100449.38;;;15.87;73.56
78745;BME280;68064;53.100;8.824;2023-07-02T01:07:19;100458.81;;;15.85;73.68
78745;BME280;68064;53.100;8.824;2023-07-02T01:08:20;100456.19;;;15.82;73.74
78745;BME280;68064;53.100;8.824;2023-07-02T01:09:21;100458.00;;;15.87;70.64
78745;BME280;68064;53.100;8.824;2023-07-02T01:10:22;100458.00;;;15.87;70.34
78745;BME280;68064;53.100;8.824;2023-07-02T01:11:27;100457.97;;;15.86;72.81
78745;BME280;68064;53.100;8.824;2023-07-02T01:12:28;100451.97;;;15.87;74.03
78745;BME280;68064;53.100;8.824;2023-07-02T01:13:29;100449.41;;;15.88;73.40
78745;BME280;68064;53.100;8.824;2023-07-02T01:14:33;100452.00;;;15.88;71.55
78745;BME280;68064;53.100;8.824;2023-07-02T01:15:35;100458.88;;;15.89;71.52
78745;BME280;68064;53.100;8.824;2023-07-02T01:16:38;100449.47;;;15.92;70.66
78745;BME280;68064;53.100;8.824;2023-07-02T01:17:42;100448.59;;;15.91;70.25
78745;BME280;68064;53.100;8.824;2023-07-02T01:18:43;100446.00;;;15.91;71.63
78745;BME280;68064;53.100;8.824;2023-07-02T01:19:48;100452.00;;;15.90;72.61
78745;BME280;68064;53.100;8.824;2023-07-02T01:20:50;100452.91;;;15.92;71.13
78745;BME280;68064;53.100;8.824;2023-07-02T01:21:51;100452.03;;;15.93;69.95
78745;BME280;68064;53.100;8.824;2023-07-02T01:22:52;100457.28;;;15.98;69.87
78745;BME280;68064;53.100;8.824;2023-07-02T01:23:54;100455.53;;;15.95;73.00
78745;BME280;68064;53.100;8.824;2023-07-02T01:24:55;100455.59;;;15.98;69.60
78745;BME280;68064;53.100;8.824;2023-07-02T01:25:56;100457.25;;;15.96;69.80
78745;BME280;68064;53.100;8.824;2023-07-02T01:26:57;100451.22;;;15.96;70.33
78745;BME280;68064;53.100;8.824;2023-07-02T01:27:59;100446.94;;;15.95;72.84
78745;BME280;68064;53.100;8.824;2023-07-02T01:29:00;100456.38;;;15.94;73.48
78745;BME280;68064;53.100;8.824;2023-07-02T01:30:12;100455.53;;;15.95;72.94
78745;BME280;68064;53.100;8.824;2023-07-02T01:31:12;100453.84;;;15.97;71.50
78745;BME280;68064;53.100;8.824;2023-07-02T01:32:14;100459.00;;;15.97;71.54
78745;BME280;68064;53.100;8.824;2023-07-02T01:33:15;100459.00;;;15.97;70.68
78745;BME280;68064;53.100;8.824;2023-07-02T01:34:16;100452.91;;;15.94;71.56
78745;BME280;68064;53.100;8.824;2023-07-02T01:35:21;100459.03;;;16.00;69.37
78745;BME280;68064;53.100;8.824;2023-07-02T01:36:22;100457.31;;;15.99;69.36
78745;BME280;68064;53.100;8.824;2023-07-02T01:37:24;100459.03;;;16.00;70.81
78745;BME280;68064;53.100;8.824;2023-07-02T01:38:24;100454.75;;;16.01;69.18
78745;BME280;68064;53.100;8.824;2023-07-02T01:39:25;100453.06;;;16.03;69.04
78745;BME280;68064;53.100;8.824;2023-07-02T01:40:27;100461.63;;;16.00;69.94
78745;BME280;68064;53.100;8.824;2023-07-02T01:41:28;100466.75;;;15.97;72.36
78745;BME280;68064;53.100;8.824;2023-07-02T01:42:28;100461.59;;;15.99;70.77
78745;BME280;68064;53.100;8.824;2023-07-02T01:43:29;100467.66;;;16.01;72.46
78745;BME280;68064;53.100;8.824;2023-07-02T01:44:30;100465.03;;;15.98;72.35
78745;BME280;68064;53.100;8.824;2023-07-02T01:45:32;100454.72;;;15.98;70.18
78745;BME280;68064;53.100;8.824;2023-07-02T01:46:33;100459.03;;;16.00;69.55
78745;BME280;68064;53.100;8.824;2023-07-02T01:47:34;100461.59;;;15.97;72.66
78745;BME280;68064;53.100;8.824;2023-07-02T01:48:35;100455.53;;;15.97;71.55
78745;BME280;68064;53.100;8.824;2023-07-02T01:49:36;100459.88;;;15.98;70.91
78745;BME280;68064;53.100;8.824;2023-07-02T01:50:38;100458.97;;;15.96;70.94
78745;BME280;68064;53.100;8.824;2023-07-02T01:51:39;100460.72;;;15.97;72.29
78745;BME280;68064;53.100;8.824;2023-07-02T01:52:41;100459.00;;;15.99;69.55
78745;BME280;68064;53.100;8.824;2023-07-02T01:53:41;100461.59;;;15.97;71.90
78745;BME280;68064;53.100;8.824;2023-07-02T01:54:43;100462.41;;;15.96;71.43
78745;BME280;68064;53.100;8.824;2023-07-02T01:55:44;100462.41;;;15.96;70.83
78745;BME280;68064;53.100;8.824;2023-07-02T01:56:45;100463.28;;;15.95;71.36
78745;BME280;68064;53.100;8.824;2023-07-02T01:57:46;100467.59;;;15.96;70.33
78745;BME280;68064;53.100;8.824;2023-07-02T01:58:47;100469.28;;;15.94;72.18
78745;BME280;68064;53.100;8.824;2023-07-02T01:59:48;100469.28;;;15.94;71.33
78745;BME280;68064;53.100;8.824;2023-07-02T02:00:49;100474.47;;;15.96;69.07
78745;BME280;68064;53.100;8.824;2023-07-02T02:01:50;100473.56;;;15.92;72.01
78745;BME280;68064;53.100;8.824;2023-07-02T02:02:51;100472.66;;;15.90;70.20
78745;BME280;68064;53.100;8.824;2023-07-02T02:03:52;100468.41;;;15.92;69.41
78745;BME280;68064;53.100;8.824;2023-07-02T02:04:54;100470.13;;;15.92;69.56
78745;BME280;68064;53.100;8.824;2023-07-02T02:05:56;100482.09;;;15.89;71.82
78745;BME280;68064;53.100;8.824;2023-07-02T02:06:57;100468.44;;;15.95;68.83
78745;BME280;68064;53.100;8.824;2023-07-02T02:07:58;100465.00;;;15.96;68.91
78745;BME280;68064;53.100;8.824;2023-07-02T02:08:59;100470.13;;;15.92;69.46
78745;BME280;68064;53.100;8.824;2023-07-02T02:10:00;100465.75;;;15.89;70.33
78745;BME280;68064;53.100;8.824;2023-07-02T02:11:01;100470.91;;;15.87;71.54
78745;BME280;68064;53.100;8.824;2023-07-02T02:12:03;100470.94;;;15.91;68.43
78745;BME280;68064;53.100;8.824;2023-07-02T02:13:04;100477.75;;;15.85;71.78
78745;BME280;68064;53.100;8.824;2023-07-02T02:14:05;100467.41;;;15.82;71.21
78745;BME280;68064;53.100;8.824;2023-07-02T02:15:07;100476.75;;;15.77;70.28
78745;BME280;68064;53.100;8.824;2023-07-02T02:16:08;100479.38;;;15.79;70.26
78745;BME280;68064;53.100;8.824;2023-07-02T02:17:09;100476.75;;;15.77;70.33
78745;BME280;68064;53.100;8.824;2023-07-02T02:18:10;100479.34;;;15.77;69.16
78745;BME280;68064;53.100;8.824;2023-07-02T02:19:11;100471.59;;;15.76;71.36
78745;BME280;68064;53.100;8.824;2023-07-02T02:20:12;100480.22;;;15.79;69.10
78745;BME280;68064;53.100;8.824;2023-07-02T02:21:15;100486.19;;;15.75;70.32
78745;BME280;68064;53.100;8.824;2023-07-02T02:22:16;100480.06;;;15.70;70.60
78745;BME280;68064;53.100;8.824;2023-07-02T02:23:17;100486.88;;;15.65;71.31
78745;BME280;68064;53.100;8.824;2023-07-02T02:24:18;100480.84;;;15.63;71.33
78745;BME280;68064;53.100;8.824;2023-07-02T02:25:19;100472.28;;;15.66;69.11
78745;BME280;68064;53.100;8.824;2023-07-02T02:26:20;100473.97;;;15.65;68.65
78745;BME280;68064;53.100;8.824;2023-07-02T02:27:21;100463.72;;;15.68;68.34
78745;BME280;68064;53.100;8.824;2023-07-02T02:28:22;100469.75;;;15.70;68.13
78745;BME280;68064;53.100;8.824;2023-07-02T02:29:23;100474.81;;;15.64;69.61
78745;BME280;68064;53.100;8.824;2023-07-02T02:30:24;100480.81;;;15.62;70.39
78745;BME280;68064;53.100;8.824;2023-07-02T02:31:25;100478.19;;;15.60;69.30
78745;BME280;68064;53.100;8.824;2023-07-02T02:32:26;100479.03;;;15.59;68.88
78745;BME280;68064;53.100;8.824;2023-07-02T02:33:27;100488.59;;;15.63;69.98
78745;BME280;68064;53.100;8.824;2023-07-02T02:34:28;100480.72;;;15.57;69.39
78745;BME280;68064;53.100;8.824;2023-07-02T02:35:29;100490.19;;;15.58;68.81
78745;BME280;68064;53.100;8.824;2023-07-02T02:36:32;100493.50;;;15.51;70.79
78745;BME280;68064;53.100;8.824;2023-07-02T02:37:33;100489.09;;;15.46;70.68
78745;BME280;68064;53.100;8.824;2023-07-02T02:38:37;100489.09;;;15.46;71.29
78745;BME280;68064;53.100;8.824;2023-07-02T02:39:38;100493.47;;;15.48;69.91
78745;BME280;68064;53.100;8.824;2023-07-02T02:40:39;100486.53;;;15.47;69.15
78745;BME280;68064;53.100;8.824;2023-07-02T02:41:41;100492.50;;;15.45;68.95
78745;BME280;68064;53.100;8.824;2023-07-02T02:42:41;100494.19;;;15.43;68.42
78745;BME280;68064;53.100;8.824;2023-07-02T02:43:42;100486.53;;;15.47;69.09
78745;BME280;68064;53.100;8.824;2023-07-02T02:44:43;100489.09;;;15.46;69.32
78745;BME280;68064;53.100;8.824;2023-07-02T02:45:44;100488.22;;;15.45;68.83
78745;BME280;68064;53.100;8.824;2023-07-02T02:46:45;100497.59;;;15.42;68.87
78745;BME280;68064;53.100;8.824;2023-07-02T02:47:46;100489.81;;;15.38;72.08
78745;BME280;68064;53.100;8.824;2023-07-02T02:48:47;100481.97;;;15.32;72.72
78745;BME280;68064;53.100;8.824;2023-07-02T02:49:48;100482.88;;;15.34;69.59
78745;BME280;68064;53.100;8.824;2023-07-02T02:50:50;100475.97;;;15.33;69.89
78745;BME280;68064;53.100;8.824;2023-07-02T02:51:53;100474.22;;;15.32;70.24
78745;BME280;68064;53.100;8.824;2023-07-02T02:52:54;100476.84;;;15.34;71.87
78745;BME280;68064;53.100;8.824;2023-07-02T02:53:55;100473.41;;;15.33;69.61
78745;BME280;68064;53.100;8.824;2023-07-02T02:54:56;100469.00;;;15.29;70.95
78745;BME280;68064;53.100;8.824;2023-07-02T02:55:57;100463.81;;;15.26;71.45
78745;BME280;68064;53.100;8.824;2023-07-02T02:56:58;100469.00;;;15.28;69.52
78745;BME280;68064;53.100;8.824;2023-07-02T02:57:59;100469.94;;;15.31;68.87
78745;BME280;68064;53.100;8.824;2023-07-02T02:59:00;100468.16;;;15.29;70.39
78745;BME280;68064;53.100;8.824;2023-07-02T03:00:01;100465.56;;;15.29;68.88
78745;BME280;68064;53.100;8.824;2023-07-02T03:01:02;100476.75;;;15.28;71.53
78745;BME280;68064;53.100;8.824;2023-07-02T03:02:03;100470.66;;;15.26;70.81
78745;BME280;68064;53.100;8.824;2023-07-02T03:03:04;100479.22;;;15.23;72.50
78745;BME280;68064;53.100;8.824;2023-07-02T03:04:05;100486.94;;;15.22;72.86
78745;BME280;68064;53.100;8.824;2023-07-02T03:05:07;100483.50;;;15.21;70.32
78745;BME280;68064;53.100;8.824;2023-07-02T03:06:08;100478.28;;;15.20;69.20
78745;BME280;68064;53.100;8.824;2023-07-02T03:07:11;100490.38;;;15.22;69.05
78745;BME280;68064;53.100;8.824;2023-07-02T03:08:12;100483.50;;;15.21;72.63
78745;BME280;68064;53.100;8.824;2023-07-02T03:09:13;100483.50;;;15.21;69.55
78745;BME280;68064;53.100;8.824;2023-07-02T03:10:14;100486.09;;;15.23;70.56
78745;BME280;68064;53.100;8.824;2023-07-02T03:11:15;100481.75;;;15.20;69.68
78745;BME280;68064;53.100;8.824;2023-07-02T03:12:16;100480.88;;;15.18;69.68
78745;BME280;68064;53.100;8.824;2023-07-02T03:13:17;100488.56;;;15.17;71.67
78745;BME280;68064;53.100;8.824;2023-07-02T03:14:18;100492.81;;;15.15;70.41
78745;BME280;68064;53.100;8.824;2023-07-02T03:15:19;100489.31;;;15.11;71.86
78745;BME280;68064;53.100;8.824;2023-07-02T03:16:20;100482.47;;;15.12;69.80
78745;BME280;68064;53.100;8.824;2023-07-02T03:17:21;100485.03;;;15.12;71.37
78745;BME280;68064;53.100;8.824;2023-07-02T03:18:22;100492.78;;;15.12;69.87
78745;BME280;68064;53.100;8.824;2023-07-02T03:19:23;100496.28;;;15.15;69.21
78745;BME280;68064;53.100;8.824;2023-07-02T03:20:24;100488.50;;;15.14;70.80
78745;BME280;68064;53.100;8.824;2023-07-02T03:21:25;100493.66;;;15.12;73.43
78745;BME280;68064;53.100;8.824;2023-07-02T03:22:28;100495.31;;;15.10;73.60
78745;BME280;68064;53.100;8.824;2023-07-02T03:23:29;100487.44;;;15.04;71.10
78745;BME280;68064;53.100;8.824;2023-07-02T03:24:30;100496.13;;;15.08;71.73
78745;BME280;68064;53.100;8.824;2023-07-02T03:25:31;100494.34;;;15.05;71.03
78745;BME280;68064;53.100;8.824;2023-07-02T03:26:32;100493.50;;;15.06;69.83
78745;BME280;68064;53.100;8.824;2023-07-02T03:27:33;100496.13;;;15.08;71.46
78745;BME280;68064;53.100;8.824;2023-07-02T03:28:34;100491.84;;;15.08;71.28
78745;BME280;68064;53.100;8.824;2023-07-02T03:29:35;100493.50;;;15.06;70.49
78745;BME280;68064;53.100;8.824;2023-07-02T03:30:36;100500.28;;;15.01;72.85
78745;BME280;68064;53.100;8.824;2023-07-02T03:31:38;100500.34;;;15.03;70.35
78745;BME280;68064;53.100;8.824;2023-07-02T03:32:39;100511.47;;;15.02;73.01
78745;BME280;68064;53.100;8.824;2023-07-02T03:33:40;100507.06;;;14.96;74.01
78745;BME280;68064;53.100;8.824;2023-07-02T03:34:41;100501.09;;;14.99;72.18
78745;BME280;68064;53.100;8.824;2023-07-02T03:35:42;100493.31;;;14.97;70.47
78745;BME280;68064;53.100;8.824;2023-07-02T03:36:43;100495.09;;;15.00;72.36
78745;BME280;68064;53.100;8.824;2023-07-02T03:37:45;100498.59;;;15.03;70.73
78745;BME280;68064;53.100;8.824;2023-07-02T03:38:46;100497.75;;;15.03;69.72
78745;BME280;68064;53.100;8.824;2023-07-02T03:39:47;100502.81;;;14.98;70.35
78745;BME280;68064;53.100;8.824;2023-07-02T03:40:48;100501.84;;;14.93;73.61
78745;BME280;68064;53.100;8.824;2023-07-02T03:41:49;100495.84;;;14.93;70.89
78745;BME280;68064;53.100;8.824;2023-07-02T03:42:50;100501.84;;;14.93;73.48
78745;BME280;68064;53.100;8.824;2023-07-02T03:43:52;100498.41;;;14.93;71.58
78745;BME280;68064;53.100;8.824;2023-07-02T03:44:53;100496.75;;;14.96;69.76
78745;BME280;68064;53.100;8.824;2023-07-02T03:45:54;100503.63;;;14.96;72.80
78745;BME280;68064;53.100;8.824;2023-07-02T03:46:55;100504.50;;;14.96;69.75
78745;BME280;68064;53.100;8.824;2023-07-02T03:47:56;100501.03;;;14.96;70.15
78745;BME280;68064;53.100;8.824;2023-07-02T03:48:57;100505.31;;;14.95;71.56
78745;BME280;68064;53.100;8.824;2023-07-02T03:49:58;100505.22;;;14.91;72.67
78745;BME280;68064;53.100;8.824;2023-07-02T03:51:01;100500.88;;;14.88;70.85
78745;BME280;68064;53.100;8.824;2023-07-02T03:52:03;100501.72;;;14.87;69.91
78745;BME280;68064;53.100;8.824;2023-07-02T03:53:05;100495.72;;;14.87;70.24
78745;BME280;68064;53.100;8.824;2023-07-02T03:54:06;100505.19;;;14.89;70.43
78745;BME280;68064;53.100;8.824;2023-07-02T03:55:08;100500.81;;;14.83;71.51
78745;BME280;68064;53.100;8.824;2023-07-02T03:56:09;100500.81;;;14.83;72.52
78745;BME280;68064;53.100;8.824;2023-07-02T03:57:10;100495.66;;;14.83;71.38
78745;BME280;68064;53.100;8.824;2023-07-02T03:58:12;100499.00;;;14.79;70.66
78745;BME280;68064;53.100;8.824;2023-07-02T03:59:13;100502.50;;;14.83;69.57
78745;BME280;68064;53.100;8.824;2023-07-02T04:00:14;100499.88;;;14.80;69.69
78745;BME280;68064;53.100;8.824;2023-07-02T04:01:15;100499.88;;;14.80;69.29
78745;BME280;68064;53.100;8.824;2023-07-02T04:02:16;100505.03;;;14.81;73.28
78745;BME280;68064;53.100;8.824;2023-07-02T04:03:17;100504.16;;;14.81;72.42
78745;BME280;68064;53.100;8.824;2023-07-02T04:04:18;100511.13;;;14.83;70.21
78745;BME280;68064;53.100;8.824;2023-07-02T04:05:19;100505.09;;;14.83;71.41
78745;BME280;68064;53.100;8.824;2023-07-02T04:06:20;100505.03;;;14.81;72.83
78745;BME280;68064;53.100;8.824;2023-07-02T04:07:21;100505.84;;;14.79;72.25
78745;BME280;68064;53.100;8.824;2023-07-02T04:08:24;100508.44;;;14.80;69.98
78745;BME280;68064;53.100;8.824;2023-07-02T04:09:25;100506.75;;;14.81;69.73
78745;BME280;68064;53.100;8.824;2023-07-02T04:10:26;100515.28;;;14.78;69.43
78745;BME280;68064;53.100;8.824;2023-07-02T04:11:27;100506.75;;;14.81;69.24
78745;BME280;68064;53.100;8.824;2023-07-02T04:12:28;100515.34;;;14.81;71.82
78745;BME280;68064;53.100;8.824;2023-07-02T04:13:29;100512.75;;;14.80;69.64
78745;BME280;68064;53.100;8.824;2023-07-02T04:14:30;100515.28;;;14.78;70.10
78745;BME280;68064;53.100;8.824;2023-07-02T04:15:31;100520.50;;;14.80;69.96
78745;BME280;68064;53.100;8.824;2023-07-02T04:16:32;100515.34;;;14.81;72.43
78745;BME280;68064;53.100;8.824;2023-07-02T04:17:33;100513.59;;;14.80;70.26
78745;BME280;68064;53.100;8.824;2023-07-02T04:18:34;100514.47;;;14.81;69.56
78745;BME280;68064;53.100;8.824;2023-07-02T04:19:36;100517.97;;;14.84;71.29
78745;BME280;68064;53.100;8.824;2023-07-02T04:20:37;100523.19;;;14.86;72.71
78745;BME280;68064;53.100;8.824;2023-07-02T04:21:38;100524.88;;;14.86;69.95
78745;BME280;68064;53.100;8.824;2023-07-02T04:22:39;100521.31;;;14.79;70.94
78745;BME280;68064;53.100;8.824;2023-07-02T04:23:41;100520.50;;;14.80;70.17
78745;BME280;68064;53.100;8.824;2023-07-02T04:24:42;100517.03;;;14.79;70.92
78745;BME280;68064;53.100;8.824;2023-07-02T04:25:43;100521.31;;;14.80;70.13
78745;BME280;68064;53.100;8.824;2023-07-02T04:26:44;100514.53;;;14.84;71.67
78745;BME280;68064;53.100;8.824;2023-07-02T04:27:45;100517.03;;;14.79;69.38
78745;BME280;68064;53.100;8.824;2023-07-02T04:28:46;100526.47;;;14.80;71.17
78745;BME280;68064;53.100;8.824;2023-07-02T04:29:48;100522.19;;;14.81;71.07
78745;BME280;68064;53.100;8.824;2023-07-02T04:30:50;100524.72;;;14.78;69.75
78745;BME280;68064;53.100;8.824;2023-07-02T04:31:51;100522.19;;;14.81;71.51
78745;BME280;68064;53.100;8.824;2023-07-02T04:32:52;100520.44;;;14.78;72.12
78745;BME280;68064;53.100;8.824;2023-07-02T04:33:53;100519.63;;;14.79;70.41
78745;BME280;68064;53.100;8.824;2023-07-02T04:34:54;100522.13;;;14.78;69.91
78745;BME280;68064;53.100;8.824;2023-07-02T04:35:55;100531.69;;;14.82;73.76
78745;BME280;68064;53.100;8.824;2023-07-02T04:36:56;100516.09;;;14.77;69.97
78745;BME280;68064;53.100;8.824;2023-07-02T04:37:57;100521.31;;;14.79;71.61
78745;BME280;68064;53.100;8.824;2023-07-02T04:38:59;100517.84;;;14.77;70.85
78745;BME280;68064;53.100;8.824;2023-07-02T04:40:00;100517.91;;;14.80;70.42
78745;BME280;68064;53.100;8.824;2023-07-02T04:41:01;100513.59;;;14.80;69.82
78745;BME280;68064;53.100;8.824;2023-07-02T04:42:03;100520.50;;;14.81;69.73
78745;BME280;68064;53.100;8.824;2023-07-02T04:43:04;100520.59;;;14.86;73.12
78745;BME280;68064;53.100;8.824;2023-07-02T04:44:05;100515.34;;;14.80;71.45
78745;BME280;68064;53.100;8.824;2023-07-02T04:45:07;100523.06;;;14.81;70.18
78745;BME280;68064;53.100;8.824;2023-07-02T04:46:09;100531.81;;;14.88;73.13
78745;BME280;68064;53.100;8.824;2023-07-02T04:47:10;100520.56;;;14.84;71.16
78745;BME280;68064;53.100;8.824;2023-07-02T04:48:11;100520.50;;;14.81;70.08
78745;BME280;68064;53.100;8.824;2023-07-02T04:49:12;100528.28;;;14.83;71.45
78745;BME280;68064;53.100;8.824;2023-07-02T04:50:13;100526.59;;;14.85;71.91
78745;BME280;68064;53.100;8.824;2023-07-02T04:51:14;100525.69;;;14.83;70.98
78745;BME280;68064;53.100;8.824;2023-07-02T04:52:15;100527.47;;;14.86;69.84
78745;BME280;68064;53.100;8.824;2023-07-02T04:53:16;100529.22;;;14.88;70.90
78745;BME280;68064;53.100;8.824;2023-07-02T04:54:18;100525.88;;;14.92;68.98
78745;BME280;68064;53.100;8.824;2023-07-02T04:55:19;100526.72;;;14.91;69.92
78745;BME280;68064;53.100;8.824;2023-07-02T04:56:21;100527.59;;;14.92;71.77
78745;BME280;68064;53.100;8.824;2023-07-02T04:57:21;100523.19;;;14.88;70.15
78745;BME280;68064;53.100;8.824;2023-07-02T04:58:22;100527.63;;;14.93;69.18
78745;BME280;68064;53.100;8.824;2023-07-02T04:59:24;100526.75;;;14.93;69.47
78745;BME280;68064;53.100;8.824;2023-07-02T05:00:25;100523.31;;;14.94;72.12
78745;BME280;68064;53.100;8.824;2023-07-02T05:01:27;100533.75;;;14.98;72.15
78745;BME280;68064;53.100;8.824;2023-07-02T05:02:28;100525.13;;;14.96;71.28
78745;BME280;68064;53.100;8.824;2023-07-02T05:03:29;100528.53;;;14.95;70.48
78745;BME280;68064;53.100;8.824;2023-07-02T05:04:31;100530.28;;;14.96;71.13
78745;BME280;68064;53.100;8.824;2023-07-02T05:05:32;100531.13;;;14.97;72.20
78745;BME280;68064;53.100;8.824;2023-07-02T05:06:33;100534.56;;;14.96;72.78
78745;BME280;68064;53.100;8.824;2023-07-02T05:07:34;100533.75;;;14.98;71.91
78745;BME280;68064;53.100;8.824;2023-07-02T05:08:35;100534.69;;;15.02;71.33
78745;BME280;68064;53.100;8.824;2023-07-02T05:09:37;100545.00;;;15.03;71.72
78745;BME280;68064;53.100;8.824;2023-07-02T05:10:38;100541.66;;;15.07;70.29
78745;BME280;68064;53.100;8.824;2023-07-02T05:11:39;100542.47;;;15.05;70.32
78745;BME280;68064;53.100;8.824;2023-07-02T05:12:40;100533.84;;;15.04;71.34
78745;BME280;68064;53.100;8.824;2023-07-02T05:13:41;100539.00;;;15.04;71.15
78745;BME280;68064;53.100;8.824;2023-07-02T05:14:45;100545.88;;;15.04;69.28
78745;BME280;68064;53.100;8.824;2023-07-02T05:15:46;100534.78;;;15.08;69.63
78745;BME280;68064;53.100;8.824;2023-07-02T05:16:48;100543.41;;;15.10;70.90
78745;BME280;68064;53.100;8.824;2023-07-02T05:17:49;100536.53;;;15.09;69.09
78745;BME280;68064;53.100;8.824;2023-07-02T05:18:50;100542.53;;;15.09;69.47
78745;BME280;68064;53.100;8.824;2023-07-02T05:19:51;100546.03;;;15.11;71.16
78745;BME280;68064;53.100;8.824;2023-07-02T05:20:52;100548.56;;;15.10;70.76