sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29093;DHT22;16167;48.768;14.984;2022-07-25T00:01:05;16.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T00:03:33;16.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T00:06:07;16.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T00:08:43;16.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T00:11:11;16.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T00:13:40;16.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T00:16:08;16.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T00:18:36;16.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T00:21:06;16.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T00:23:34;16.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T00:26:02;16.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T00:28:31;16.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T00:30:59;16.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T00:33:27;16.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T00:35:56;16.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T00:38:25;16.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T00:40:54;16.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T00:43:22;16.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T00:45:50;16.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T00:48:18;16.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T00:50:47;16.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T00:53:15;16.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T00:55:45;16.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T00:58:14;16.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T01:00:42;16.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T01:03:11;16.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T01:05:40;16.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T01:08:08;16.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T01:10:37;16.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T01:13:07;16.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T01:15:35;16.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T01:18:05;15.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T01:20:35;15.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T01:23:03;15.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T01:25:31;15.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T01:27:59;15.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T01:30:27;15.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T01:32:55;15.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T01:35:23;15.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T01:37:53;15.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T01:40:21;15.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T01:42:49;15.70;3.40
29093;DHT22;16167;48.768;14.984;2022-07-25T01:45:17;15.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T01:47:45;15.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T01:50:13;15.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T01:52:41;15.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T01:55:11;15.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T01:57:39;15.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T02:00:16;15.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T02:02:45;15.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T02:05:14;15.40;2.90
29093;DHT22;16167;48.768;14.984;2022-07-25T02:07:42;15.40;4.90
29093;DHT22;16167;48.768;14.984;2022-07-25T02:10:11;15.30;7.90
29093;DHT22;16167;48.768;14.984;2022-07-25T02:12:39;15.30;5.50
29093;DHT22;16167;48.768;14.984;2022-07-25T02:15:08;15.30;10.10
29093;DHT22;16167;48.768;14.984;2022-07-25T02:17:36;15.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T02:20:05;15.30;3.80
29093;DHT22;16167;48.768;14.984;2022-07-25T02:22:34;15.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T02:25:02;15.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T02:27:32;15.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T02:30:00;15.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T02:32:28;15.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T02:34:56;15.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T02:37:24;15.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T02:39:52;15.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T02:42:21;15.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T02:44:50;15.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T02:47:18;15.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T02:49:46;15.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T02:52:14;15.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T02:54:42;15.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T02:57:10;15.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T02:59:38;15.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T03:02:08;15.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T03:04:36;15.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T03:07:04;15.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T03:09:32;15.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T03:12:00;15.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T03:14:28;15.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T03:16:57;14.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T03:19:26;14.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T03:21:54;14.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T03:24:22;14.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T03:26:51;14.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T03:29:19;14.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T03:31:47;14.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T03:34:15;14.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T03:36:44;14.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T03:39:12;14.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T03:41:41;14.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T03:44:09;14.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T03:46:37;14.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T03:49:05;14.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T03:51:33;14.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T03:54:03;14.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T03:56:38;14.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T03:59:11;14.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T04:01:39;14.60;4.50
29093;DHT22;16167;48.768;14.984;2022-07-25T04:04:08;14.60;3.60
29093;DHT22;16167;48.768;14.984;2022-07-25T04:06:37;14.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T04:09:08;14.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T04:11:36;14.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T04:14:05;14.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T04:16:34;14.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T04:19:03;14.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T04:21:32;14.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T04:24:00;14.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T04:26:30;14.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T04:28:58;15.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T04:31:29;15.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T04:33:57;15.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T04:36:25;15.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T04:38:54;15.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T04:41:22;15.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T04:43:51;15.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T04:46:19;15.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T04:48:48;15.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T04:51:17;15.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T04:53:45;15.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T04:56:13;15.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T04:58:41;16.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T05:01:11;16.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T05:03:39;16.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T05:06:16;16.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T05:08:44;16.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T05:11:12;16.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T05:13:40;16.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T05:16:09;17.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T05:18:38;17.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T05:21:09;17.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T05:23:37;17.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T05:26:05;17.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T05:28:33;17.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T05:31:01;17.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T05:33:30;17.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T05:35:59;18.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T05:38:29;18.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T05:40:57;18.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T05:43:25;18.60;3.00
29093;DHT22;16167;48.768;14.984;2022-07-25T05:45:59;18.80;3.90
29093;DHT22;16167;48.768;14.984;2022-07-25T05:48:27;18.90;3.80
29093;DHT22;16167;48.768;14.984;2022-07-25T05:50:55;19.10;4.20
29093;DHT22;16167;48.768;14.984;2022-07-25T05:53:26;19.30;5.00
29093;DHT22;16167;48.768;14.984;2022-07-25T05:55:54;19.40;5.20
29093;DHT22;16167;48.768;14.984;2022-07-25T05:58:22;19.60;6.40
29093;DHT22;16167;48.768;14.984;2022-07-25T06:00:55;19.70;8.60
29093;DHT22;16167;48.768;14.984;2022-07-25T06:03:24;19.90;10.10
29093;DHT22;16167;48.768;14.984;2022-07-25T06:05:54;20.00;10.60
29093;DHT22;16167;48.768;14.984;2022-07-25T06:08:22;20.20;12.90
29093;DHT22;16167;48.768;14.984;2022-07-25T06:10:52;20.40;15.10
29093;DHT22;16167;48.768;14.984;2022-07-25T06:13:20;20.50;11.10
29093;DHT22;16167;48.768;14.984;2022-07-25T06:15:49;20.70;11.50
29093;DHT22;16167;48.768;14.984;2022-07-25T06:18:17;20.90;12.40
29093;DHT22;16167;48.768;14.984;2022-07-25T06:20:45;21.00;11.40
29093;DHT22;16167;48.768;14.984;2022-07-25T06:23:14;21.30;12.10
29093;DHT22;16167;48.768;14.984;2022-07-25T06:25:42;21.30;12.20
29093;DHT22;16167;48.768;14.984;2022-07-25T06:28:17;21.50;12.80
29093;DHT22;16167;48.768;14.984;2022-07-25T06:30:46;21.60;20.50
29093;DHT22;16167;48.768;14.984;2022-07-25T06:33:14;21.70;17.60
29093;DHT22;16167;48.768;14.984;2022-07-25T06:35:42;21.80;18.60
29093;DHT22;16167;48.768;14.984;2022-07-25T06:38:10;22.00;20.20
29093;DHT22;16167;48.768;14.984;2022-07-25T06:40:38;22.20;17.90
29093;DHT22;16167;48.768;14.984;2022-07-25T06:43:06;22.40;18.10
29093;DHT22;16167;48.768;14.984;2022-07-25T06:45:36;22.50;15.50
29093;DHT22;16167;48.768;14.984;2022-07-25T06:48:04;22.60;15.10
29093;DHT22;16167;48.768;14.984;2022-07-25T06:50:32;22.80;14.70
29093;DHT22;16167;48.768;14.984;2022-07-25T06:53:00;22.90;14.40
29093;DHT22;16167;48.768;14.984;2022-07-25T06:55:29;23.10;18.30
29093;DHT22;16167;48.768;14.984;2022-07-25T06:57:57;23.30;15.00
29093;DHT22;16167;48.768;14.984;2022-07-25T07:00:25;23.40;16.30
29093;DHT22;16167;48.768;14.984;2022-07-25T07:02:56;23.50;14.30
29093;DHT22;16167;48.768;14.984;2022-07-25T07:05:28;23.70;13.50
29093;DHT22;16167;48.768;14.984;2022-07-25T07:07:57;23.80;13.40
29093;DHT22;16167;48.768;14.984;2022-07-25T07:10:26;24.00;16.50
29093;DHT22;16167;48.768;14.984;2022-07-25T07:13:05;24.30;14.20
29093;DHT22;16167;48.768;14.984;2022-07-25T07:15:33;24.40;13.60
29093;DHT22;16167;48.768;14.984;2022-07-25T07:18:05;24.60;12.90
29093;DHT22;16167;48.768;14.984;2022-07-25T07:20:33;24.70;13.00
29093;DHT22;16167;48.768;14.984;2022-07-25T07:23:02;24.80;10.40
29093;DHT22;16167;48.768;14.984;2022-07-25T07:25:31;24.90;11.40
29093;DHT22;16167;48.768;14.984;2022-07-25T07:28:00;25.10;10.00
29093;DHT22;16167;48.768;14.984;2022-07-25T07:30:28;25.40;10.40
29093;DHT22;16167;48.768;14.984;2022-07-25T07:33:17;25.60;13.40
29093;DHT22;16167;48.768;14.984;2022-07-25T07:35:45;25.80;9.80
29093;DHT22;16167;48.768;14.984;2022-07-25T07:38:14;26.00;9.70
29093;DHT22;16167;48.768;14.984;2022-07-25T07:40:43;26.20;8.30
29093;DHT22;16167;48.768;14.984;2022-07-25T07:43:11;26.30;7.70
29093;DHT22;16167;48.768;14.984;2022-07-25T07:45:40;26.40;3.70
29093;DHT22;16167;48.768;14.984;2022-07-25T07:48:09;26.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T07:50:38;26.70;3.70
29093;DHT22;16167;48.768;14.984;2022-07-25T07:53:07;26.90;4.30
29093;DHT22;16167;48.768;14.984;2022-07-25T07:55:35;27.10;5.30
29093;DHT22;16167;48.768;14.984;2022-07-25T07:58:12;27.20;4.70
29093;DHT22;16167;48.768;14.984;2022-07-25T08:00:42;27.50;5.30
29093;DHT22;16167;48.768;14.984;2022-07-25T08:03:11;27.60;4.00
29093;DHT22;16167;48.768;14.984;2022-07-25T08:05:43;27.80;4.00
29093;DHT22;16167;48.768;14.984;2022-07-25T08:08:12;28.00;1.90
29093;DHT22;16167;48.768;14.984;2022-07-25T08:10:43;28.10;4.90
29093;DHT22;16167;48.768;14.984;2022-07-25T08:13:12;28.30;1.80
29093;DHT22;16167;48.768;14.984;2022-07-25T08:15:41;28.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T08:18:09;28.50;1.90
29093;DHT22;16167;48.768;14.984;2022-07-25T08:20:45;28.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T08:23:13;28.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T08:25:42;28.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T08:30:40;29.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T08:33:10;29.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T08:35:40;29.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T08:38:13;29.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T08:40:42;29.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T08:43:11;30.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T08:45:43;30.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T08:48:13;30.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T08:50:43;30.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T08:53:15;30.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T08:56:02;30.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T08:58:40;30.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T09:01:10;30.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T09:06:15;31.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T09:08:57;31.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T09:11:27;31.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T09:14:00;31.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T09:16:32;31.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T09:19:12;31.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T09:21:42;31.50;1.70
29093;DHT22;16167;48.768;14.984;2022-07-25T09:24:15;31.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T09:26:45;31.70;2.60
29093;DHT22;16167;48.768;14.984;2022-07-25T09:29:22;32.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T09:31:51;32.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T09:34:32;32.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T09:37:02;32.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T09:39:38;32.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T09:42:20;32.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T09:44:59;32.60;1.20
29093;DHT22;16167;48.768;14.984;2022-07-25T09:47:29;32.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T09:49:57;33.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T09:52:25;32.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T09:54:54;33.00;1.40
29093;DHT22;16167;48.768;14.984;2022-07-25T09:57:23;33.30;1.20
29093;DHT22;16167;48.768;14.984;2022-07-25T09:59:51;33.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T10:02:36;33.50;2.50
29093;DHT22;16167;48.768;14.984;2022-07-25T10:05:13;33.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T10:07:44;33.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T10:10:24;33.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T10:13:04;33.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T10:15:44;33.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T10:18:15;34.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T10:20:44;34.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T10:23:20;34.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T10:26:09;34.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T10:28:42;34.80;1.20
29093;DHT22;16167;48.768;14.984;2022-07-25T10:31:16;34.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T10:33:48;34.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T10:36:17;35.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T10:38:46;35.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T10:41:16;35.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T10:43:45;35.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T10:46:18;35.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T10:48:57;35.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T10:51:27;35.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T10:53:55;36.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T10:56:26;35.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T10:58:56;36.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T11:01:26;36.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T11:03:56;36.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T11:06:33;36.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T11:09:02;36.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T11:11:36;36.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T11:14:13;36.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T11:16:42;36.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T11:19:19;37.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T11:21:49;37.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T11:24:18;37.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T11:26:48;37.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T11:29:21;37.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T11:31:54;37.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T11:34:25;37.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T11:36:55;37.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T11:39:25;37.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T11:42:03;37.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T11:44:33;37.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T11:47:02;37.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T11:49:31;37.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T11:52:20;37.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T11:54:50;37.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T11:57:21;38.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T11:59:49;38.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T12:02:24;38.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T12:04:55;38.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T12:07:35;38.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T12:10:04;38.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T12:12:46;38.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T12:15:17;38.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T12:17:46;38.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T12:20:15;39.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T12:22:44;39.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T12:25:12;39.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T12:27:40;39.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T12:30:11;39.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T12:32:40;39.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T12:35:12;39.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T12:37:41;40.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T12:40:11;40.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T12:42:39;40.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T12:45:07;40.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T12:47:37;40.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T12:50:06;40.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T12:52:34;40.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T12:55:04;40.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T12:57:34;40.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T13:00:04;40.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T13:02:33;40.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T13:05:04;40.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T13:07:33;40.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T13:10:01;40.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T13:12:30;40.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T13:14:58;40.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T13:17:27;40.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T13:19:55;40.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T13:22:25;40.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T13:24:53;41.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T13:27:21;41.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T13:29:49;41.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T13:32:20;41.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T13:34:49;41.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T13:37:17;41.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T13:39:46;41.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T13:42:14;41.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T13:44:42;41.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T13:47:10;41.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T13:49:38;41.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T13:52:07;41.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T13:54:35;41.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T13:57:04;41.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T13:59:32;41.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T14:02:00;41.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T14:04:28;41.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T14:06:58;41.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T14:09:26;41.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T14:11:55;41.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T14:14:24;41.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T14:16:52;41.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T14:19:21;41.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T14:21:50;41.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T14:24:17;41.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T14:26:45;40.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T14:29:14;40.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T14:31:44;40.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T14:34:13;40.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T14:36:42;41.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T14:39:13;41.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T14:41:41;41.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T14:44:11;40.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T14:46:39;40.80;1.20
29093;DHT22;16167;48.768;14.984;2022-07-25T14:49:11;40.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T14:51:39;40.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T14:54:07;40.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T14:56:35;40.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T14:59:04;39.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T15:01:34;39.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T15:04:02;39.10;2.20
29093;DHT22;16167;48.768;14.984;2022-07-25T15:06:32;39.00;2.70
29093;DHT22;16167;48.768;14.984;2022-07-25T15:09:00;39.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T15:11:29;39.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T15:13:57;39.30;1.10
29093;DHT22;16167;48.768;14.984;2022-07-25T15:16:25;39.10;2.90
29093;DHT22;16167;48.768;14.984;2022-07-25T15:18:53;39.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T15:21:44;39.00;5.30
29093;DHT22;16167;48.768;14.984;2022-07-25T15:24:12;39.00;2.50
29093;DHT22;16167;48.768;14.984;2022-07-25T15:26:40;39.00;1.60
29093;DHT22;16167;48.768;14.984;2022-07-25T15:29:09;38.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-25T15:31:39;38.10;1.50
29093;DHT22;16167;48.768;14.984;2022-07-25T15:34:07;37.60;2.40
29093;DHT22;16167;48.768;14.984;2022-07-25T15:36:35;37.70;3.80
29093;DHT22;16167;48.768;14.984;2022-07-25T15:39:05;37.50;4.50
29093;DHT22;16167;48.768;14.984;2022-07-25T15:41:34;37.60;4.70
29093;DHT22;16167;48.768;14.984;2022-07-25T15:44:02;37.80;5.30
29093;DHT22;16167;48.768;14.984;2022-07-25T15:46:30;37.90;4.30
29093;DHT22;16167;48.768;14.984;2022-07-25T15:48:58;38.00;2.80
29093;DHT22;16167;48.768;14.984;2022-07-25T15:51:27;38.10;1.00