sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25046;DHT22;13044;49.304;12.840;2023-04-25T00:00:14;6.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T00:02:41;6.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T00:05:09;6.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T00:07:36;6.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T00:10:04;6.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T00:12:31;6.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T00:15:00;6.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T00:17:26;6.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T00:19:53;6.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T00:22:20;6.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T00:24:47;6.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T00:27:14;6.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T00:29:41;6.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T00:32:08;6.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T00:34:35;6.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T00:37:02;6.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T00:39:29;6.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T00:41:56;6.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T00:44:24;6.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T00:46:52;6.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T00:49:20;6.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T00:51:48;6.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T00:54:15;6.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T00:56:42;6.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T00:59:11;6.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T01:01:39;6.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T01:04:06;6.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T01:06:34;6.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T01:09:02;6.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T01:11:29;7.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T01:13:56;7.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T01:16:23;7.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T01:18:53;7.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T01:21:21;7.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T01:23:48;7.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T01:26:15;7.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T01:28:42;7.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T01:31:09;7.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T01:33:37;7.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T01:36:04;7.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T01:38:32;7.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T01:40:59;7.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T01:43:26;7.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T01:45:53;7.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T01:48:20;7.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T01:50:47;7.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T01:53:14;7.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T01:55:41;7.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T01:58:08;7.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T02:00:39;7.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T02:03:07;7.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T02:05:36;7.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T02:08:06;7.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T02:10:34;7.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T02:13:01;7.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T02:15:28;7.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T02:17:55;7.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T02:20:23;7.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T02:22:51;7.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T02:25:19;7.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T02:27:47;7.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T02:30:14;7.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T02:32:41;7.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T02:35:09;7.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T02:37:37;7.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T02:40:05;7.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T02:42:33;7.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T02:45:01;7.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T02:47:28;7.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T02:49:56;7.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T02:52:22;7.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T02:54:49;7.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T02:57:16;7.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T02:59:43;7.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T03:02:10;7.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T03:04:37;7.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T03:07:05;7.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T03:09:32;7.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T03:11:59;7.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T03:14:26;7.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T03:16:53;7.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T03:19:20;7.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T03:21:47;7.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T03:24:14;7.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T03:26:41;7.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T03:29:08;7.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T03:31:35;7.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T03:34:02;7.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T03:36:29;7.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T03:38:56;7.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T03:41:23;7.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T03:43:49;7.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T03:46:17;7.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T03:48:43;7.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T03:51:10;7.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T03:53:37;7.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T03:56:04;7.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T03:58:31;7.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T04:00:58;7.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T04:03:25;7.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T04:05:52;7.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T04:08:19;7.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T04:10:46;7.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T04:13:13;7.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T04:15:40;7.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T04:18:07;7.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T04:20:34;7.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T04:23:01;7.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T04:25:28;7.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T04:27:55;7.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T04:30:23;7.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T04:32:51;7.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T04:35:18;7.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T04:37:45;7.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T04:40:12;7.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T04:42:42;7.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T04:45:10;7.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T04:47:37;7.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T04:50:07;7.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T04:52:38;7.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T04:55:05;7.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T04:57:33;7.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T05:00:01;7.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T05:02:31;7.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T05:04:58;7.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T05:07:25;7.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T05:09:51;7.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T05:12:18;7.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T05:14:45;7.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T05:17:12;7.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T05:19:39;7.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T05:22:06;7.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T05:24:33;7.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T05:26:59;7.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T05:29:26;7.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T05:31:53;8.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T05:34:20;8.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T05:36:47;8.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T05:39:16;8.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T05:41:45;8.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T05:44:12;8.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T05:46:39;8.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T05:49:06;8.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T05:51:33;8.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T05:54:00;8.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T05:56:27;8.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T05:58:54;8.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T06:01:22;8.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T06:03:49;8.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T06:06:19;8.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T06:08:46;8.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T06:11:13;8.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T06:13:39;8.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T06:16:06;8.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T06:18:34;9.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T06:21:01;9.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T06:23:28;9.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T06:25:54;9.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T06:28:21;9.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T06:30:50;9.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T06:33:17;9.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T06:35:44;9.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T06:38:10;9.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T06:40:37;9.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T06:43:04;9.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T06:45:31;9.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T06:47:58;9.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T06:50:25;9.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T06:52:52;9.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T06:55:19;9.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T06:57:46;9.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T07:00:13;9.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T07:02:40;9.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T07:05:09;9.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T07:07:36;9.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T07:10:03;9.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T07:12:31;9.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T07:14:58;9.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T07:17:25;9.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T07:19:52;9.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T07:22:19;9.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T07:24:46;9.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T07:27:15;9.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T07:29:42;10.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T07:32:09;9.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T07:34:39;10.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T07:37:05;10.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T07:39:32;10.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T07:41:59;10.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T07:44:26;10.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T07:46:53;10.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T07:49:20;10.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T07:51:47;10.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T07:54:14;10.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T07:56:44;10.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T07:59:19;10.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T08:01:46;10.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T08:04:13;10.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T08:06:40;10.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T08:09:09;10.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T08:11:36;10.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T08:14:04;10.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T08:16:31;10.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T08:18:59;10.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T08:21:27;10.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T08:23:54;10.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T08:26:21;10.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T08:28:49;9.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T08:31:17;9.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T08:33:44;9.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T08:36:11;9.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T08:38:42;9.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T08:41:11;10.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T08:43:42;10.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T08:46:09;10.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T08:48:40;10.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T08:51:10;10.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T08:53:43;10.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T08:56:12;10.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T08:58:44;10.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T09:01:12;10.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T09:03:39;10.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T09:06:07;10.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T09:08:36;11.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T09:11:05;10.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T09:13:32;11.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T09:15:59;11.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T09:18:27;11.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T09:21:24;11.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T09:23:52;11.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T09:26:20;11.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T09:28:48;11.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T09:31:24;11.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T09:33:59;11.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T09:36:29;11.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T09:38:57;11.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T09:41:26;11.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T09:43:57;11.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T09:46:32;11.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T09:49:06;11.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T09:51:33;11.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T09:54:00;11.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T09:56:30;11.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T09:59:03;11.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T10:01:30;11.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T10:03:58;12.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T10:06:26;12.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T10:08:55;12.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T10:11:24;12.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T10:13:51;12.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T10:16:19;12.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T10:18:47;12.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T10:21:16;12.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T10:23:43;13.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T10:26:10;13.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T10:28:59;13.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T10:31:29;13.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T10:33:58;13.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T10:36:26;13.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T10:38:53;13.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T10:41:21;13.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T10:43:50;12.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T10:46:28;12.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T10:49:00;12.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T10:51:30;13.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T10:54:19;13.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T10:56:49;13.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T10:59:18;13.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T11:01:53;13.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T11:04:31;13.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T11:07:10;12.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T11:09:44;12.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T11:12:12;13.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T11:14:39;13.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T11:17:11;13.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T11:19:38;13.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T11:22:05;13.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T11:24:34;13.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T11:27:03;13.20;99.00
25046;DHT22;13044;49.304;12.840;2023-04-25T11:29:31;13.40;98.10
25046;DHT22;13044;49.304;12.840;2023-04-25T11:31:59;13.20;99.50
25046;DHT22;13044;49.304;12.840;2023-04-25T11:34:28;13.20;96.90
25046;DHT22;13044;49.304;12.840;2023-04-25T11:37:00;13.20;96.30
25046;DHT22;13044;49.304;12.840;2023-04-25T11:39:29;13.00;95.40
25046;DHT22;13044;49.304;12.840;2023-04-25T11:41:56;12.90;96.50
25046;DHT22;13044;49.304;12.840;2023-04-25T11:44:23;13.00;96.80
25046;DHT22;13044;49.304;12.840;2023-04-25T11:46:50;13.00;94.70
25046;DHT22;13044;49.304;12.840;2023-04-25T11:49:17;13.10;95.40
25046;DHT22;13044;49.304;12.840;2023-04-25T11:51:48;13.10;95.80
25046;DHT22;13044;49.304;12.840;2023-04-25T11:54:15;13.10;95.80
25046;DHT22;13044;49.304;12.840;2023-04-25T11:56:45;13.00;95.90
25046;DHT22;13044;49.304;12.840;2023-04-25T11:59:13;12.90;95.30
25046;DHT22;13044;49.304;12.840;2023-04-25T12:01:48;13.00;95.50
25046;DHT22;13044;49.304;12.840;2023-04-25T12:04:16;12.90;95.40
25046;DHT22;13044;49.304;12.840;2023-04-25T12:06:53;12.90;98.30
25046;DHT22;13044;49.304;12.840;2023-04-25T12:09:28;13.00;95.50
25046;DHT22;13044;49.304;12.840;2023-04-25T12:11:58;13.00;94.50
25046;DHT22;13044;49.304;12.840;2023-04-25T12:14:31;13.20;95.70
25046;DHT22;13044;49.304;12.840;2023-04-25T12:17:01;13.40;96.00
25046;DHT22;13044;49.304;12.840;2023-04-25T12:19:34;13.70;94.60
25046;DHT22;13044;49.304;12.840;2023-04-25T12:22:03;13.60;94.10
25046;DHT22;13044;49.304;12.840;2023-04-25T12:24:33;13.80;93.80
25046;DHT22;13044;49.304;12.840;2023-04-25T12:27:06;13.90;91.40
25046;DHT22;13044;49.304;12.840;2023-04-25T12:29:35;14.00;91.90
25046;DHT22;13044;49.304;12.840;2023-04-25T12:32:15;14.00;93.60
25046;DHT22;13044;49.304;12.840;2023-04-25T12:34:42;14.10;90.10
25046;DHT22;13044;49.304;12.840;2023-04-25T12:37:09;14.00;89.40
25046;DHT22;13044;49.304;12.840;2023-04-25T12:39:37;13.70;90.80
25046;DHT22;13044;49.304;12.840;2023-04-25T12:42:03;13.60;90.10
25046;DHT22;13044;49.304;12.840;2023-04-25T12:44:34;13.60;90.10
25046;DHT22;13044;49.304;12.840;2023-04-25T12:47:02;13.40;90.00
25046;DHT22;13044;49.304;12.840;2023-04-25T12:49:29;13.30;91.00
25046;DHT22;13044;49.304;12.840;2023-04-25T12:51:57;13.20;91.70
25046;DHT22;13044;49.304;12.840;2023-04-25T12:54:24;13.10;93.20
25046;DHT22;13044;49.304;12.840;2023-04-25T12:56:52;12.90;93.40
25046;DHT22;13044;49.304;12.840;2023-04-25T12:59:19;12.80;94.60
25046;DHT22;13044;49.304;12.840;2023-04-25T13:01:47;12.80;93.60
25046;DHT22;13044;49.304;12.840;2023-04-25T13:04:15;12.60;95.00
25046;DHT22;13044;49.304;12.840;2023-04-25T13:06:42;12.60;93.10
25046;DHT22;13044;49.304;12.840;2023-04-25T13:09:09;12.70;95.90
25046;DHT22;13044;49.304;12.840;2023-04-25T13:11:38;13.00;96.30
25046;DHT22;13044;49.304;12.840;2023-04-25T13:14:06;13.20;93.30
25046;DHT22;13044;49.304;12.840;2023-04-25T13:16:34;13.60;94.10
25046;DHT22;13044;49.304;12.840;2023-04-25T13:19:01;13.50;93.90
25046;DHT22;13044;49.304;12.840;2023-04-25T13:21:30;13.40;92.70
25046;DHT22;13044;49.304;12.840;2023-04-25T13:24:00;13.30;92.70
25046;DHT22;13044;49.304;12.840;2023-04-25T13:26:27;13.50;95.30
25046;DHT22;13044;49.304;12.840;2023-04-25T13:28:54;13.40;96.20
25046;DHT22;13044;49.304;12.840;2023-04-25T13:31:20;13.50;94.70
25046;DHT22;13044;49.304;12.840;2023-04-25T13:33:48;13.40;94.80
25046;DHT22;13044;49.304;12.840;2023-04-25T13:36:15;13.60;91.80
25046;DHT22;13044;49.304;12.840;2023-04-25T13:38:42;13.60;89.00
25046;DHT22;13044;49.304;12.840;2023-04-25T13:41:11;13.70;87.70
25046;DHT22;13044;49.304;12.840;2023-04-25T13:43:45;13.70;84.30
25046;DHT22;13044;49.304;12.840;2023-04-25T13:46:14;13.60;88.90
25046;DHT22;13044;49.304;12.840;2023-04-25T13:49:02;13.60;87.70
25046;DHT22;13044;49.304;12.840;2023-04-25T13:51:39;13.80;86.20
25046;DHT22;13044;49.304;12.840;2023-04-25T13:54:07;13.60;87.60
25046;DHT22;13044;49.304;12.840;2023-04-25T13:56:34;13.60;90.10
25046;DHT22;13044;49.304;12.840;2023-04-25T13:59:01;13.30;92.00
25046;DHT22;13044;49.304;12.840;2023-04-25T14:01:29;13.00;92.30
25046;DHT22;13044;49.304;12.840;2023-04-25T14:03:58;12.70;95.60
25046;DHT22;13044;49.304;12.840;2023-04-25T14:06:25;12.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T14:08:52;12.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T14:11:20;12.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T14:13:47;12.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T14:16:16;12.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T14:18:43;12.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T14:21:10;12.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-25T14:23:37;12.30;98.50
25046;DHT22;13044;49.304;12.840;2023-04-25T14:26:04;12.30;99.10
25046;DHT22;13044;49.304;12.840;2023-04-25T14:28:31;12.40;99.20
25046;DHT22;13044;49.304;12.840;2023-04-25T14:30:59;12.40;97.10
25046;DHT22;13044;49.304;12.840;2023-04-25T14:33:27;12.40;97.80
25046;DHT22;13044;49.304;12.840;2023-04-25T14:35:54;12.60;97.00
25046;DHT22;13044;49.304;12.840;2023-04-25T14:38:21;12.80;95.90
25046;DHT22;13044;49.304;12.840;2023-04-25T14:40:50;12.80;97.10
25046;DHT22;13044;49.304;12.840;2023-04-25T14:43:17;13.00;95.10
25046;DHT22;13044;49.304;12.840;2023-04-25T14:45:44;13.10;93.10
25046;DHT22;13044;49.304;12.840;2023-04-25T14:48:12;13.30;90.60
25046;DHT22;13044;49.304;12.840;2023-04-25T14:50:39;13.40;92.10
25046;DHT22;13044;49.304;12.840;2023-04-25T14:53:06;13.60;93.60
25046;DHT22;13044;49.304;12.840;2023-04-25T14:55:33;13.80;89.70
25046;DHT22;13044;49.304;12.840;2023-04-25T14:58:00;13.70;87.30
25046;DHT22;13044;49.304;12.840;2023-04-25T15:00:27;13.70;87.30
25046;DHT22;13044;49.304;12.840;2023-04-25T15:02:55;13.90;83.20
25046;DHT22;13044;49.304;12.840;2023-04-25T15:05:22;14.00;84.60
25046;DHT22;13044;49.304;12.840;2023-04-25T15:07:49;14.20;79.50
25046;DHT22;13044;49.304;12.840;2023-04-25T15:10:17;14.20;77.50
25046;DHT22;13044;49.304;12.840;2023-04-25T15:12:45;14.20;75.30
25046;DHT22;13044;49.304;12.840;2023-04-25T15:15:13;14.30;75.50
25046;DHT22;13044;49.304;12.840;2023-04-25T15:17:52;14.20;75.90
25046;DHT22;13044;49.304;12.840;2023-04-25T15:20:23;14.10;70.60
25046;DHT22;13044;49.304;12.840;2023-04-25T15:22:51;14.10;71.20
25046;DHT22;13044;49.304;12.840;2023-04-25T15:25:19;14.10;70.50
25046;DHT22;13044;49.304;12.840;2023-04-25T15:27:46;14.10;72.50