sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35603;DHT22;21725;50.836;4.368;2023-03-01T00:00:29;4.20;86.70
35603;DHT22;21725;50.836;4.368;2023-03-01T00:03:29;4.20;86.70
35603;DHT22;21725;50.836;4.368;2023-03-01T00:06:30;4.30;86.30
35603;DHT22;21725;50.836;4.368;2023-03-01T00:09:31;4.30;86.50
35603;DHT22;21725;50.836;4.368;2023-03-01T00:12:32;4.20;86.70
35603;DHT22;21725;50.836;4.368;2023-03-01T00:15:32;4.30;86.60
35603;DHT22;21725;50.836;4.368;2023-03-01T00:18:35;4.40;86.50
35603;DHT22;21725;50.836;4.368;2023-03-01T00:21:36;4.50;85.90
35603;DHT22;21725;50.836;4.368;2023-03-01T00:24:36;4.30;86.60
35603;DHT22;21725;50.836;4.368;2023-03-01T00:27:37;4.30;86.80
35603;DHT22;21725;50.836;4.368;2023-03-01T00:30:38;4.40;86.50
35603;DHT22;21725;50.836;4.368;2023-03-01T00:33:39;4.40;86.40
35603;DHT22;21725;50.836;4.368;2023-03-01T00:36:40;4.40;86.30
35603;DHT22;21725;50.836;4.368;2023-03-01T00:39:41;4.40;86.20
35603;DHT22;21725;50.836;4.368;2023-03-01T00:42:42;4.30;86.30
35603;DHT22;21725;50.836;4.368;2023-03-01T00:45:43;4.10;87.40
35603;DHT22;21725;50.836;4.368;2023-03-01T00:48:44;4.00;87.60
35603;DHT22;21725;50.836;4.368;2023-03-01T00:51:45;4.00;88.00
35603;DHT22;21725;50.836;4.368;2023-03-01T00:54:45;4.30;87.20
35603;DHT22;21725;50.836;4.368;2023-03-01T00:57:46;4.20;87.10
35603;DHT22;21725;50.836;4.368;2023-03-01T01:00:47;4.10;87.30
35603;DHT22;21725;50.836;4.368;2023-03-01T01:04:11;4.30;86.90
35603;DHT22;21725;50.836;4.368;2023-03-01T01:07:13;4.10;86.90
35603;DHT22;21725;50.836;4.368;2023-03-01T01:10:14;4.00;87.70
35603;DHT22;21725;50.836;4.368;2023-03-01T01:13:17;3.90;87.90
35603;DHT22;21725;50.836;4.368;2023-03-01T01:16:21;4.00;87.80
35603;DHT22;21725;50.836;4.368;2023-03-01T01:19:23;3.90;88.10
35603;DHT22;21725;50.836;4.368;2023-03-01T01:22:24;4.00;87.70
35603;DHT22;21725;50.836;4.368;2023-03-01T01:25:26;3.90;88.00
35603;DHT22;21725;50.836;4.368;2023-03-01T01:28:27;3.90;87.60
35603;DHT22;21725;50.836;4.368;2023-03-01T01:31:28;3.80;88.10
35603;DHT22;21725;50.836;4.368;2023-03-01T01:34:28;3.70;88.70
35603;DHT22;21725;50.836;4.368;2023-03-01T01:37:29;3.60;89.10
35603;DHT22;21725;50.836;4.368;2023-03-01T01:40:33;3.70;88.70
35603;DHT22;21725;50.836;4.368;2023-03-01T01:43:37;3.90;88.00
35603;DHT22;21725;50.836;4.368;2023-03-01T01:49:47;3.70;88.60
35603;DHT22;21725;50.836;4.368;2023-03-01T01:52:50;3.70;88.80
35603;DHT22;21725;50.836;4.368;2023-03-01T01:55:55;3.70;89.50
35603;DHT22;21725;50.836;4.368;2023-03-01T01:58:58;3.50;89.70
35603;DHT22;21725;50.836;4.368;2023-03-01T02:02:01;3.60;89.60
35603;DHT22;21725;50.836;4.368;2023-03-01T02:05:11;3.70;88.90
35603;DHT22;21725;50.836;4.368;2023-03-01T02:08:14;3.70;89.20
35603;DHT22;21725;50.836;4.368;2023-03-01T02:11:17;3.70;88.80
35603;DHT22;21725;50.836;4.368;2023-03-01T02:14:18;3.70;89.00
35603;DHT22;21725;50.836;4.368;2023-03-01T02:17:20;3.70;88.90
35603;DHT22;21725;50.836;4.368;2023-03-01T02:23:53;3.60;89.60
35603;DHT22;21725;50.836;4.368;2023-03-01T02:26:56;3.50;89.60
35603;DHT22;21725;50.836;4.368;2023-03-01T02:29:58;3.50;90.00
35603;DHT22;21725;50.836;4.368;2023-03-01T02:33:00;3.50;90.10
35603;DHT22;21725;50.836;4.368;2023-03-01T02:36:12;3.50;90.00
35603;DHT22;21725;50.836;4.368;2023-03-01T02:39:21;3.60;89.30
35603;DHT22;21725;50.836;4.368;2023-03-01T02:42:30;3.60;89.20
35603;DHT22;21725;50.836;4.368;2023-03-01T02:45:32;3.40;90.00
35603;DHT22;21725;50.836;4.368;2023-03-01T02:48:44;3.40;90.10
35603;DHT22;21725;50.836;4.368;2023-03-01T02:55:16;3.40;90.10
35603;DHT22;21725;50.836;4.368;2023-03-01T02:58:17;3.30;90.30
35603;DHT22;21725;50.836;4.368;2023-03-01T03:01:19;3.30;90.40
35603;DHT22;21725;50.836;4.368;2023-03-01T03:04:20;3.50;89.70
35603;DHT22;21725;50.836;4.368;2023-03-01T03:07:21;3.40;90.00
35603;DHT22;21725;50.836;4.368;2023-03-01T03:10:25;3.40;90.10
35603;DHT22;21725;50.836;4.368;2023-03-01T03:13:26;3.50;89.90
35603;DHT22;21725;50.836;4.368;2023-03-01T03:16:29;3.40;90.00
35603;DHT22;21725;50.836;4.368;2023-03-01T03:19:30;3.30;90.20
35603;DHT22;21725;50.836;4.368;2023-03-01T03:22:31;3.40;89.90
35603;DHT22;21725;50.836;4.368;2023-03-01T03:25:32;3.20;90.30
35603;DHT22;21725;50.836;4.368;2023-03-01T03:28:33;3.20;90.40
35603;DHT22;21725;50.836;4.368;2023-03-01T03:31:34;3.10;90.60
35603;DHT22;21725;50.836;4.368;2023-03-01T03:34:35;3.30;90.40
35603;DHT22;21725;50.836;4.368;2023-03-01T03:37:43;3.10;90.60
35603;DHT22;21725;50.836;4.368;2023-03-01T03:41:04;3.10;90.50
35603;DHT22;21725;50.836;4.368;2023-03-01T03:44:05;3.20;90.40
35603;DHT22;21725;50.836;4.368;2023-03-01T03:47:06;3.10;90.30
35603;DHT22;21725;50.836;4.368;2023-03-01T03:50:08;3.00;90.80
35603;DHT22;21725;50.836;4.368;2023-03-01T03:53:11;2.90;91.00
35603;DHT22;21725;50.836;4.368;2023-03-01T03:56:12;2.90;91.10
35603;DHT22;21725;50.836;4.368;2023-03-01T03:59:13;2.90;91.00
35603;DHT22;21725;50.836;4.368;2023-03-01T04:02:13;2.90;90.90
35603;DHT22;21725;50.836;4.368;2023-03-01T04:05:22;2.80;91.20
35603;DHT22;21725;50.836;4.368;2023-03-01T04:08:23;2.80;91.10
35603;DHT22;21725;50.836;4.368;2023-03-01T04:11:24;2.90;91.00
35603;DHT22;21725;50.836;4.368;2023-03-01T04:14:27;2.60;91.40
35603;DHT22;21725;50.836;4.368;2023-03-01T04:17:28;2.70;91.30
35603;DHT22;21725;50.836;4.368;2023-03-01T04:20:31;2.60;91.60
35603;DHT22;21725;50.836;4.368;2023-03-01T04:23:33;2.80;91.30
35603;DHT22;21725;50.836;4.368;2023-03-01T04:26:35;2.80;91.20
35603;DHT22;21725;50.836;4.368;2023-03-01T04:29:36;2.70;91.40
35603;DHT22;21725;50.836;4.368;2023-03-01T04:32:36;2.80;91.30
35603;DHT22;21725;50.836;4.368;2023-03-01T04:35:37;2.70;91.60
35603;DHT22;21725;50.836;4.368;2023-03-01T04:38:40;2.70;91.30
35603;DHT22;21725;50.836;4.368;2023-03-01T04:41:41;2.80;91.40
35603;DHT22;21725;50.836;4.368;2023-03-01T04:44:44;2.70;91.30
35603;DHT22;21725;50.836;4.368;2023-03-01T04:47:46;2.70;91.30
35603;DHT22;21725;50.836;4.368;2023-03-01T04:50:46;2.50;91.70
35603;DHT22;21725;50.836;4.368;2023-03-01T04:53:47;2.60;91.70
35603;DHT22;21725;50.836;4.368;2023-03-01T04:56:48;2.60;91.70
35603;DHT22;21725;50.836;4.368;2023-03-01T04:59:49;2.50;91.80
35603;DHT22;21725;50.836;4.368;2023-03-01T05:24:41;2.80;97.60
35603;DHT22;21725;50.836;4.368;2023-03-01T05:27:41;-0.10;98.40
35603;DHT22;21725;50.836;4.368;2023-03-01T05:30:42;0.20;98.60
35603;DHT22;21725;50.836;4.368;2023-03-01T05:33:43;0.80;97.40
35603;DHT22;21725;50.836;4.368;2023-03-01T05:36:44;1.30;96.10
35603;DHT22;21725;50.836;4.368;2023-03-01T05:39:45;1.70;94.90
35603;DHT22;21725;50.836;4.368;2023-03-01T05:42:53;1.90;94.40
35603;DHT22;21725;50.836;4.368;2023-03-01T05:45:57;2.00;93.80
35603;DHT22;21725;50.836;4.368;2023-03-01T05:48:58;2.10;93.40
35603;DHT22;21725;50.836;4.368;2023-03-01T05:51:58;2.00;93.70
35603;DHT22;21725;50.836;4.368;2023-03-01T05:54:59;2.00;93.80
35603;DHT22;21725;50.836;4.368;2023-03-01T05:58:01;2.00;93.90
35603;DHT22;21725;50.836;4.368;2023-03-01T06:01:02;2.00;94.00
35603;DHT22;21725;50.836;4.368;2023-03-01T06:04:06;2.10;93.80
35603;DHT22;21725;50.836;4.368;2023-03-01T06:07:06;2.00;93.60
35603;DHT22;21725;50.836;4.368;2023-03-01T06:10:08;2.10;93.50
35603;DHT22;21725;50.836;4.368;2023-03-01T06:13:09;1.70;93.60
35603;DHT22;21725;50.836;4.368;2023-03-01T06:16:11;2.20;93.50
35603;DHT22;21725;50.836;4.368;2023-03-01T06:19:11;2.20;93.60
35603;DHT22;21725;50.836;4.368;2023-03-01T06:22:12;2.50;93.00
35603;DHT22;21725;50.836;4.368;2023-03-01T06:25:20;2.40;92.80
35603;DHT22;21725;50.836;4.368;2023-03-01T06:28:20;2.30;93.10
35603;DHT22;21725;50.836;4.368;2023-03-01T06:31:21;2.20;93.30
35603;DHT22;21725;50.836;4.368;2023-03-01T06:34:22;2.10;93.60
35603;DHT22;21725;50.836;4.368;2023-03-01T06:37:23;2.20;93.30
35603;DHT22;21725;50.836;4.368;2023-03-01T06:40:24;2.30;93.20
35603;DHT22;21725;50.836;4.368;2023-03-01T06:43:25;2.30;93.40
35603;DHT22;21725;50.836;4.368;2023-03-01T06:46:26;2.40;93.40
35603;DHT22;21725;50.836;4.368;2023-03-01T06:49:27;2.50;93.20
35603;DHT22;21725;50.836;4.368;2023-03-01T06:52:27;2.50;93.10
35603;DHT22;21725;50.836;4.368;2023-03-01T06:55:28;2.70;93.40
35603;DHT22;21725;50.836;4.368;2023-03-01T06:58:29;2.70;93.00
35603;DHT22;21725;50.836;4.368;2023-03-01T07:01:30;2.80;93.00
35603;DHT22;21725;50.836;4.368;2023-03-01T07:04:32;2.80;93.20
35603;DHT22;21725;50.836;4.368;2023-03-01T07:07:32;2.90;93.00
35603;DHT22;21725;50.836;4.368;2023-03-01T07:10:33;2.90;92.90
35603;DHT22;21725;50.836;4.368;2023-03-01T07:13:34;3.10;92.30
35603;DHT22;21725;50.836;4.368;2023-03-01T07:16:35;3.20;92.30
35603;DHT22;21725;50.836;4.368;2023-03-01T07:19:35;3.20;92.40
35603;DHT22;21725;50.836;4.368;2023-03-01T07:22:36;3.20;92.10
35603;DHT22;21725;50.836;4.368;2023-03-01T07:25:39;3.30;92.00
35603;DHT22;21725;50.836;4.368;2023-03-01T07:28:40;3.30;91.90
35603;DHT22;21725;50.836;4.368;2023-03-01T07:31:41;3.40;91.90
35603;DHT22;21725;50.836;4.368;2023-03-01T07:34:41;3.50;92.00
35603;DHT22;21725;50.836;4.368;2023-03-01T07:37:42;3.50;91.60
35603;DHT22;21725;50.836;4.368;2023-03-01T07:40:43;3.40;91.70
35603;DHT22;21725;50.836;4.368;2023-03-01T07:43:44;3.40;91.80
35603;DHT22;21725;50.836;4.368;2023-03-01T07:46:45;3.50;91.40
35603;DHT22;21725;50.836;4.368;2023-03-01T07:49:45;3.50;91.50
35603;DHT22;21725;50.836;4.368;2023-03-01T07:52:47;3.40;91.60
35603;DHT22;21725;50.836;4.368;2023-03-01T07:55:48;3.30;92.00
35603;DHT22;21725;50.836;4.368;2023-03-01T07:58:49;3.50;92.20
35603;DHT22;21725;50.836;4.368;2023-03-01T08:01:50;3.70;91.80
35603;DHT22;21725;50.836;4.368;2023-03-01T08:04:50;3.90;91.50
35603;DHT22;21725;50.836;4.368;2023-03-01T08:07:51;4.00;91.10
35603;DHT22;21725;50.836;4.368;2023-03-01T08:10:52;4.10;91.10
35603;DHT22;21725;50.836;4.368;2023-03-01T08:13:52;4.10;90.90
35603;DHT22;21725;50.836;4.368;2023-03-01T08:16:53;4.10;90.90
35603;DHT22;21725;50.836;4.368;2023-03-01T08:19:55;4.10;90.80
35603;DHT22;21725;50.836;4.368;2023-03-01T08:22:57;4.10;90.80
35603;DHT22;21725;50.836;4.368;2023-03-01T08:26:06;4.00;90.80
35603;DHT22;21725;50.836;4.368;2023-03-01T08:29:07;4.00;90.80
35603;DHT22;21725;50.836;4.368;2023-03-01T08:32:09;3.90;90.90
35603;DHT22;21725;50.836;4.368;2023-03-01T08:35:09;3.90;91.00
35603;DHT22;21725;50.836;4.368;2023-03-01T08:38:10;4.00;90.80
35603;DHT22;21725;50.836;4.368;2023-03-01T08:41:10;3.90;90.80
35603;DHT22;21725;50.836;4.368;2023-03-01T08:44:13;4.00;90.80
35603;DHT22;21725;50.836;4.368;2023-03-01T08:47:14;4.00;90.80
35603;DHT22;21725;50.836;4.368;2023-03-01T08:50:15;3.90;90.80
35603;DHT22;21725;50.836;4.368;2023-03-01T08:53:15;3.80;90.90
35603;DHT22;21725;50.836;4.368;2023-03-01T08:56:17;4.00;90.90
35603;DHT22;21725;50.836;4.368;2023-03-01T08:59:18;3.90;90.80
35603;DHT22;21725;50.836;4.368;2023-03-01T09:02:19;3.90;90.80
35603;DHT22;21725;50.836;4.368;2023-03-01T09:05:20;3.80;91.40
35603;DHT22;21725;50.836;4.368;2023-03-01T09:08:21;4.10;91.20
35603;DHT22;21725;50.836;4.368;2023-03-01T09:11:22;4.30;90.70
35603;DHT22;21725;50.836;4.368;2023-03-01T09:14:23;4.40;90.50
35603;DHT22;21725;50.836;4.368;2023-03-01T09:17:24;4.40;90.50
35603;DHT22;21725;50.836;4.368;2023-03-01T09:20:24;4.50;90.70
35603;DHT22;21725;50.836;4.368;2023-03-01T09:23:25;4.80;89.50
35603;DHT22;21725;50.836;4.368;2023-03-01T09:26:26;4.80;89.50
35603;DHT22;21725;50.836;4.368;2023-03-01T09:29:26;4.60;89.60
35603;DHT22;21725;50.836;4.368;2023-03-01T09:32:30;4.60;90.30
35603;DHT22;21725;50.836;4.368;2023-03-01T09:35:31;4.80;90.00
35603;DHT22;21725;50.836;4.368;2023-03-01T09:38:31;5.00;88.80
35603;DHT22;21725;50.836;4.368;2023-03-01T09:42:03;4.90;88.80
35603;DHT22;21725;50.836;4.368;2023-03-01T09:45:06;4.90;88.60
35603;DHT22;21725;50.836;4.368;2023-03-01T09:48:15;5.00;89.80
35603;DHT22;21725;50.836;4.368;2023-03-01T09:54:31;5.40;88.10
35603;DHT22;21725;50.836;4.368;2023-03-01T09:57:49;5.50;87.30
35603;DHT22;21725;50.836;4.368;2023-03-01T10:00:50;5.30;87.20
35603;DHT22;21725;50.836;4.368;2023-03-01T10:10:28;5.40;87.00
35603;DHT22;21725;50.836;4.368;2023-03-01T10:19:46;5.80;86.00
35603;DHT22;21725;50.836;4.368;2023-03-01T10:22:48;5.70;85.80
35603;DHT22;21725;50.836;4.368;2023-03-01T10:29:13;5.90;86.10
35603;DHT22;21725;50.836;4.368;2023-03-01T10:32:14;6.10;85.20
35603;DHT22;21725;50.836;4.368;2023-03-01T10:38:18;6.40;84.80
35603;DHT22;21725;50.836;4.368;2023-03-01T10:41:25;6.60;84.60
35603;DHT22;21725;50.836;4.368;2023-03-01T10:44:47;6.70;82.70
35603;DHT22;21725;50.836;4.368;2023-03-01T10:48:03;6.20;83.30
35603;DHT22;21725;50.836;4.368;2023-03-01T10:51:07;6.10;83.70
35603;DHT22;21725;50.836;4.368;2023-03-01T10:54:18;6.20;83.60
35603;DHT22;21725;50.836;4.368;2023-03-01T10:57:30;6.40;84.10
35603;DHT22;21725;50.836;4.368;2023-03-01T11:22:34;5.20;85.70
35603;DHT22;21725;50.836;4.368;2023-03-01T11:25:39;5.40;85.40
35603;DHT22;21725;50.836;4.368;2023-03-01T11:28:42;5.80;85.90
35603;DHT22;21725;50.836;4.368;2023-03-01T11:31:45;6.50;83.00
35603;DHT22;21725;50.836;4.368;2023-03-01T11:34:57;6.30;81.10
35603;DHT22;21725;50.836;4.368;2023-03-01T11:38:15;7.00;81.70
35603;DHT22;21725;50.836;4.368;2023-03-01T11:41:20;7.50;80.70
35603;DHT22;21725;50.836;4.368;2023-03-01T11:44:28;7.70;80.40
35603;DHT22;21725;50.836;4.368;2023-03-01T11:50:48;8.00;78.40
35603;DHT22;21725;50.836;4.368;2023-03-01T11:54:06;7.90;78.20
35603;DHT22;21725;50.836;4.368;2023-03-01T12:11:10;7.90;77.70
35603;DHT22;21725;50.836;4.368;2023-03-01T12:14:26;7.70;78.20
35603;DHT22;21725;50.836;4.368;2023-03-01T12:17:47;7.80;78.10
35603;DHT22;21725;50.836;4.368;2023-03-01T12:31:50;7.80;77.10
35603;DHT22;21725;50.836;4.368;2023-03-01T12:35:32;7.90;77.10
35603;DHT22;21725;50.836;4.368;2023-03-01T12:42:05;7.90;76.30
35603;DHT22;21725;50.836;4.368;2023-03-01T12:45:26;7.80;76.10
35603;DHT22;21725;50.836;4.368;2023-03-01T12:51:49;8.10;76.10
35603;DHT22;21725;50.836;4.368;2023-03-01T12:54:53;8.20;76.00
35603;DHT22;21725;50.836;4.368;2023-03-01T13:07:48;8.60;75.90
35603;DHT22;21725;50.836;4.368;2023-03-01T13:11:00;8.30;75.90
35603;DHT22;21725;50.836;4.368;2023-03-01T13:17:39;8.10;76.70
35603;DHT22;21725;50.836;4.368;2023-03-01T13:23:47;8.20;76.70
35603;DHT22;21725;50.836;4.368;2023-03-01T13:33:50;8.60;75.20
35603;DHT22;21725;50.836;4.368;2023-03-01T13:36:51;8.80;75.50
35603;DHT22;21725;50.836;4.368;2023-03-01T13:39:52;8.80;75.20
35603;DHT22;21725;50.836;4.368;2023-03-01T13:42:54;8.90;74.30
35603;DHT22;21725;50.836;4.368;2023-03-01T13:45:55;8.90;73.30
35603;DHT22;21725;50.836;4.368;2023-03-01T13:48:57;8.80;74.00
35603;DHT22;21725;50.836;4.368;2023-03-01T13:51:57;8.60;74.70
35603;DHT22;21725;50.836;4.368;2023-03-01T13:54:59;8.40;74.80
35603;DHT22;21725;50.836;4.368;2023-03-01T13:58:13;8.30;74.60
35603;DHT22;21725;50.836;4.368;2023-03-01T14:01:35;8.20;75.10
35603;DHT22;21725;50.836;4.368;2023-03-01T14:04:36;8.30;75.00
35603;DHT22;21725;50.836;4.368;2023-03-01T14:07:37;8.40;75.50
35603;DHT22;21725;50.836;4.368;2023-03-01T14:20:50;9.00;73.60
35603;DHT22;21725;50.836;4.368;2023-03-01T14:23:52;8.70;74.30
35603;DHT22;21725;50.836;4.368;2023-03-01T14:26:53;8.60;74.00
35603;DHT22;21725;50.836;4.368;2023-03-01T14:29:56;8.50;74.10
35603;DHT22;21725;50.836;4.368;2023-03-01T14:33:01;8.50;74.80
35603;DHT22;21725;50.836;4.368;2023-03-01T14:39:19;8.60;74.70
35603;DHT22;21725;50.836;4.368;2023-03-01T14:42:23;8.60;75.00
35603;DHT22;21725;50.836;4.368;2023-03-01T14:45:28;8.60;75.00
35603;DHT22;21725;50.836;4.368;2023-03-01T14:48:30;8.50;75.80
35603;DHT22;21725;50.836;4.368;2023-03-01T14:51:39;8.80;74.60
35603;DHT22;21725;50.836;4.368;2023-03-01T14:54:43;8.90;74.00
35603;DHT22;21725;50.836;4.368;2023-03-01T14:57:48;8.90;74.20
35603;DHT22;21725;50.836;4.368;2023-03-01T15:00:59;8.90;74.60
35603;DHT22;21725;50.836;4.368;2023-03-01T15:04:01;9.00;73.90
35603;DHT22;21725;50.836;4.368;2023-03-01T15:07:02;8.70;74.60
35603;DHT22;21725;50.836;4.368;2023-03-01T15:10:11;8.50;75.00
35603;DHT22;21725;50.836;4.368;2023-03-01T15:13:21;8.50;75.00
35603;DHT22;21725;50.836;4.368;2023-03-01T15:16:33;8.60;75.10
35603;DHT22;21725;50.836;4.368;2023-03-01T15:19:35;8.80;74.70
35603;DHT22;21725;50.836;4.368;2023-03-01T15:22:36;8.90;74.00
35603;DHT22;21725;50.836;4.368;2023-03-01T15:25:36;9.00;74.10
35603;DHT22;21725;50.836;4.368;2023-03-01T15:28:48;9.20;73.80
35603;DHT22;21725;50.836;4.368;2023-03-01T15:31:59;9.10;74.00
35603;DHT22;21725;50.836;4.368;2023-03-01T15:35:32;9.00;74.50
35603;DHT22;21725;50.836;4.368;2023-03-01T15:41:48;8.80;75.60
35603;DHT22;21725;50.836;4.368;2023-03-01T15:44:49;8.90;75.30
35603;DHT22;21725;50.836;4.368;2023-03-01T15:48:24;9.00;75.40
35603;DHT22;21725;50.836;4.368;2023-03-01T15:51:21;8.90;75.40
35603;DHT22;21725;50.836;4.368;2023-03-01T15:54:25;8.70;75.70
35603;DHT22;21725;50.836;4.368;2023-03-01T15:57:27;8.80;75.50
35603;DHT22;21725;50.836;4.368;2023-03-01T16:00:30;8.80;75.00
35603;DHT22;21725;50.836;4.368;2023-03-01T16:03:31;8.60;75.30
35603;DHT22;21725;50.836;4.368;2023-03-01T16:06:32;8.80;74.90
35603;DHT22;21725;50.836;4.368;2023-03-01T16:09:33;8.80;74.80
35603;DHT22;21725;50.836;4.368;2023-03-01T16:12:34;8.80;74.70
35603;DHT22;21725;50.836;4.368;2023-03-01T16:15:35;8.80;74.80
35603;DHT22;21725;50.836;4.368;2023-03-01T16:18:36;8.70;75.30
35603;DHT22;21725;50.836;4.368;2023-03-01T16:21:37;8.90;74.80
35603;DHT22;21725;50.836;4.368;2023-03-01T16:24:38;8.90;75.10
35603;DHT22;21725;50.836;4.368;2023-03-01T16:27:38;8.90;75.20
35603;DHT22;21725;50.836;4.368;2023-03-01T16:30:46;9.10;74.90
35603;DHT22;21725;50.836;4.368;2023-03-01T16:33:48;9.00;75.50
35603;DHT22;21725;50.836;4.368;2023-03-01T16:36:52;8.90;75.40
35603;DHT22;21725;50.836;4.368;2023-03-01T16:39:53;8.70;75.90
35603;DHT22;21725;50.836;4.368;2023-03-01T16:42:56;8.50;76.50
35603;DHT22;21725;50.836;4.368;2023-03-01T16:46:01;8.60;76.80
35603;DHT22;21725;50.836;4.368;2023-03-01T16:49:06;8.80;76.50
35603;DHT22;21725;50.836;4.368;2023-03-01T16:52:07;8.70;76.70
35603;DHT22;21725;50.836;4.368;2023-03-01T16:55:08;8.70;76.80
35603;DHT22;21725;50.836;4.368;2023-03-01T16:58:10;8.90;76.20
35603;DHT22;21725;50.836;4.368;2023-03-01T17:23:07;6.10;83.20
35603;DHT22;21725;50.836;4.368;2023-03-01T17:26:08;6.00;84.80
35603;DHT22;21725;50.836;4.368;2023-03-01T17:29:09;7.00;85.30
35603;DHT22;21725;50.836;4.368;2023-03-01T17:32:11;6.80;84.00
35603;DHT22;21725;50.836;4.368;2023-03-01T17:35:11;7.50;81.00
35603;DHT22;21725;50.836;4.368;2023-03-01T17:38:16;7.80;80.70
35603;DHT22;21725;50.836;4.368;2023-03-01T17:41:17;8.00;80.00
35603;DHT22;21725;50.836;4.368;2023-03-01T17:44:18;8.20;79.20
35603;DHT22;21725;50.836;4.368;2023-03-01T17:47:19;7.20;78.20
35603;DHT22;21725;50.836;4.368;2023-03-01T17:50:20;8.20;78.80
35603;DHT22;21725;50.836;4.368;2023-03-01T17:53:21;8.20;78.40
35603;DHT22;21725;50.836;4.368;2023-03-01T17:56:22;8.20;78.60
35603;DHT22;21725;50.836;4.368;2023-03-01T17:59:23;8.20;78.40
35603;DHT22;21725;50.836;4.368;2023-03-01T18:02:24;8.10;78.50
35603;DHT22;21725;50.836;4.368;2023-03-01T18:05:27;8.10;78.60
35603;DHT22;21725;50.836;4.368;2023-03-01T18:08:31;8.10;78.50
35603;DHT22;21725;50.836;4.368;2023-03-01T18:11:34;8.00;78.50
35603;DHT22;21725;50.836;4.368;2023-03-01T18:14:36;7.80;79.10
35603;DHT22;21725;50.836;4.368;2023-03-01T18:17:37;7.80;79.00
35603;DHT22;21725;50.836;4.368;2023-03-01T18:20:38;7.90;79.30
35603;DHT22;21725;50.836;4.368;2023-03-01T18:23:39;7.80;79.30
35603;DHT22;21725;50.836;4.368;2023-03-01T18:26:40;7.90;79.10
35603;DHT22;21725;50.836;4.368;2023-03-01T18:29:41;7.80;79.70
35603;DHT22;21725;50.836;4.368;2023-03-01T18:32:42;7.80;79.50
35603;DHT22;21725;50.836;4.368;2023-03-01T18:35:44;7.80;79.50
35603;DHT22;21725;50.836;4.368;2023-03-01T18:38:45;7.90;79.10
35603;DHT22;21725;50.836;4.368;2023-03-01T18:41:45;7.90;79.20
35603;DHT22;21725;50.836;4.368;2023-03-01T18:44:47;7.90;78.90
35603;DHT22;21725;50.836;4.368;2023-03-01T18:47:48;7.70;79.00
35603;DHT22;21725;50.836;4.368;2023-03-01T18:50:49;7.70;79.50
35603;DHT22;21725;50.836;4.368;2023-03-01T18:53:50;7.80;79.10
35603;DHT22;21725;50.836;4.368;2023-03-01T18:56:50;7.70;78.90
35603;DHT22;21725;50.836;4.368;2023-03-01T18:59:51;7.60;79.40
35603;DHT22;21725;50.836;4.368;2023-03-01T19:02:52;7.60;79.30
35603;DHT22;21725;50.836;4.368;2023-03-01T19:05:53;7.60;79.20
35603;DHT22;21725;50.836;4.368;2023-03-01T19:08:54;7.60;79.40
35603;DHT22;21725;50.836;4.368;2023-03-01T19:11:55;7.70;78.70
35603;DHT22;21725;50.836;4.368;2023-03-01T19:14:58;7.60;79.20
35603;DHT22;21725;50.836;4.368;2023-03-01T19:17:58;7.50;79.30
35603;DHT22;21725;50.836;4.368;2023-03-01T19:21:03;7.50;79.30
35603;DHT22;21725;50.836;4.368;2023-03-01T19:24:04;7.30;79.70
35603;DHT22;21725;50.836;4.368;2023-03-01T19:27:05;7.40;79.50
35603;DHT22;21725;50.836;4.368;2023-03-01T19:30:06;7.30;80.10
35603;DHT22;21725;50.836;4.368;2023-03-01T19:33:07;7.30;79.90
35603;DHT22;21725;50.836;4.368;2023-03-01T19:36:10;7.30;79.80
35603;DHT22;21725;50.836;4.368;2023-03-01T19:39:12;7.30;80.00
35603;DHT22;21725;50.836;4.368;2023-03-01T19:42:13;7.30;80.30
35603;DHT22;21725;50.836;4.368;2023-03-01T19:45:13;7.20;80.50
35603;DHT22;21725;50.836;4.368;2023-03-01T19:48:14;7.30;80.20
35603;DHT22;21725;50.836;4.368;2023-03-01T19:51:15;7.20;80.60
35603;DHT22;21725;50.836;4.368;2023-03-01T19:54:18;7.20;80.70
35603;DHT22;21725;50.836;4.368;2023-03-01T19:57:19;7.10;81.00
35603;DHT22;21725;50.836;4.368;2023-03-01T20:00:20;7.10;80.90
35603;DHT22;21725;50.836;4.368;2023-03-01T20:03:21;7.10;80.90
35603;DHT22;21725;50.836;4.368;2023-03-01T20:06:22;7.10;81.10
35603;DHT22;21725;50.836;4.368;2023-03-01T20:09:24;7.00;81.00
35603;DHT22;21725;50.836;4.368;2023-03-01T20:12:25;7.00;81.10
35603;DHT22;21725;50.836;4.368;2023-03-01T20:15:26;6.90;81.60
35603;DHT22;21725;50.836;4.368;2023-03-01T20:18:27;6.70;81.70
35603;DHT22;21725;50.836;4.368;2023-03-01T20:21:28;6.70;82.40
35603;DHT22;21725;50.836;4.368;2023-03-01T20:24:28;6.60;82.20
35603;DHT22;21725;50.836;4.368;2023-03-01T20:27:32;6.70;82.00
35603;DHT22;21725;50.836;4.368;2023-03-01T20:30:33;6.60;82.20
35603;DHT22;21725;50.836;4.368;2023-03-01T20:33:34;6.70;82.20
35603;DHT22;21725;50.836;4.368;2023-03-01T20:36:35;6.70;82.00
35603;DHT22;21725;50.836;4.368;2023-03-01T20:39:38;6.70;82.10
35603;DHT22;21725;50.836;4.368;2023-03-01T20:42:38;6.60;82.30
35603;DHT22;21725;50.836;4.368;2023-03-01T20:45:39;6.60;82.80
35603;DHT22;21725;50.836;4.368;2023-03-01T20:48:43;6.60;82.70
35603;DHT22;21725;50.836;4.368;2023-03-01T20:51:43;6.80;82.00
35603;DHT22;21725;50.836;4.368;2023-03-01T20:54:44;6.70;82.30
35603;DHT22;21725;50.836;4.368;2023-03-01T20:57:45;6.70;82.10
35603;DHT22;21725;50.836;4.368;2023-03-01T21:00:49;6.70;82.10
35603;DHT22;21725;50.836;4.368;2023-03-01T21:03:51;6.70;82.20
35603;DHT22;21725;50.836;4.368;2023-03-01T21:06:52;6.80;81.70
35603;DHT22;21725;50.836;4.368;2023-03-01T21:09:52;6.60;82.30
35603;DHT22;21725;50.836;4.368;2023-03-01T21:12:53;6.50;82.30
35603;DHT22;21725;50.836;4.368;2023-03-01T21:15:55;6.50;82.60
35603;DHT22;21725;50.836;4.368;2023-03-01T21:18:58;6.40;82.50
35603;DHT22;21725;50.836;4.368;2023-03-01T21:22:01;6.40;82.60
35603;DHT22;21725;50.836;4.368;2023-03-01T21:25:01;6.40;82.70
35603;DHT22;21725;50.836;4.368;2023-03-01T21:28:02;6.30;82.90
35603;DHT22;21725;50.836;4.368;2023-03-01T21:31:19;6.10;83.40
35603;DHT22;21725;50.836;4.368;2023-03-01T21:34:21;6.00;83.80
35603;DHT22;21725;50.836;4.368;2023-03-01T21:37:22;6.00;84.10
35603;DHT22;21725;50.836;4.368;2023-03-01T21:40:28;6.00;83.90
35603;DHT22;21725;50.836;4.368;2023-03-01T21:43:29;6.20;83.30
35603;DHT22;21725;50.836;4.368;2023-03-01T21:46:31;6.00;83.80
35603;DHT22;21725;50.836;4.368;2023-03-01T21:49:32;6.00;83.90
35603;DHT22;21725;50.836;4.368;2023-03-01T21:52:36;5.90;84.00
35603;DHT22;21725;50.836;4.368;2023-03-01T21:55:37;5.80;84.50
35603;DHT22;21725;50.836;4.368;2023-03-01T21:58:38;5.90;83.70
35603;DHT22;21725;50.836;4.368;2023-03-01T22:01:41;5.90;84.00
35603;DHT22;21725;50.836;4.368;2023-03-01T22:04:42;5.80;84.30
35603;DHT22;21725;50.836;4.368;2023-03-01T22:07:43;5.90;83.90
35603;DHT22;21725;50.836;4.368;2023-03-01T22:10:46;5.90;84.30
35603;DHT22;21725;50.836;4.368;2023-03-01T22:13:49;5.90;84.20
35603;DHT22;21725;50.836;4.368;2023-03-01T22:16:51;5.90;84.10
35603;DHT22;21725;50.836;4.368;2023-03-01T22:19:52;6.00;83.90
35603;DHT22;21725;50.836;4.368;2023-03-01T22:22:55;6.00;83.40
35603;DHT22;21725;50.836;4.368;2023-03-01T22:25:56;5.70;84.00